createdAt,value
2023-03-20T00:00:17.417Z,3.6000
2023-03-20T00:01:19.071Z,3.6154
2023-03-20T00:02:20.724Z,3.7538
2023-03-20T00:03:22.393Z,3.7846
2023-03-20T00:04:24.050Z,3.7077
2023-03-20T00:05:25.648Z,3.6615
2023-03-20T00:06:27.302Z,3.8000
2023-03-20T00:07:28.978Z,3.7846
2023-03-20T00:08:30.605Z,3.8000
2023-03-20T00:09:32.247Z,3.6615
2023-03-20T00:10:33.901Z,3.6154
2023-03-20T00:11:35.559Z,3.6615
2023-03-20T00:12:37.224Z,3.6000
2023-03-20T00:13:38.848Z,3.6000
2023-03-20T00:14:41.489Z,3.7077
2023-03-20T00:15:42.216Z,3.6000
2023-03-20T00:16:43.848Z,3.7846
2023-03-20T00:17:45.491Z,3.6000
2023-03-20T00:18:47.100Z,3.7538
2023-03-20T00:19:48.809Z,3.7692
2023-03-20T00:20:50.432Z,3.8000
2023-03-20T00:21:52.061Z,3.7846
2023-03-20T00:22:53.755Z,3.6923
2023-03-20T00:23:55.358Z,3.8000
2023-03-20T00:24:57.025Z,3.6923
2023-03-20T00:25:58.672Z,3.7692
2023-03-20T00:27:00.302Z,3.7538
2023-03-20T00:28:01.968Z,3.7692
2023-03-20T00:29:03.605Z,3.6000
2023-03-20T00:30:05.262Z,3.6308
2023-03-20T00:31:06.922Z,3.6923
2023-03-20T00:32:08.519Z,3.6462
2023-03-20T00:33:10.228Z,3.7692
2023-03-20T00:34:11.816Z,3.7692
2023-03-20T00:35:13.465Z,3.6154
2023-03-20T00:36:15.175Z,3.6923
2023-03-20T00:37:16.792Z,3.6615
2023-03-20T00:38:18.451Z,3.6923
2023-03-20T00:39:20.102Z,3.6923
2023-03-20T00:40:21.740Z,3.6000
2023-03-20T00:41:23.391Z,3.6154
2023-03-20T00:42:25.061Z,3.6923
2023-03-20T00:43:26.706Z,3.6769
2023-03-20T00:44:28.323Z,3.6000
2023-03-20T00:45:29.947Z,3.7538
2023-03-20T00:46:31.599Z,3.8000
2023-03-20T00:47:33.241Z,3.6923
2023-03-20T00:48:34.946Z,3.7538
2023-03-20T00:49:36.568Z,3.6615
2023-03-20T00:50:38.199Z,3.5692
2023-03-20T00:51:39.841Z,3.6000
2023-03-20T00:52:41.512Z,3.6000
2023-03-20T00:53:43.151Z,3.6308
2023-03-20T00:54:44.786Z,3.6000
2023-03-20T00:55:46.446Z,3.6000
2023-03-20T00:56:48.080Z,3.6769
2023-03-20T00:57:49.731Z,3.6000
2023-03-20T00:58:51.400Z,3.6000
2023-03-20T00:59:53.057Z,3.5692
2023-03-20T01:00:54.721Z,3.6000
2023-03-20T01:01:56.345Z,3.6000
2023-03-20T01:02:58.003Z,3.6000
2023-03-20T01:03:59.675Z,3.5385
2023-03-20T01:05:01.360Z,3.5231
2023-03-20T01:06:02.947Z,3.6154
2023-03-20T01:07:04.595Z,3.6000
2023-03-20T01:08:06.241Z,3.6000
2023-03-20T01:09:07.904Z,3.5846
2023-03-20T01:10:09.535Z,3.5846
2023-03-20T01:11:11.319Z,3.6000
2023-03-20T01:12:12.828Z,3.5692
2023-03-20T01:13:14.462Z,3.6000
2023-03-20T01:14:16.143Z,3.5846
2023-03-20T01:15:17.788Z,3.5846
2023-03-20T01:16:19.479Z,3.5538
2023-03-20T01:17:21.254Z,3.4923
2023-03-20T01:18:22.744Z,3.6000
2023-03-20T01:19:24.411Z,3.5692
2023-03-20T01:20:26.008Z,3.4615
2023-03-20T01:21:27.642Z,3.6000
2023-03-20T01:22:29.287Z,3.5846
2023-03-20T01:23:30.930Z,3.5846
2023-03-20T01:24:32.600Z,3.6000
2023-03-20T01:25:34.553Z,3.5385
2023-03-20T01:26:35.920Z,3.5846
2023-03-20T01:27:37.528Z,3.6154
2023-03-20T01:28:39.184Z,3.5692
2023-03-20T01:29:40.878Z,3.6000
2023-03-20T01:30:42.504Z,3.6000
2023-03-20T01:31:44.164Z,3.6308
2023-03-20T01:32:45.794Z,3.6000
2023-03-20T01:33:47.427Z,3.5846
2023-03-20T01:34:49.115Z,3.6000
2023-03-20T01:35:50.809Z,3.6000
2023-03-20T01:36:52.395Z,3.6000
2023-03-20T01:37:54.121Z,3.6154
2023-03-20T01:38:55.793Z,3.7231
2023-03-20T01:39:57.441Z,3.6769
2023-03-20T01:40:59.064Z,3.6154
2023-03-20T01:42:00.714Z,3.6154
2023-03-20T01:43:02.373Z,3.4154
2023-03-20T01:44:04.015Z,3.5538
2023-03-20T01:45:05.697Z,3.7231
2023-03-20T01:46:07.316Z,3.7846
2023-03-20T01:47:08.941Z,3.8000
2023-03-20T01:48:10.586Z,3.7385
2023-03-20T01:49:12.233Z,3.6154
2023-03-20T01:50:13.945Z,3.6000
2023-03-20T01:51:15.549Z,3.4615
2023-03-20T01:52:17.215Z,3.3538
2023-03-20T01:53:18.859Z,3.4000
2023-03-20T01:54:20.528Z,3.5231
2023-03-20T01:55:22.204Z,3.6000
2023-03-20T01:56:23.837Z,3.6000
2023-03-20T01:57:25.464Z,3.6000
2023-03-20T01:58:27.117Z,3.6000
2023-03-20T01:59:28.768Z,3.6000
2023-03-20T02:00:30.440Z,3.6000
2023-03-20T02:01:32.143Z,3.5692
2023-03-20T02:02:33.723Z,3.6000
2023-03-20T02:03:35.351Z,3.6000
2023-03-20T02:04:37.059Z,3.6000
2023-03-20T02:05:38.715Z,3.4615
2023-03-20T02:06:40.343Z,3.4000
2023-03-20T02:07:41.976Z,3.5231
2023-03-20T02:08:43.613Z,3.6000
2023-03-20T02:09:45.246Z,3.7692
2023-03-20T02:10:46.924Z,3.6615
2023-03-20T02:11:48.542Z,3.5538
2023-03-20T02:12:50.203Z,3.5538
2023-03-20T02:13:51.874Z,3.6000
2023-03-20T02:14:53.508Z,3.6308
2023-03-20T02:15:55.172Z,3.6615
2023-03-20T02:16:56.833Z,3.6769
2023-03-20T02:17:58.448Z,3.7692
2023-03-20T02:19:00.128Z,3.7231
2023-03-20T02:20:01.757Z,3.6154
2023-03-20T02:21:03.420Z,3.6308
2023-03-20T02:22:05.047Z,3.6000
2023-03-20T02:23:06.736Z,3.5846
2023-03-20T02:24:08.374Z,3.6154
2023-03-20T02:25:10.047Z,3.5692
2023-03-20T02:26:11.704Z,3.6615
2023-03-20T02:27:13.326Z,3.6154
2023-03-20T02:28:14.963Z,3.5846
2023-03-20T02:29:16.610Z,3.5231
2023-03-20T02:30:18.288Z,3.7231
2023-03-20T02:31:19.947Z,3.6000
2023-03-20T02:32:21.553Z,3.6462
2023-03-20T02:33:23.208Z,3.6462
2023-03-20T02:34:24.852Z,3.5692
2023-03-20T02:35:26.507Z,3.6000
2023-03-20T02:36:28.174Z,3.6462
2023-03-20T02:37:29.785Z,3.7538
2023-03-20T02:38:31.456Z,3.7077
2023-03-20T02:39:33.110Z,3.7538
2023-03-20T02:40:34.765Z,3.7231
2023-03-20T02:41:36.467Z,3.6154
2023-03-20T02:42:38.015Z,3.6462
2023-03-20T02:43:39.696Z,3.6769
2023-03-20T02:44:41.319Z,3.7385
2023-03-20T02:45:42.992Z,3.8000
2023-03-20T02:46:44.653Z,3.7538
2023-03-20T02:47:46.277Z,3.7077
2023-03-20T02:48:47.926Z,3.7846
2023-03-20T02:49:49.620Z,3.7077
2023-03-20T02:50:51.313Z,3.8462
2023-03-20T02:51:52.963Z,3.8000
2023-03-20T02:52:54.658Z,3.6769
2023-03-20T02:53:56.215Z,3.5846
2023-03-20T02:54:57.854Z,3.6000
2023-03-20T02:55:59.507Z,3.6769
2023-03-20T02:57:01.182Z,3.6462
2023-03-20T02:58:02.797Z,3.7077
2023-03-20T02:59:04.440Z,3.8308
2023-03-20T03:00:06.109Z,3.6462
2023-03-20T03:01:07.795Z,3.5231
2023-03-20T03:02:09.459Z,3.6154
2023-03-20T03:03:11.096Z,3.6769
2023-03-20T03:04:12.709Z,3.6000
2023-03-20T03:05:14.354Z,3.5385
2023-03-20T03:06:16.011Z,3.5692
2023-03-20T03:07:17.685Z,3.4615
2023-03-20T03:08:19.301Z,3.5077
2023-03-20T03:09:20.978Z,3.6000
2023-03-20T03:10:22.620Z,3.6308
2023-03-20T03:11:24.248Z,3.5692
2023-03-20T03:12:25.929Z,3.6000
2023-03-20T03:13:27.554Z,3.6000
2023-03-20T03:14:29.223Z,3.6000
2023-03-20T03:15:30.879Z,3.6000
2023-03-20T03:16:32.517Z,3.6000
2023-03-20T03:17:34.190Z,3.5846
2023-03-20T03:18:35.829Z,3.5538
2023-03-20T03:19:37.462Z,3.6000
2023-03-20T03:20:39.089Z,3.6000
2023-03-20T03:21:40.735Z,3.6000
2023-03-20T03:22:42.427Z,3.6615
2023-03-20T03:23:44.074Z,3.7231
2023-03-20T03:24:45.706Z,3.6462
2023-03-20T03:25:47.360Z,3.6000
2023-03-20T03:26:49.010Z,3.6000
2023-03-20T03:27:50.668Z,3.6154
2023-03-20T03:28:52.308Z,3.6462
2023-03-20T03:29:54.041Z,3.6154
2023-03-20T03:30:55.589Z,3.5385
2023-03-20T03:31:57.220Z,3.4308
2023-03-20T03:32:58.977Z,3.6000
2023-03-20T03:34:00.551Z,3.6000
2023-03-20T03:35:02.176Z,3.6000
2023-03-20T03:36:03.881Z,3.6000
2023-03-20T03:37:05.465Z,3.5846
2023-03-20T03:38:07.124Z,3.5077
2023-03-20T03:39:08.762Z,3.6000
2023-03-20T03:40:10.873Z,3.5385
2023-03-20T03:41:12.061Z,3.6615
2023-03-20T03:42:13.706Z,3.5692
2023-03-20T03:43:15.369Z,3.6000
2023-03-20T03:44:16.995Z,3.6154
2023-03-20T03:45:18.660Z,3.6000
2023-03-20T03:46:20.301Z,3.7077
2023-03-20T03:47:21.960Z,3.5846
2023-03-20T03:48:23.598Z,3.6000
2023-03-20T03:49:25.256Z,3.6923
2023-03-20T03:50:26.909Z,3.7077
2023-03-20T03:51:28.563Z,3.6000
2023-03-20T03:52:30.222Z,3.5538
2023-03-20T03:53:31.910Z,3.4000
2023-03-20T03:54:33.505Z,3.4462
2023-03-20T03:55:35.461Z,3.5846
2023-03-20T03:56:36.764Z,3.4769
2023-03-20T03:57:38.413Z,3.4769
2023-03-20T03:58:40.094Z,3.5692
2023-03-20T03:59:41.740Z,3.5385
2023-03-20T04:00:43.395Z,3.6000
2023-03-20T04:01:45.039Z,3.5846
2023-03-20T04:02:46.670Z,3.5077
2023-03-20T04:03:48.352Z,3.4308
2023-03-20T04:04:50.048Z,3.5385
2023-03-20T04:05:51.652Z,3.4769
2023-03-20T04:06:53.282Z,3.4000
2023-03-20T04:07:54.919Z,3.4923
2023-03-20T04:08:56.591Z,3.6000
2023-03-20T04:09:58.228Z,3.6154
2023-03-20T04:10:59.877Z,3.6615
2023-03-20T04:12:01.530Z,3.6154
2023-03-20T04:13:03.170Z,3.6000
2023-03-20T04:14:04.852Z,3.5538
2023-03-20T04:15:06.463Z,3.6000
2023-03-20T04:16:08.125Z,3.4769
2023-03-20T04:17:09.778Z,3.4000
2023-03-20T04:18:11.380Z,3.5231
2023-03-20T04:19:13.057Z,3.4615
2023-03-20T04:20:14.688Z,3.4000
2023-03-20T04:21:16.336Z,3.4308
2023-03-20T04:22:17.974Z,3.6308
2023-03-20T04:23:19.626Z,3.6462
2023-03-20T04:24:21.281Z,3.6154
2023-03-20T04:25:22.942Z,3.6000
2023-03-20T04:26:24.566Z,3.6000
2023-03-20T04:27:26.212Z,3.6000
2023-03-20T04:28:27.888Z,3.5538
2023-03-20T04:29:29.540Z,3.6000
2023-03-20T04:30:31.209Z,3.6000
2023-03-20T04:31:32.923Z,3.6462
2023-03-20T04:32:34.487Z,3.6923
2023-03-20T04:33:36.134Z,3.6000
2023-03-20T04:34:37.773Z,3.6000
2023-03-20T04:35:39.678Z,3.5538
2023-03-20T04:36:41.092Z,3.4154
2023-03-20T04:37:42.748Z,3.5385
2023-03-20T04:38:44.391Z,3.6154
2023-03-20T04:39:46.069Z,3.6000
2023-03-20T04:40:47.697Z,3.5846
2023-03-20T04:41:49.365Z,3.4000
2023-03-20T04:42:50.993Z,3.4923
2023-03-20T04:43:52.642Z,3.6000
2023-03-20T04:44:54.277Z,3.5538
2023-03-20T04:45:55.948Z,3.4000
2023-03-20T04:46:57.590Z,3.4308
2023-03-20T04:47:59.235Z,3.4462
2023-03-20T04:49:00.888Z,3.3538
2023-03-20T04:50:02.567Z,3.4154
2023-03-20T04:51:04.183Z,3.6000
2023-03-20T04:52:05.836Z,3.6000
2023-03-20T04:53:07.460Z,3.4462
2023-03-20T04:54:09.108Z,3.4000
2023-03-20T04:55:10.816Z,3.5538
2023-03-20T04:56:12.413Z,3.6154
2023-03-20T04:57:14.076Z,3.5846
2023-03-20T04:58:15.712Z,3.6000
2023-03-20T04:59:17.361Z,3.5538
2023-03-20T05:00:19.053Z,3.5846
2023-03-20T05:01:20.733Z,3.7077
2023-03-20T05:02:22.369Z,3.7846
2023-03-20T05:03:24.310Z,3.7846
2023-03-20T05:04:25.724Z,3.7846
2023-03-20T05:05:27.314Z,3.7692
2023-03-20T05:06:28.948Z,3.7385
2023-03-20T05:07:30.593Z,3.8000
2023-03-20T05:08:32.258Z,3.8000
2023-03-20T05:09:33.886Z,3.6462
2023-03-20T05:10:35.558Z,3.7538
2023-03-20T05:11:37.161Z,3.7385
2023-03-20T05:12:38.820Z,3.7077
2023-03-20T05:13:40.479Z,3.6308
2023-03-20T05:14:42.121Z,3.6000
2023-03-20T05:15:43.786Z,3.6462
2023-03-20T05:16:46.225Z,3.6462
2023-03-20T05:17:47.252Z,3.6308
2023-03-20T05:18:48.714Z,3.5385
2023-03-20T05:19:50.362Z,3.4462
2023-03-20T05:20:52.068Z,3.5692
2023-03-20T05:21:53.658Z,3.5692
2023-03-20T05:22:55.320Z,3.4769
2023-03-20T05:23:56.967Z,3.4923
2023-03-20T05:24:58.620Z,3.4769
2023-03-20T05:26:00.319Z,3.4462
2023-03-20T05:27:01.933Z,3.4769
2023-03-20T05:28:03.578Z,3.2615
2023-03-20T05:29:05.222Z,3.5231
2023-03-20T05:30:06.881Z,3.3077
2023-03-20T05:31:08.626Z,3.3231
2023-03-20T05:32:10.189Z,3.3077
2023-03-20T05:33:11.911Z,3.3846
2023-03-20T05:34:13.548Z,3.3538
2023-03-20T05:35:15.136Z,3.2308
2023-03-20T05:36:16.831Z,3.2769
2023-03-20T05:37:18.449Z,3.0923
2023-03-20T05:38:20.096Z,3.2923
2023-03-20T05:39:21.743Z,3.2000
2023-03-20T05:40:23.392Z,3.2308
2023-03-20T05:41:25.154Z,3.2923
2023-03-20T05:42:26.742Z,3.2923
2023-03-20T05:43:28.405Z,3.2000
2023-03-20T05:44:30.030Z,3.1077
2023-03-20T05:45:31.677Z,3.3846
2023-03-20T05:46:33.449Z,3.0308
2023-03-20T05:47:34.977Z,3.0000
2023-03-20T05:48:36.667Z,3.2923
2023-03-20T05:49:38.310Z,3.2923
2023-03-20T05:50:39.920Z,3.2154
2023-03-20T05:51:41.605Z,3.2923
2023-03-20T05:52:43.225Z,3.3846
2023-03-20T05:53:44.895Z,3.2154
2023-03-20T05:54:46.535Z,3.3538
2023-03-20T05:55:48.185Z,3.6769
2023-03-20T05:56:49.989Z,3.6000
2023-03-20T05:57:51.487Z,3.6000
2023-03-20T05:58:53.172Z,3.6000
2023-03-20T05:59:54.829Z,3.6000
2023-03-20T06:00:56.464Z,3.5846
2023-03-20T06:01:58.141Z,3.6000
2023-03-20T06:02:59.848Z,3.6000
2023-03-20T06:04:01.430Z,3.7385
2023-03-20T06:05:03.063Z,3.9385
2023-03-20T06:06:04.741Z,3.8615
2023-03-20T06:07:06.369Z,3.7692
2023-03-20T06:08:08.075Z,3.6000
2023-03-20T06:09:09.655Z,3.7846
2023-03-20T06:10:11.297Z,3.7385
2023-03-20T06:11:12.929Z,3.7846
2023-03-20T06:12:14.608Z,3.8000
2023-03-20T06:13:16.251Z,3.8615
2023-03-20T06:14:17.908Z,3.5385
2023-03-20T06:15:19.543Z,3.4923
2023-03-20T06:16:21.298Z,3.6000
2023-03-20T06:17:22.865Z,3.6154
2023-03-20T06:18:24.491Z,3.4154
2023-03-20T06:19:26.149Z,3.5077
2023-03-20T06:20:27.794Z,3.6615
2023-03-20T06:21:29.413Z,3.7846
2023-03-20T06:22:31.093Z,3.8000
2023-03-20T06:23:32.774Z,3.7692
2023-03-20T06:24:34.542Z,3.6308
2023-03-20T06:25:36.348Z,3.7385
2023-03-20T06:26:37.713Z,3.6923
2023-03-20T06:27:39.383Z,3.8000
2023-03-20T06:28:41.051Z,3.8923
2023-03-20T06:29:42.673Z,3.8615
2023-03-20T06:30:44.331Z,3.7846
2023-03-20T06:31:45.966Z,3.7846
2023-03-20T06:32:47.686Z,3.7231
2023-03-20T06:33:49.259Z,3.7077
2023-03-20T06:34:50.905Z,3.8000
2023-03-20T06:35:52.628Z,3.8000
2023-03-20T06:36:54.246Z,3.8000
2023-03-20T06:37:55.869Z,3.6923
2023-03-20T06:38:57.530Z,3.6308
2023-03-20T06:39:59.159Z,3.6462
2023-03-20T06:41:00.876Z,3.6154
2023-03-20T06:42:02.481Z,3.6615
2023-03-20T06:43:04.574Z,3.7538
2023-03-20T06:44:06.084Z,3.8308
2023-03-20T06:45:07.624Z,3.8000
2023-03-20T06:46:09.263Z,3.8000
2023-03-20T06:47:10.954Z,3.8000
2023-03-20T06:48:12.498Z,3.8000
2023-03-20T06:49:14.063Z,3.7077
2023-03-20T06:50:15.770Z,3.7846
2023-03-20T06:51:17.696Z,3.6923
2023-03-20T06:52:19.111Z,3.6462
2023-03-20T06:53:20.684Z,3.5846
2023-03-20T06:54:22.318Z,3.7538
2023-03-20T06:55:24.262Z,3.4154
