createdAt,value
2019-05-21T00:00:01.289Z,96963.24
2019-05-21T00:01:04.731Z,96957.83
2019-05-21T00:02:07.834Z,96960.78
2019-05-21T00:03:11.209Z,96963.34
2019-05-21T00:04:27.382Z,96963.34
2019-05-21T00:05:19.339Z,96949.84
2019-05-21T00:06:22.467Z,96947.11
2019-05-21T00:07:28.958Z,96937.48
2019-05-21T00:08:32.180Z,96934.52
2019-05-21T00:09:35.582Z,96940.55
2019-05-21T00:10:38.716Z,96936.77
2019-05-21T00:11:42.066Z,96944.20
2019-05-21T00:12:44.992Z,96944.20
2019-05-21T00:13:48.347Z,96946.72
2019-05-21T00:14:51.752Z,96939.29
2019-05-21T00:16:05.123Z,96934.15
2019-05-21T00:17:11.203Z,96942.23
2019-05-21T00:18:17.010Z,96949.08
2019-05-21T00:19:21.178Z,96940.82
2019-05-21T00:20:24.983Z,96949.02
2019-05-21T00:21:27.917Z,96949.02
2019-05-21T00:22:32.708Z,96933.48
2019-05-21T00:23:35.623Z,96939.34
2019-05-21T00:24:39.222Z,96937.63
2019-05-21T00:25:42.068Z,96942.89
2019-05-21T00:26:45.469Z,96941.14
2019-05-21T00:27:48.287Z,96930.48
2019-05-21T00:28:52.025Z,96930.48
2019-05-21T00:29:57.665Z,96944.58
2019-05-21T00:31:01.014Z,96944.58
2019-05-21T00:32:03.841Z,96945.84
2019-05-21T00:33:07.290Z,96940.59
2019-05-21T00:34:10.569Z,96940.59
2019-05-21T00:35:17.202Z,96941.14
2019-05-21T00:36:21.551Z,96944.81
2019-05-21T00:37:31.845Z,96944.81
2019-05-21T00:38:30.384Z,96936.92
2019-05-21T00:39:34.065Z,96930.86
2019-05-21T00:40:36.861Z,96930.86
2019-05-21T00:41:40.563Z,96938.28
2019-05-21T00:42:44.566Z,96938.23
2019-05-21T00:43:48.416Z,96938.23
2019-05-21T00:44:51.242Z,96933.27
2019-05-21T00:45:54.606Z,96927.59
2019-05-21T00:46:57.415Z,96932.84
2019-05-21T00:48:01.085Z,96923.06
2019-05-21T00:49:03.951Z,96930.64
2019-05-21T00:50:07.326Z,96930.64
2019-05-21T00:51:10.272Z,96918.19
2019-05-21T00:52:13.668Z,96923.44
2019-05-21T00:53:16.477Z,96923.44
2019-05-21T00:54:20.218Z,96917.38
2019-05-21T00:55:23.011Z,96917.38
2019-05-21T00:56:26.369Z,96921.23
2019-05-21T00:57:29.217Z,96909.50
2019-05-21T00:58:32.649Z,96902.52
2019-05-21T00:59:35.493Z,96910.15
2019-05-21T01:00:39.175Z,96910.15
2019-05-21T01:01:42.000Z,96894.91
2019-05-21T01:02:47.334Z,96905.03
2019-05-21T01:03:51.361Z,96895.06
2019-05-21T01:05:00.704Z,96897.74
2019-05-21T01:05:59.454Z,96897.74
2019-05-21T01:07:03.144Z,96886.17
2019-05-21T01:08:08.239Z,96900.27
2019-05-21T01:09:11.629Z,96900.27
2019-05-21T01:10:14.454Z,96893.59
2019-05-21T01:11:19.918Z,96893.59
2019-05-21T01:12:22.815Z,96894.37
2019-05-21T01:13:26.477Z,96916.33
2019-05-21T01:14:29.298Z,96916.33
2019-05-21T01:15:32.671Z,96907.20
2019-05-21T01:16:35.520Z,96910.49
2019-05-21T01:17:38.936Z,96910.49
2019-05-21T01:18:41.778Z,96899.33
2019-05-21T01:19:45.453Z,96899.33
2019-05-21T01:20:48.268Z,96899.94
2019-05-21T01:21:51.635Z,96899.67
2019-05-21T01:22:54.536Z,96907.58
2019-05-21T01:23:57.961Z,96907.58
2019-05-21T01:25:00.740Z,96908.73
2019-05-21T01:26:05.601Z,96909.50
2019-05-21T01:27:08.482Z,96916.55
2019-05-21T01:28:11.842Z,96914.97
2019-05-21T01:29:16.963Z,96915.39
2019-05-21T01:30:20.326Z,96918.29
2019-05-21T01:31:23.173Z,96917.43
2019-05-21T01:32:27.304Z,96908.52
2019-05-21T01:33:30.133Z,96908.52
2019-05-21T01:34:33.848Z,96912.23
2019-05-21T01:35:36.842Z,96913.77
2019-05-21T01:36:40.226Z,96906.34
2019-05-21T01:37:44.465Z,96903.77
2019-05-21T01:38:48.181Z,96915.08
2019-05-21T01:39:51.018Z,96904.73
2019-05-21T01:40:54.393Z,96898.84
2019-05-21T01:41:57.186Z,96898.84
2019-05-21T01:43:03.301Z,96899.83
2019-05-21T01:44:05.112Z,96906.05
2019-05-21T01:45:08.563Z,96896.27
2019-05-21T01:46:11.396Z,96908.00
2019-05-21T01:47:16.617Z,96904.17
2019-05-21T01:48:19.402Z,96915.55
2019-05-21T01:49:22.758Z,96912.60
2019-05-21T01:50:25.993Z,96912.45
2019-05-21T01:51:32.601Z,96915.98
2019-05-21T01:52:35.543Z,96905.98
2019-05-21T01:53:38.892Z,96908.88
2019-05-21T01:54:41.657Z,96901.84
2019-05-21T01:55:48.877Z,96906.73
2019-05-21T01:56:54.705Z,96911.98
2019-05-21T01:57:58.423Z,96914.29
2019-05-21T01:59:01.292Z,96912.15
2019-05-21T02:00:04.684Z,96916.80
2019-05-21T02:01:07.626Z,96917.12
2019-05-21T02:02:12.126Z,96911.31
2019-05-21T02:03:15.415Z,96915.57
2019-05-21T02:04:20.332Z,96918.86
2019-05-21T02:05:32.606Z,96918.86
2019-05-21T02:06:28.125Z,96918.59
2019-05-21T02:07:31.390Z,96926.00
2019-05-21T02:08:35.094Z,96926.00
2019-05-21T02:09:58.494Z,96931.25
2019-05-21T02:11:01.246Z,96925.41
2019-05-21T02:12:04.774Z,96925.78
2019-05-21T02:13:07.551Z,96933.98
2019-05-21T02:14:11.072Z,96927.74
2019-05-21T02:15:13.882Z,96931.25
2019-05-21T02:16:17.967Z,96927.37
2019-05-21T02:17:22.946Z,96927.37
2019-05-21T02:18:26.702Z,96922.66
2019-05-21T02:19:29.989Z,96939.66
2019-05-21T02:20:35.290Z,96936.16
2019-05-21T02:21:40.367Z,96936.16
2019-05-21T02:22:48.099Z,96931.84
2019-05-21T02:23:50.942Z,96921.23
2019-05-21T02:24:54.449Z,96927.84
2019-05-21T02:25:57.281Z,96938.88
2019-05-21T02:27:00.599Z,96929.51
2019-05-21T02:28:03.782Z,96929.51
2019-05-21T02:29:07.269Z,96942.55
2019-05-21T02:30:10.164Z,96938.66
2019-05-21T02:31:13.568Z,96940.59
2019-05-21T02:32:16.493Z,96945.89
2019-05-21T02:33:19.807Z,96942.61
2019-05-21T02:34:22.970Z,96942.61
2019-05-21T02:35:26.354Z,96937.77
2019-05-21T02:36:31.912Z,96943.48
2019-05-21T02:37:35.282Z,96943.48
2019-05-21T02:38:38.112Z,96943.13
2019-05-21T02:39:42.271Z,96927.25
2019-05-21T02:40:45.601Z,96939.66
2019-05-21T02:41:48.992Z,96948.22
2019-05-21T02:42:51.794Z,96948.22
2019-05-21T02:43:55.535Z,96943.32
2019-05-21T02:44:58.404Z,96943.32
2019-05-21T02:46:02.249Z,96943.84
2019-05-21T02:47:05.638Z,96944.66
2019-05-21T02:48:09.342Z,96944.66
2019-05-21T02:49:12.404Z,96948.59
2019-05-21T02:50:21.880Z,96943.16
2019-05-21T02:51:24.768Z,96944.75
2019-05-21T02:52:28.177Z,96945.12
2019-05-21T02:53:34.326Z,96948.16
2019-05-21T02:54:40.902Z,96948.16
2019-05-21T02:55:40.958Z,96946.67
2019-05-21T02:56:44.390Z,96946.67
2019-05-21T02:57:47.347Z,96943.01
2019-05-21T02:58:51.189Z,96943.01
2019-05-21T02:59:56.028Z,96943.23
2019-05-21T03:01:20.529Z,96938.48
2019-05-21T03:02:33.176Z,96937.92
2019-05-21T03:03:39.527Z,96937.92
2019-05-21T03:04:42.282Z,96943.72
2019-05-21T03:05:46.050Z,96943.72
2019-05-21T03:06:48.851Z,96946.11
2019-05-21T03:07:52.217Z,96945.09
2019-05-21T03:08:57.194Z,96943.94
2019-05-21T03:10:00.566Z,96925.57
2019-05-21T03:11:04.672Z,96922.34
2019-05-21T03:12:08.344Z,96925.36
2019-05-21T03:13:11.208Z,96937.42
2019-05-21T03:14:14.610Z,96937.42
2019-05-21T03:15:17.444Z,96933.98
2019-05-21T03:16:24.047Z,96938.02
2019-05-21T03:17:26.941Z,96938.02
2019-05-21T03:18:30.590Z,96934.17
2019-05-21T03:19:33.422Z,96945.09
2019-05-21T03:20:36.757Z,96958.95
2019-05-21T03:21:39.583Z,96957.38
2019-05-21T03:22:43.373Z,96956.45
2019-05-21T03:23:46.307Z,96956.45
2019-05-21T03:24:52.713Z,96965.63
2019-05-21T03:25:55.583Z,96965.63
2019-05-21T03:26:59.021Z,96959.17
2019-05-21T03:28:01.843Z,96959.39
2019-05-21T03:29:05.250Z,96966.22
2019-05-21T03:30:08.021Z,96968.14
2019-05-21T03:31:11.752Z,96960.11
2019-05-21T03:32:14.585Z,96960.11
2019-05-21T03:33:17.962Z,96959.02
2019-05-21T03:34:20.745Z,96964.48
2019-05-21T03:35:24.070Z,96963.05
2019-05-21T03:36:33.239Z,96963.80
2019-05-21T03:37:31.965Z,96963.80
2019-05-21T03:38:35.064Z,96957.19
2019-05-21T03:39:38.416Z,96950.70
2019-05-21T03:40:41.230Z,96950.70
2019-05-21T03:41:44.660Z,96956.75
2019-05-21T03:42:47.766Z,96949.87
2019-05-21T03:43:51.561Z,96949.87
2019-05-21T03:44:59.556Z,96956.31
2019-05-21T03:45:59.408Z,96951.88
2019-05-21T03:47:02.257Z,96956.97
2019-05-21T03:48:05.663Z,96956.02
2019-05-21T03:49:08.796Z,96957.50
2019-05-21T03:50:12.145Z,96957.50
2019-05-21T03:51:14.996Z,96959.48
2019-05-21T03:52:18.349Z,96970.84
2019-05-21T03:53:21.203Z,96970.84
2019-05-21T03:54:24.601Z,96970.62
2019-05-21T03:55:27.683Z,96970.62
2019-05-21T03:56:31.036Z,96967.23
2019-05-21T03:57:33.881Z,96969.26
2019-05-21T03:58:37.340Z,96962.59
2019-05-21T03:59:40.400Z,96962.59
2019-05-21T04:00:43.795Z,96965.16
2019-05-21T04:01:46.950Z,96967.23
2019-05-21T04:02:50.342Z,96967.23
2019-05-21T04:03:53.190Z,96968.98
2019-05-21T04:04:56.559Z,96968.98
2019-05-21T04:05:59.379Z,96969.05
2019-05-21T04:07:04.978Z,96975.09
2019-05-21T04:08:08.075Z,96961.16
2019-05-21T04:09:11.554Z,96973.45
2019-05-21T04:10:14.441Z,96972.92
2019-05-21T04:11:17.799Z,96973.81
2019-05-21T04:12:20.599Z,96972.02
2019-05-21T04:13:23.947Z,96975.95
2019-05-21T04:14:37.151Z,96985.20
2019-05-21T04:16:10.964Z,96972.52
2019-05-21T04:17:24.835Z,96981.41
2019-05-21T04:18:32.975Z,96981.41
2019-05-21T04:19:38.034Z,96983.13
2019-05-21T04:20:41.768Z,96983.13
2019-05-21T04:21:44.582Z,96976.11
2019-05-21T04:22:53.843Z,96980.86
2019-05-21T04:23:58.963Z,96980.86
2019-05-21T04:25:02.410Z,96981.27
2019-05-21T04:26:05.268Z,96981.48
2019-05-21T04:27:09.025Z,96975.33
2019-05-21T04:28:13.961Z,96969.50
2019-05-21T04:29:17.425Z,96978.25
2019-05-21T04:30:20.344Z,96981.41
2019-05-21T04:31:23.696Z,96977.17
2019-05-21T04:32:26.504Z,96975.09
2019-05-21T04:33:30.296Z,96972.30
2019-05-21T04:34:33.180Z,96966.25
2019-05-21T04:35:36.593Z,96972.14
2019-05-21T04:36:39.377Z,96971.77
2019-05-21T04:37:42.828Z,96971.58
2019-05-21T04:38:49.939Z,96971.58
2019-05-21T04:39:54.800Z,96966.34
2019-05-21T04:40:57.860Z,96972.86
2019-05-21T04:42:01.415Z,96972.86
2019-05-21T04:43:04.842Z,96963.98
2019-05-21T04:44:08.180Z,96969.72
2019-05-21T04:45:12.108Z,96964.59
2019-05-21T04:46:16.850Z,96969.20
2019-05-21T04:47:19.685Z,96969.20
2019-05-21T04:48:23.042Z,96975.95
2019-05-21T04:49:28.541Z,96979.05
2019-05-21T04:50:34.704Z,96978.16
2019-05-21T04:51:37.587Z,96978.16
2019-05-21T04:52:41.274Z,96972.70
2019-05-21T04:53:46.383Z,96972.70
2019-05-21T04:54:52.546Z,96974.06
2019-05-21T04:55:55.445Z,96980.95
2019-05-21T04:56:58.905Z,96973.98
2019-05-21T04:58:02.395Z,96973.98
2019-05-21T04:59:06.139Z,96974.34
2019-05-21T05:00:09.667Z,96969.66
2019-05-21T05:01:13.014Z,96972.23
2019-05-21T05:02:15.817Z,96967.22
2019-05-21T05:03:19.241Z,96967.22
2019-05-21T05:04:22.447Z,96974.20
2019-05-21T05:05:26.947Z,96977.98
2019-05-21T05:06:29.771Z,96981.23
2019-05-21T05:07:33.129Z,96992.72
2019-05-21T05:08:36.024Z,96992.72
2019-05-21T05:09:39.462Z,96987.32
2019-05-21T05:10:44.195Z,96979.50
2019-05-21T05:11:47.651Z,96982.39
2019-05-21T05:12:50.498Z,96986.48
2019-05-21T05:13:53.978Z,96985.33
2019-05-21T05:14:56.932Z,96985.33
2019-05-21T05:16:03.949Z,96971.69
2019-05-21T05:17:05.507Z,96971.69
2019-05-21T05:18:08.943Z,96982.76
2019-05-21T05:19:11.793Z,96987.62
2019-05-21T05:20:15.147Z,96981.61
2019-05-21T05:21:17.947Z,96984.53
2019-05-21T05:22:21.360Z,96994.22
2019-05-21T05:23:24.962Z,97003.15
2019-05-21T05:24:28.364Z,96998.47
2019-05-21T05:25:31.193Z,97001.56
2019-05-21T05:26:34.607Z,97005.59
2019-05-21T05:27:37.424Z,96992.31
2019-05-21T05:28:40.841Z,97004.30
2019-05-21T05:29:44.240Z,97004.30
2019-05-21T05:44:09.335Z,97012.95
2019-05-21T05:45:13.321Z,97020.00
2019-05-21T05:46:16.589Z,97024.32
2019-05-21T05:47:20.113Z,97014.61
2019-05-21T05:48:23.463Z,97020.13
2019-05-21T05:49:39.989Z,97020.13
2019-05-21T05:50:47.460Z,97027.24
2019-05-21T05:51:50.812Z,97023.33
2019-05-21T05:52:53.673Z,97018.30
2019-05-21T05:54:01.473Z,97018.30
2019-05-21T05:55:09.907Z,97014.36
2019-05-21T05:56:15.390Z,97025.28
2019-05-21T05:57:18.686Z,97022.13
2019-05-21T05:58:23.793Z,97020.87
2019-05-21T05:59:27.968Z,97020.87
2019-05-21T06:00:31.337Z,97026.56
2019-05-21T06:01:34.960Z,97015.85
2019-05-21T06:02:38.873Z,97014.48
2019-05-21T06:03:41.667Z,97020.17
2019-05-21T06:04:46.154Z,97014.27
2019-05-21T06:05:49.093Z,97020.30
2019-05-21T06:06:52.494Z,97020.30
2019-05-21T06:07:59.895Z,97022.09
2019-05-21T06:09:00.958Z,97030.51
2019-05-21T06:10:04.593Z,97026.25
2019-05-21T06:11:10.785Z,97026.25
2019-05-21T06:12:13.550Z,97030.72
2019-05-21T06:13:17.160Z,97028.21
2019-05-21T06:14:19.958Z,97029.36
2019-05-21T06:15:23.738Z,97034.08
2019-05-21T06:16:26.659Z,97037.65
2019-05-21T06:17:30.042Z,97038.67
2019-05-21T06:18:35.519Z,97032.62
2019-05-21T06:19:38.072Z,97043.17
2019-05-21T06:20:40.964Z,97034.82
2019-05-21T06:21:45.103Z,97042.68
2019-05-21T06:22:48.416Z,97042.68
2019-05-21T06:23:51.815Z,97049.30
2019-05-21T06:24:54.683Z,97051.74
2019-05-21T06:25:58.070Z,97049.85
2019-05-21T06:27:00.997Z,97048.08
2019-05-21T06:28:08.456Z,97048.92
2019-05-21T06:29:11.250Z,97052.86
2019-05-21T06:30:15.187Z,97052.86
2019-05-21T06:31:24.568Z,97047.83
2019-05-21T06:32:27.887Z,97046.25
2019-05-21T06:33:33.158Z,97047.98
2019-05-21T06:34:39.915Z,97050.44
2019-05-21T06:35:42.897Z,97052.48
2019-05-21T06:36:46.300Z,97052.48
2019-05-21T06:37:52.397Z,97061.71
2019-05-21T06:38:55.846Z,97059.32
2019-05-21T06:39:58.635Z,97059.32
2019-05-21T06:41:11.205Z,97059.04
2019-05-21T06:42:16.691Z,97059.04
2019-05-21T06:43:20.583Z,97063.95
2019-05-21T06:44:24.696Z,97063.27
2019-05-21T06:45:29.248Z,97056.52
2019-05-21T06:46:34.392Z,97069.27
2019-05-21T06:47:38.230Z,97072.23
2019-05-21T06:48:41.592Z,97065.41
2019-05-21T06:49:47.907Z,97065.90
2019-05-21T06:50:51.159Z,97059.53
2019-05-21T06:51:54.826Z,97067.11
2019-05-21T06:52:57.775Z,97064.16
2019-05-21T06:54:01.590Z,97064.16
2019-05-21T06:55:07.428Z,97068.27
2019-05-21T06:56:16.060Z,97068.27
2019-05-21T06:57:18.873Z,97066.52
2019-05-21T06:58:22.736Z,97070.22
2019-05-21T06:59:25.923Z,97070.22
2019-05-21T07:00:29.589Z,97064.69
2019-05-21T07:01:32.459Z,97064.69
2019-05-21T07:02:38.633Z,97076.03
2019-05-21T07:03:41.469Z,97076.03
2019-05-21T07:04:44.912Z,97095.13
2019-05-21T07:05:58.687Z,97093.95
2019-05-21T07:06:55.377Z,97088.30
2019-05-21T07:07:58.496Z,97088.30
2019-05-21T07:09:04.961Z,97095.59
2019-05-21T07:10:08.222Z,97098.48
2019-05-21T07:11:11.591Z,97098.48
2019-05-21T07:12:16.890Z,97100.45
2019-05-21T07:13:20.235Z,97107.68
2019-05-21T07:14:23.083Z,97107.68
2019-05-21T07:15:31.972Z,97103.08
2019-05-21T07:16:37.267Z,97101.12
2019-05-21T07:17:40.783Z,97103.18
2019-05-21T07:18:43.624Z,97109.77
2019-05-21T07:19:50.122Z,97109.77
2019-05-21T07:20:55.229Z,97113.05
2019-05-21T07:22:11.375Z,97112.80
2019-05-21T07:23:03.180Z,97119.27
2019-05-21T07:24:08.202Z,97116.12
2019-05-21T07:25:11.452Z,97109.97
2019-05-21T07:26:17.850Z,97112.61
2019-05-21T07:27:20.371Z,97104.28
2019-05-21T07:28:23.766Z,97120.97
2019-05-21T07:29:42.006Z,97123.03
2019-05-21T07:30:45.775Z,97120.39
2019-05-21T07:31:50.879Z,97120.39
2019-05-21T07:32:54.333Z,97131.66
2019-05-21T07:33:59.103Z,97131.63
2019-05-21T07:35:05.589Z,97131.63
2019-05-21T07:36:08.632Z,97137.10
2019-05-21T07:37:12.364Z,97131.41
2019-05-21T07:38:15.388Z,97131.41
2019-05-21T07:39:18.765Z,97135.92
2019-05-21T07:40:23.496Z,97138.50
2019-05-21T07:41:27.023Z,97130.45
2019-05-21T07:42:29.823Z,97135.89
2019-05-21T07:43:36.282Z,97135.98
2019-05-21T07:44:39.184Z,97133.96
2019-05-21T07:45:42.527Z,97139.27
2019-05-21T07:46:48.204Z,97144.80
2019-05-21T07:47:53.115Z,97140.61
2019-05-21T07:48:57.983Z,97145.09
2019-05-21T07:50:01.836Z,97145.09
2019-05-21T07:51:05.172Z,97138.78
2019-05-21T07:52:09.177Z,97146.08
2019-05-21T07:53:12.703Z,97148.81
2019-05-21T07:54:16.067Z,97144.41
2019-05-21T07:55:20.789Z,97139.99
2019-05-21T07:56:31.979Z,97142.20
2019-05-21T07:57:34.827Z,97151.61
2019-05-21T07:58:39.856Z,97157.58
2019-05-21T07:59:49.734Z,97151.58
2019-05-21T08:00:50.918Z,97153.41
2019-05-21T08:01:53.763Z,97153.41
2019-05-21T08:02:57.898Z,97148.31
2019-05-21T08:04:01.543Z,97154.84
2019-05-21T08:05:05.300Z,97156.27
2019-05-21T08:06:17.184Z,97168.05
2019-05-21T08:07:24.200Z,97162.64
2019-05-21T08:08:27.464Z,97164.01
2019-05-21T08:09:38.520Z,97172.27
2019-05-21T08:10:38.601Z,97171.63
2019-05-21T08:11:47.051Z,97171.63
2019-05-21T08:12:49.356Z,97169.54
2019-05-21T08:13:52.807Z,97171.31
2019-05-21T08:15:14.855Z,97171.31
2019-05-21T08:16:23.405Z,97175.23
2019-05-21T08:17:30.663Z,97174.14
2019-05-21T08:18:33.512Z,97177.47
2019-05-21T08:19:43.132Z,97180.64
2019-05-21T08:20:47.782Z,97179.73
2019-05-21T08:21:51.945Z,97176.28
2019-05-21T08:22:59.264Z,97176.28
2019-05-21T08:24:02.771Z,97183.30
2019-05-21T08:25:05.486Z,97172.10
2019-05-21T08:26:08.817Z,97172.10
2019-05-21T08:27:13.682Z,97167.66
2019-05-21T08:28:19.705Z,97167.38
2019-05-21T08:29:22.537Z,97167.38
2019-05-21T08:30:26.008Z,97184.10
2019-05-21T08:31:28.835Z,97175.57
2019-05-21T08:32:32.242Z,97167.17
2019-05-21T08:33:35.786Z,97167.17
2019-05-21T08:34:42.000Z,97183.58
2019-05-21T08:35:54.106Z,97183.12
2019-05-21T08:36:58.770Z,97181.10
2019-05-21T08:38:06.655Z,97181.22
2019-05-21T08:39:09.273Z,97176.49
2019-05-21T08:40:12.651Z,97177.91
2019-05-21T08:41:18.630Z,97179.70
2019-05-21T08:42:21.904Z,97180.63
2019-05-21T08:43:25.164Z,97181.68
2019-05-21T08:44:28.249Z,97181.68
2019-05-21T08:45:31.743Z,97194.74
2019-05-21T08:46:34.665Z,97182.64
2019-05-21T08:47:38.451Z,97185.36
2019-05-21T08:48:41.294Z,97187.10
2019-05-21T08:49:44.731Z,97188.75
2019-05-21T08:50:49.517Z,97188.75
2019-05-21T08:51:59.451Z,97195.27
2019-05-21T08:53:02.289Z,97195.99
2019-05-21T08:54:07.940Z,97198.20
2019-05-21T08:55:10.876Z,97196.52
2019-05-21T08:56:15.281Z,97196.52
2019-05-21T08:57:18.360Z,97191.92
2019-05-21T08:58:24.066Z,97193.13
2019-05-21T08:59:27.521Z,97186.98
2019-05-21T09:00:31.387Z,97200.81
2019-05-21T09:01:34.480Z,97190.86
2019-05-21T09:02:37.970Z,97201.03
2019-05-21T09:03:41.473Z,97210.73
2019-05-21T09:04:48.050Z,97207.47
2019-05-21T09:05:52.161Z,97207.47
2019-05-21T09:06:56.340Z,97197.11
2019-05-21T09:07:59.320Z,97199.13
2019-05-21T09:09:02.693Z,97199.56
2019-05-21T09:10:10.546Z,97199.56
2019-05-21T09:11:22.031Z,97207.47
2019-05-21T09:12:27.893Z,97207.90
2019-05-21T09:13:31.850Z,97207.90
2019-05-21T09:14:37.110Z,97206.72
2019-05-21T09:15:54.993Z,97212.75
2019-05-21T09:16:57.482Z,97209.42
2019-05-21T09:18:02.347Z,97212.00
2019-05-21T09:19:05.189Z,97215.70
2019-05-21T09:20:09.417Z,97215.27
2019-05-21T09:21:14.991Z,97217.84
2019-05-21T09:22:18.668Z,97209.73
2019-05-21T09:23:21.519Z,97213.87
2019-05-21T09:24:28.023Z,97213.80
2019-05-21T09:25:30.851Z,97214.77
2019-05-21T09:26:34.648Z,97214.77
2019-05-21T09:27:39.974Z,97221.36
2019-05-21T09:28:43.627Z,97223.84
2019-05-21T09:29:51.111Z,97231.48
2019-05-21T09:30:54.574Z,97232.14
2019-05-21T09:32:00.611Z,97232.77
2019-05-21T09:33:05.583Z,97232.77
2019-05-21T09:34:12.139Z,97237.45
2019-05-21T09:35:23.388Z,97236.48
2019-05-21T09:36:40.170Z,97236.86
2019-05-21T09:37:37.835Z,97248.95
2019-05-21T09:38:41.609Z,97252.33
2019-05-21T09:39:45.346Z,97254.20
2019-05-21T09:40:48.486Z,97250.09
2019-05-21T09:41:51.809Z,97247.41
2019-05-21T09:42:54.717Z,97256.24
2019-05-21T09:44:07.731Z,97256.24
2019-05-21T09:45:13.618Z,97257.80
2019-05-21T09:46:19.894Z,97257.80
2019-05-21T09:47:23.671Z,97264.05
2019-05-21T09:48:27.159Z,97263.46
2019-05-21T09:49:29.969Z,97263.46
2019-05-21T09:50:33.415Z,97265.42
2019-05-21T09:51:36.638Z,97265.33
2019-05-21T09:52:40.006Z,97265.33
2019-05-21T09:53:43.323Z,97266.11
2019-05-21T09:54:46.672Z,97276.70
2019-05-21T09:55:49.995Z,97276.70
2019-05-21T09:56:53.385Z,97273.19
2019-05-21T09:58:33.567Z,97273.19
2019-05-21T10:00:01.366Z,97271.27
2019-05-21T10:01:15.875Z,97281.50
2019-05-21T10:02:22.068Z,97281.50
2019-05-21T10:03:27.070Z,97278.42
2019-05-21T10:04:33.327Z,97279.54
2019-05-21T10:05:36.358Z,97280.84
2019-05-21T10:06:39.743Z,97276.83
2019-05-21T10:07:42.594Z,97276.37
2019-05-21T10:08:47.606Z,97276.37
2019-05-21T10:09:53.086Z,97279.63
2019-05-21T10:11:04.324Z,97277.61
2019-05-21T10:12:10.771Z,97279.87
2019-05-21T10:13:14.234Z,97289.25
2019-05-21T10:14:19.656Z,97288.98
2019-05-21T10:15:30.199Z,97287.75
2019-05-21T10:16:31.531Z,97283.55
2019-05-21T10:17:35.177Z,97283.55
2019-05-21T10:18:51.479Z,97286.81
2019-05-21T10:20:01.081Z,97299.91
2019-05-21T10:21:06.579Z,97292.23
2019-05-21T10:22:16.153Z,97292.23
2019-05-21T10:23:22.046Z,97292.83
2019-05-21T10:24:25.489Z,97298.70
2019-05-21T10:25:28.767Z,97299.66
2019-05-21T10:26:38.086Z,97282.92
2019-05-21T10:27:42.795Z,97298.95
2019-05-21T10:28:50.192Z,97302.46
2019-05-21T10:29:53.312Z,97302.46
2019-05-21T10:43:06.805Z,97303.72
2019-05-21T10:44:10.154Z,97303.72
2019-05-21T10:45:27.245Z,97307.28
2019-05-21T10:46:34.122Z,97307.28
2019-05-21T10:47:36.975Z,97296.70
2019-05-21T10:48:45.084Z,97296.70
2019-05-21T10:49:51.702Z,97301.50
2019-05-21T10:50:55.150Z,97303.25
2019-05-21T10:52:02.271Z,97306.86
2019-05-21T10:53:08.209Z,97306.86
2019-05-21T10:54:13.090Z,97309.20
2019-05-21T10:55:25.962Z,97300.33
2019-05-21T10:56:46.693Z,97299.55
2019-05-21T10:57:35.687Z,97296.97
2019-05-21T10:58:40.408Z,97282.79
2019-05-21T10:59:43.804Z,97282.79
2019-05-21T11:00:48.278Z,97291.49
2019-05-21T11:01:59.676Z,97300.55
2019-05-21T11:03:12.762Z,97300.44
2019-05-21T11:04:35.405Z,97299.44
2019-05-21T11:05:43.148Z,97308.23
2019-05-21T11:06:47.099Z,97310.08
2019-05-21T11:07:49.984Z,97317.36
2019-05-21T11:08:56.407Z,97314.05
2019-05-21T11:09:59.427Z,97321.22
2019-05-21T11:11:07.842Z,97321.84
2019-05-21T11:12:14.467Z,97322.52
2019-05-21T11:13:20.018Z,97334.00
2019-05-21T11:14:22.828Z,97334.00
2019-05-21T11:15:35.274Z,97338.95
2019-05-21T11:16:44.582Z,97342.75
2019-05-21T11:18:08.738Z,97336.28
2019-05-21T11:18:56.386Z,97352.33
2019-05-21T11:19:59.756Z,97350.53
2019-05-21T11:21:04.999Z,97364.53
2019-05-21T11:22:11.546Z,97372.59
2019-05-21T11:23:17.446Z,97372.59
2019-05-21T11:24:25.804Z,97373.52
2019-05-21T11:25:28.577Z,97373.52
2019-05-21T11:26:32.053Z,97366.98
2019-05-21T11:27:34.908Z,97366.98
2019-05-21T11:28:41.846Z,97378.00
2019-05-21T11:29:47.095Z,97378.00
2019-05-21T11:30:53.152Z,97383.19
2019-05-21T11:31:59.198Z,97384.75
2019-05-21T11:33:02.744Z,97382.80
2019-05-21T11:34:10.226Z,97382.80
2019-05-21T11:35:14.226Z,97389.42
2019-05-21T11:36:18.268Z,97389.42
2019-05-21T11:37:21.696Z,97390.38
2019-05-21T11:38:39.114Z,97392.09
2019-05-21T11:39:31.627Z,97397.67
2019-05-21T11:40:39.304Z,97377.00
2019-05-21T11:41:42.823Z,97392.61
2019-05-21T11:42:45.680Z,97392.61
2019-05-21T11:43:49.427Z,97395.50
2019-05-21T11:44:55.330Z,97390.84
2019-05-21T11:46:02.969Z,97395.16
2019-05-21T11:47:03.543Z,97387.73
2019-05-21T11:48:10.027Z,97378.41
2019-05-21T11:49:13.842Z,97378.41
2019-05-21T11:50:19.772Z,97390.06
2019-05-21T11:51:22.693Z,97383.00
2019-05-21T11:52:29.044Z,97391.06
2019-05-21T11:53:33.511Z,97383.21
2019-05-21T11:54:37.471Z,97388.64
2019-05-21T11:55:44.828Z,97388.64
2019-05-21T11:56:51.102Z,97395.52
2019-05-21T11:57:54.210Z,97400.92
2019-05-21T11:58:59.895Z,97392.23
2019-05-21T12:00:02.931Z,97398.70
2019-05-21T12:01:06.741Z,97398.70
2019-05-21T12:02:16.530Z,97383.88
2019-05-21T12:03:20.144Z,97383.88
2019-05-21T12:04:26.876Z,97380.92
2019-05-21T12:05:40.663Z,97390.86
2019-05-21T12:06:43.574Z,97393.30
2019-05-21T12:07:51.902Z,97387.98
2019-05-21T12:09:05.896Z,97387.98
2019-05-21T12:10:12.920Z,97406.33
2019-05-21T12:11:15.905Z,97404.66
2019-05-21T12:12:19.374Z,97400.48
2019-05-21T12:13:22.444Z,97397.61
2019-05-21T12:14:31.761Z,97395.83
2019-05-21T12:15:34.760Z,97395.83
2019-05-21T12:16:40.705Z,97399.77
2019-05-21T12:17:43.689Z,97399.77
2019-05-21T12:18:50.466Z,97401.27
2019-05-21T12:19:56.710Z,97401.27
2019-05-21T12:21:03.459Z,97407.11
2019-05-21T12:22:09.222Z,97398.98
2019-05-21T12:23:13.149Z,97397.11
2019-05-21T12:24:16.108Z,97394.73
2019-05-21T12:25:19.506Z,97395.17
2019-05-21T12:26:25.413Z,97403.52
2019-05-21T12:27:34.247Z,97401.99
2019-05-21T12:28:37.171Z,97401.99
2019-05-21T12:29:40.894Z,97399.28
2019-05-21T12:30:43.896Z,97399.28
2019-05-21T12:31:47.479Z,97394.97
2019-05-21T12:32:52.490Z,97399.77
2019-05-21T12:34:05.438Z,97399.77
2019-05-21T12:35:11.202Z,97398.45
2019-05-21T12:36:14.831Z,97399.56
2019-05-21T12:37:17.775Z,97399.56
2019-05-21T12:38:21.174Z,97407.95
2019-05-21T12:39:27.036Z,97403.41
2019-05-21T12:40:32.205Z,97401.66
2019-05-21T12:41:35.236Z,97407.94
2019-05-21T12:42:42.094Z,97410.00
2019-05-21T12:43:46.600Z,97415.70
2019-05-21T12:44:49.971Z,97415.70
2019-05-21T12:45:52.799Z,97423.33
2019-05-21T12:46:56.628Z,97423.33
2019-05-21T12:48:02.467Z,97419.44
2019-05-21T12:49:12.324Z,97419.44
2019-05-21T12:50:15.600Z,97429.16
2019-05-21T12:51:19.619Z,97420.66
2019-05-21T12:52:23.661Z,97429.23
2019-05-21T12:53:27.691Z,97433.19
2019-05-21T12:54:30.474Z,97426.56
2019-05-21T12:55:34.037Z,97420.43
2019-05-21T12:56:40.642Z,97430.98
2019-05-21T12:57:42.644Z,97435.45
2019-05-21T12:58:45.709Z,97433.87
2019-05-21T12:59:49.614Z,97438.52
2019-05-21T13:00:52.625Z,97441.56
2019-05-21T13:01:56.189Z,97435.23
2019-05-21T13:03:02.056Z,97431.54
2019-05-21T13:04:07.466Z,97431.54
2019-05-21T13:05:14.709Z,97431.14