createdAt,value
2022-11-05T00:00:39.278Z,100763.31
2022-11-05T00:03:26.877Z,100770.59
2022-11-05T00:06:13.256Z,100767.25
2022-11-05T00:09:00.176Z,100775.00
2022-11-05T00:11:45.787Z,100776.97
2022-11-05T00:14:31.801Z,100781.28
2022-11-05T00:17:01.180Z,100786.38
2022-11-05T00:19:32.576Z,100792.53
2022-11-05T00:22:17.878Z,100790.19
2022-11-05T00:25:03.286Z,100794.88
2022-11-05T00:27:34.099Z,100806.97
2022-11-05T00:30:03.807Z,100804.94
2022-11-05T00:32:33.785Z,100800.97
2022-11-05T00:35:03.886Z,100803.34
2022-11-05T00:37:30.874Z,100801.66
2022-11-05T00:40:03.477Z,100809.09
2022-11-05T00:42:49.074Z,100812.78
2022-11-05T00:45:16.225Z,100805.75
2022-11-05T00:48:04.429Z,100812.78
2022-11-05T00:50:36.535Z,100823.63
2022-11-05T00:53:04.052Z,100815.41
2022-11-05T00:55:43.093Z,100814.06
2022-11-05T00:58:13.941Z,100818.31
2022-11-05T01:00:44.343Z,100814.72
2022-11-05T01:03:15.382Z,100822.25
2022-11-05T01:05:55.431Z,100822.34
2022-11-05T01:08:26.068Z,100822.34
2022-11-05T01:10:56.806Z,100829.13
2022-11-05T01:13:31.317Z,100826.28
2022-11-05T01:16:07.219Z,100822.34
2022-11-05T01:18:36.548Z,100830.56
2022-11-05T01:21:14.525Z,100838.47
2022-11-05T01:23:43.591Z,100838.38
2022-11-05T01:26:13.895Z,100843.47
2022-11-05T01:28:43.426Z,100839.63
2022-11-05T01:31:10.307Z,100836.06
2022-11-05T01:33:37.175Z,100837.91
2022-11-05T01:36:05.445Z,100837.53
2022-11-05T01:38:34.798Z,100837.59
2022-11-05T01:41:01.636Z,100836.22
2022-11-05T01:43:56.713Z,100840.47
2022-11-05T01:46:45.294Z,100839.69
2022-11-05T01:49:21.698Z,100843.09
2022-11-05T01:51:49.093Z,100845.72
2022-11-05T01:54:20.954Z,100842.69
2022-11-05T01:56:53.690Z,100841.53
2022-11-05T01:59:43.872Z,100842.00
2022-11-05T02:02:10.999Z,100838.34
2022-11-05T02:04:46.813Z,100844.53
2022-11-05T02:07:17.299Z,100839.06
2022-11-05T02:09:59.520Z,100842.00
2022-11-05T02:12:28.952Z,100846.03
2022-11-05T02:15:05.166Z,100843.31
2022-11-05T02:18:16.680Z,100846.47
2022-11-05T02:21:28.285Z,100842.47
2022-11-05T02:24:32.817Z,100845.72
2022-11-05T02:27:40.365Z,100850.56
2022-11-05T02:30:25.511Z,100854.53
2022-11-05T02:33:15.357Z,100849.72
2022-11-05T02:36:11.111Z,100851.81
2022-11-05T02:38:58.560Z,100845.31
2022-11-05T02:41:32.553Z,100843.63
2022-11-05T02:44:22.938Z,100841.16
2022-11-05T02:47:19.565Z,100854.28
2022-11-05T02:50:03.282Z,100849.56
2022-11-05T02:53:04.363Z,100854.88
2022-11-05T02:55:54.453Z,100854.19
2022-11-05T02:58:21.897Z,100857.44
2022-11-05T03:00:57.212Z,100850.78
2022-11-05T03:03:27.456Z,100852.50
2022-11-05T03:06:15.503Z,100851.78
2022-11-05T03:08:48.204Z,100856.66
2022-11-05T03:11:34.001Z,100853.16
2022-11-05T03:14:52.210Z,100852.31
2022-11-05T03:18:15.971Z,100851.41
2022-11-05T03:21:08.637Z,100863.25
2022-11-05T03:23:48.168Z,100862.81
2022-11-05T03:26:33.811Z,100866.00
2022-11-05T03:29:22.542Z,100871.13
2022-11-05T03:31:52.747Z,100875.88
2022-11-05T03:34:29.355Z,100876.38
2022-11-05T03:37:00.340Z,100878.16
2022-11-05T03:39:37.744Z,100881.97
2022-11-05T03:42:11.186Z,100884.38
2022-11-05T03:44:45.174Z,100894.47
2022-11-05T03:47:21.264Z,100888.63
2022-11-05T03:49:59.601Z,100902.28
2022-11-05T03:52:36.355Z,100893.59
2022-11-05T03:55:08.662Z,100897.00
2022-11-05T03:57:40.959Z,100902.84
2022-11-05T04:00:10.355Z,100902.13
2022-11-05T04:02:38.409Z,100904.69
2022-11-05T04:05:07.484Z,100904.13
2022-11-05T04:07:55.367Z,100912.31
2022-11-05T04:10:43.440Z,100914.69
2022-11-05T04:13:28.810Z,100922.53
2022-11-05T04:16:15.586Z,100925.97
2022-11-05T04:18:43.242Z,100928.13
2022-11-05T04:21:32.079Z,100926.44
2022-11-05T04:24:09.848Z,100925.06
2022-11-05T04:26:43.923Z,100932.44
2022-11-05T04:29:32.266Z,100940.53
2022-11-05T04:32:01.615Z,100938.97
2022-11-05T04:34:28.519Z,100947.34
2022-11-05T04:36:55.349Z,100935.72
2022-11-05T04:39:24.661Z,100933.16
2022-11-05T04:41:53.585Z,100934.44
2022-11-05T04:44:22.710Z,100936.69
2022-11-05T04:46:49.494Z,100941.13
2022-11-05T04:49:18.518Z,100938.56
2022-11-05T04:51:45.337Z,100947.34
2022-11-05T04:54:12.187Z,100941.69
2022-11-05T04:56:39.027Z,100951.72
2022-11-05T04:59:05.919Z,100942.75
2022-11-05T05:01:35.807Z,100940.75
2022-11-05T05:04:02.903Z,100942.44
2022-11-05T05:06:29.705Z,100942.44
2022-11-05T05:08:56.531Z,100934.47
2022-11-05T05:11:23.450Z,100945.94
2022-11-05T05:13:50.692Z,100948.38
2022-11-05T05:16:26.455Z,100953.50
2022-11-05T05:18:54.409Z,100952.50
2022-11-05T05:21:41.713Z,100963.31
2022-11-05T05:24:18.527Z,100963.72
2022-11-05T05:26:49.977Z,100964.59
2022-11-05T05:29:18.072Z,100964.03
2022-11-05T05:31:44.998Z,100964.56
2022-11-05T05:34:15.236Z,100965.72
2022-11-05T05:36:42.156Z,100954.09
2022-11-05T05:39:10.982Z,100965.72
2022-11-05T05:41:40.500Z,100963.72
2022-11-05T05:44:09.955Z,100974.63
2022-11-05T05:46:36.810Z,100970.22
2022-11-05T05:49:09.432Z,100978.03
2022-11-05T05:51:43.880Z,100978.72
2022-11-05T05:54:11.868Z,100974.50
2022-11-05T05:56:38.740Z,100986.66
2022-11-05T05:59:06.330Z,100991.28
2022-11-05T06:01:33.813Z,100997.81
2022-11-05T06:04:00.690Z,100992.81
2022-11-05T06:06:32.598Z,100997.78
2022-11-05T06:08:59.487Z,100998.22
2022-11-05T06:11:26.442Z,100999.13
2022-11-05T06:13:53.329Z,101003.63
2022-11-05T06:16:20.317Z,101005.31
2022-11-05T06:18:52.002Z,101011.84
2022-11-05T06:21:24.822Z,101011.34
2022-11-05T06:23:51.661Z,101007.91
2022-11-05T06:26:20.027Z,101016.44
2022-11-05T06:28:49.322Z,101005.13
2022-11-05T06:31:16.166Z,101011.94
2022-11-05T06:33:45.257Z,101013.50
2022-11-05T06:36:20.042Z,101010.53
2022-11-05T06:38:47.035Z,101021.00
2022-11-05T06:41:17.043Z,101016.72
2022-11-05T06:43:43.925Z,101019.28
2022-11-05T06:46:17.300Z,101016.38
2022-11-05T06:48:47.338Z,101026.09
2022-11-05T06:51:14.238Z,101025.69
2022-11-05T06:53:41.051Z,101023.59
2022-11-05T06:56:08.311Z,101034.00
2022-11-05T06:58:35.478Z,101039.00
2022-11-05T07:01:10.055Z,101042.47
2022-11-05T07:03:38.249Z,101054.56
2022-11-05T07:06:09.300Z,101046.34
2022-11-05T07:08:40.051Z,101060.50
2022-11-05T07:11:07.081Z,101063.09
2022-11-05T07:13:36.345Z,101059.69
2022-11-05T07:16:03.202Z,101065.47
2022-11-05T07:18:30.024Z,101070.84
2022-11-05T07:20:59.343Z,101067.88
2022-11-05T07:23:26.334Z,101070.28
2022-11-05T07:25:53.257Z,101075.47
2022-11-05T07:28:20.077Z,101077.09
2022-11-05T07:30:49.233Z,101082.84
2022-11-05T07:33:18.161Z,101084.81
2022-11-05T07:35:47.497Z,101077.31
2022-11-05T07:38:14.343Z,101078.53
2022-11-05T07:40:41.194Z,101075.09
2022-11-05T07:43:08.158Z,101077.94
2022-11-05T07:45:37.331Z,101082.44
2022-11-05T07:48:05.269Z,101093.66
2022-11-05T07:50:35.531Z,101094.53
2022-11-05T07:53:21.402Z,101100.75
2022-11-05T07:55:48.262Z,101101.88
2022-11-05T07:58:15.085Z,101103.56
2022-11-05T08:00:42.035Z,101101.13
2022-11-05T08:03:14.697Z,101101.94
2022-11-05T08:05:44.836Z,101108.38
2022-11-05T08:08:17.015Z,101105.31
2022-11-05T08:10:46.985Z,101103.22
2022-11-05T08:13:17.209Z,101106.94
2022-11-05T08:15:44.999Z,101107.31
2022-11-05T08:18:16.084Z,101112.44
2022-11-05T08:20:44.730Z,101111.59
2022-11-05T08:23:12.247Z,101114.66
2022-11-05T08:25:39.890Z,101114.72
2022-11-05T08:28:11.134Z,101117.88
2022-11-05T08:30:40.767Z,101115.34
2022-11-05T08:33:13.272Z,101109.44
2022-11-05T08:35:45.682Z,101112.88
2022-11-05T08:38:15.477Z,101115.88
2022-11-05T08:40:45.543Z,101116.00
2022-11-05T08:43:14.522Z,101124.31
2022-11-05T08:45:44.272Z,101132.00
2022-11-05T08:48:18.336Z,101125.28
2022-11-05T08:50:47.634Z,101123.59
2022-11-05T08:53:15.706Z,101131.97
2022-11-05T08:55:44.109Z,101130.09
2022-11-05T08:58:16.867Z,101129.34
2022-11-05T09:00:47.000Z,101129.38
2022-11-05T09:03:15.095Z,101140.78
2022-11-05T09:05:43.290Z,101132.13
2022-11-05T09:08:19.168Z,101135.13
2022-11-05T09:10:50.044Z,101126.16
2022-11-05T09:13:19.742Z,101136.03
2022-11-05T09:15:55.497Z,101135.19
2022-11-05T09:18:24.827Z,101136.38
2022-11-05T09:20:51.972Z,101142.09
2022-11-05T09:23:20.987Z,101133.91
2022-11-05T09:25:48.222Z,101147.06
2022-11-05T09:28:21.330Z,101143.16
2022-11-05T09:30:55.819Z,101144.56
2022-11-05T09:33:25.408Z,101149.53
2022-11-05T09:35:53.545Z,101152.59
2022-11-05T09:38:20.731Z,101158.50
2022-11-05T09:41:02.976Z,101156.50
2022-11-05T09:43:58.233Z,101168.00
2022-11-05T09:46:31.142Z,101175.31
2022-11-05T09:49:17.002Z,101173.84
2022-11-05T09:51:44.118Z,101178.34
2022-11-05T09:54:19.521Z,101183.34
2022-11-05T09:56:47.028Z,101176.88
2022-11-05T09:59:47.426Z,101177.13
2022-11-05T10:02:20.895Z,101173.47
2022-11-05T10:04:53.251Z,101177.34
2022-11-05T10:07:24.801Z,101174.38
2022-11-05T10:10:50.800Z,101178.41
2022-11-05T10:13:40.879Z,101184.06
2022-11-05T10:16:20.048Z,101187.19
2022-11-05T10:19:11.779Z,101180.28
2022-11-05T10:22:04.737Z,101187.00
2022-11-05T10:24:27.381Z,101181.53
2022-11-05T10:26:57.986Z,101177.13
2022-11-05T10:29:34.184Z,101185.72
2022-11-05T10:32:05.584Z,101184.31
2022-11-05T10:34:36.264Z,101183.97
2022-11-05T10:37:06.683Z,101177.44
2022-11-05T10:39:37.417Z,101190.63
2022-11-05T10:42:28.809Z,101192.47
2022-11-05T10:45:07.921Z,101189.81
2022-11-05T10:48:21.775Z,101193.88
2022-11-05T10:50:49.239Z,101192.44
2022-11-05T10:53:27.078Z,101184.94
2022-11-05T10:55:59.079Z,101172.28
2022-11-05T10:58:32.608Z,101188.69
2022-11-05T11:01:01.255Z,101189.41
2022-11-05T11:03:49.527Z,101190.94
2022-11-05T11:06:19.058Z,101198.00
2022-11-05T11:08:48.260Z,101187.63
2022-11-05T11:11:29.469Z,101187.03
2022-11-05T11:14:09.800Z,101182.31
2022-11-05T11:16:43.931Z,101192.47
2022-11-05T11:19:31.883Z,101188.50
2022-11-05T11:22:04.883Z,101192.06
2022-11-05T11:24:54.795Z,101193.03
2022-11-05T11:27:28.501Z,101186.75
2022-11-05T11:30:06.339Z,101196.00
2022-11-05T11:32:40.514Z,101193.16
2022-11-05T11:35:21.079Z,101191.81
2022-11-05T11:37:49.537Z,101199.13
2022-11-05T11:40:31.636Z,101197.09
2022-11-05T11:43:14.764Z,101199.72
2022-11-05T11:45:50.324Z,101191.06
2022-11-05T11:48:28.559Z,101187.00
2022-11-05T11:50:58.642Z,101191.50
2022-11-05T11:53:29.071Z,101185.63
2022-11-05T11:55:55.844Z,101187.91
2022-11-05T11:58:48.463Z,101193.66
2022-11-05T12:01:48.587Z,101192.47
2022-11-05T12:04:25.580Z,101193.50
2022-11-05T12:07:13.818Z,101193.88
2022-11-05T12:10:26.022Z,101197.91
2022-11-05T12:13:14.511Z,101203.25
2022-11-05T12:16:16.149Z,101186.09
2022-11-05T12:19:28.430Z,101185.31
2022-11-05T12:22:33.085Z,101181.69
2022-11-05T12:25:33.815Z,101182.34
2022-11-05T12:28:31.519Z,101181.81
2022-11-05T12:31:51.860Z,101184.44
2022-11-05T12:34:39.287Z,101167.16
2022-11-05T12:37:28.487Z,101176.59
2022-11-05T12:40:13.486Z,101161.44
2022-11-05T12:42:55.646Z,101169.41
2022-11-05T12:45:47.892Z,101158.28
2022-11-05T12:48:57.976Z,101155.78
2022-11-05T12:51:50.607Z,101156.63
2022-11-05T12:54:52.697Z,101154.97
2022-11-05T12:57:25.396Z,101160.69
2022-11-05T13:00:04.483Z,101170.66
2022-11-05T13:02:48.385Z,101168.56
2022-11-05T13:05:40.379Z,101165.00
2022-11-05T13:08:44.143Z,101160.91
2022-11-05T13:11:21.283Z,101155.00
2022-11-05T13:14:09.101Z,101161.28
2022-11-05T13:16:50.018Z,101162.84
2022-11-05T13:19:26.823Z,101161.47
2022-11-05T13:22:14.652Z,101163.03
2022-11-05T13:24:51.158Z,101149.38
2022-11-05T13:27:38.670Z,101172.31
2022-11-05T13:30:18.015Z,101156.41
2022-11-05T13:33:13.015Z,101170.16
2022-11-05T13:36:33.089Z,101157.69
2022-11-05T13:39:16.304Z,101161.47
2022-11-05T13:42:10.409Z,101158.47
2022-11-05T13:45:02.210Z,101161.28
2022-11-05T13:48:25.649Z,101162.84
2022-11-05T13:51:25.892Z,101160.66
2022-11-05T13:54:44.126Z,101162.22
2022-11-05T13:57:41.064Z,101183.41
2022-11-05T14:01:00.999Z,101167.28
2022-11-05T14:03:28.744Z,101178.13
2022-11-05T14:06:11.030Z,101176.59
2022-11-05T14:08:45.318Z,101181.28
2022-11-05T14:11:35.783Z,101178.19
2022-11-05T14:14:16.023Z,101181.06
2022-11-05T14:17:13.033Z,101175.69
2022-11-05T14:20:03.036Z,101167.44
2022-11-05T14:22:32.904Z,101173.06
2022-11-05T14:25:22.936Z,101170.56
2022-11-05T14:27:52.844Z,101180.75
2022-11-05T14:30:46.278Z,101174.31
2022-11-05T14:33:37.580Z,101174.00
2022-11-05T14:36:36.084Z,101175.69
2022-11-05T14:39:39.567Z,101173.59
2022-11-05T14:42:27.100Z,101185.09
2022-11-05T14:45:01.188Z,101178.41
2022-11-05T14:47:40.491Z,101180.97
2022-11-05T14:50:18.387Z,101184.72
2022-11-05T14:53:11.467Z,101187.31
2022-11-05T14:55:45.836Z,101195.91
2022-11-05T14:58:37.467Z,101184.31
2022-11-05T15:01:31.934Z,101193.63
2022-11-05T15:04:45.264Z,101195.78
2022-11-05T15:07:32.234Z,101200.88
2022-11-05T15:10:18.194Z,101192.66
2022-11-05T15:13:01.870Z,101196.47
2022-11-05T15:15:32.757Z,101199.94
2022-11-05T15:18:40.961Z,101203.06
2022-11-05T15:21:14.252Z,101195.13
2022-11-05T15:23:47.097Z,101185.94
2022-11-05T15:26:34.543Z,101199.03
2022-11-05T15:29:01.608Z,101201.06
2022-11-05T15:31:28.381Z,101202.28
2022-11-05T15:34:35.674Z,101201.44
2022-11-05T15:37:22.235Z,101202.47
2022-11-05T15:39:52.384Z,101201.75
2022-11-05T15:42:25.986Z,101205.50
2022-11-05T15:44:59.138Z,101206.19
2022-11-05T15:47:37.249Z,101198.03
2022-11-05T15:50:15.032Z,101197.00
2022-11-05T15:53:09.528Z,101191.75
2022-11-05T15:56:02.103Z,101195.63
2022-11-05T15:58:31.259Z,101200.38
2022-11-05T16:01:02.859Z,101207.97
2022-11-05T16:03:32.686Z,101202.03
2022-11-05T16:06:01.720Z,101214.38
2022-11-05T16:08:31.488Z,101216.44
2022-11-05T16:11:04.145Z,101214.38
2022-11-05T16:13:38.984Z,101211.19
2022-11-05T16:16:15.706Z,101212.22
2022-11-05T16:18:46.187Z,101212.88
2022-11-05T16:21:18.887Z,101203.38
2022-11-05T16:23:48.663Z,101206.63
2022-11-05T16:29:29.462Z,101195.53
2022-11-05T16:31:58.119Z,101202.03
2022-11-05T16:34:41.242Z,101194.84
2022-11-05T16:37:16.210Z,101200.16
2022-11-05T16:39:45.594Z,101193.41
2022-11-05T16:42:38.036Z,101199.84
2022-11-05T16:45:06.430Z,101207.66
2022-11-05T16:47:35.758Z,101208.31
2022-11-05T16:50:19.091Z,101210.06
2022-11-05T16:52:48.585Z,101206.69
2022-11-05T16:55:17.184Z,101209.75
2022-11-05T16:57:55.666Z,101223.88
2022-11-05T17:00:24.586Z,101219.91
2022-11-05T17:02:54.532Z,101220.16
2022-11-05T17:05:28.824Z,101224.41
2022-11-05T17:07:56.492Z,101222.75
2022-11-05T17:10:25.658Z,101209.09
2022-11-05T17:12:56.024Z,101213.03
2022-11-05T17:15:29.437Z,101211.34
2022-11-05T17:17:57.987Z,101205.41
2022-11-05T17:20:41.120Z,101217.84
2022-11-05T17:23:16.440Z,101223.19
2022-11-05T17:25:48.941Z,101220.28
2022-11-05T17:28:16.870Z,101220.16
2022-11-05T17:30:53.152Z,101217.16
2022-11-05T17:33:25.323Z,101225.19
2022-11-05T17:35:55.665Z,101238.28
2022-11-05T17:38:24.669Z,101229.59
2022-11-05T17:40:52.115Z,101235.50
2022-11-05T17:43:21.950Z,101242.03
2022-11-05T17:45:52.785Z,101244.56
2022-11-05T17:48:20.989Z,101240.91
2022-11-05T17:50:51.240Z,101248.94
2022-11-05T17:53:21.777Z,101245.19
2022-11-05T17:55:55.743Z,101247.63
2022-11-05T17:58:29.423Z,101242.66
2022-11-05T18:00:58.691Z,101237.53
2022-11-05T18:03:28.027Z,101246.06
2022-11-05T18:06:07.503Z,101245.63
2022-11-05T18:08:39.909Z,101254.13
2022-11-05T18:11:06.745Z,101248.66
2022-11-05T18:13:33.599Z,101253.22
2022-11-05T18:16:00.440Z,101248.38
2022-11-05T18:18:30.266Z,101249.13
2022-11-05T18:20:58.736Z,101239.50
2022-11-05T18:23:30.683Z,101244.56
2022-11-05T18:25:57.824Z,101249.22
2022-11-05T18:28:29.873Z,101245.25
2022-11-05T18:30:58.960Z,101241.47
2022-11-05T18:33:25.820Z,101241.16
2022-11-05T18:35:55.113Z,101238.91
2022-11-05T18:38:21.944Z,101240.44
2022-11-05T18:40:48.795Z,101224.66
2022-11-05T18:43:17.725Z,101230.88
2022-11-05T18:45:44.611Z,101233.50
2022-11-05T18:48:11.777Z,101233.50
2022-11-05T18:50:44.046Z,101239.91
2022-11-05T18:53:11.016Z,101236.13
2022-11-05T18:55:42.415Z,101236.34
2022-11-05T18:58:11.807Z,101237.00
2022-11-05T19:00:40.287Z,101245.41
2022-11-05T19:03:07.703Z,101234.53
2022-11-05T19:05:37.032Z,101225.72
2022-11-05T19:08:04.062Z,101228.34
2022-11-05T19:10:33.086Z,101235.66
2022-11-05T19:13:02.911Z,101223.41
2022-11-05T19:15:29.782Z,101229.66
2022-11-05T19:17:56.931Z,101220.84
2022-11-05T19:20:23.816Z,101214.03
2022-11-05T19:22:52.967Z,101218.91
2022-11-05T19:25:24.292Z,101218.22
2022-11-05T19:27:58.010Z,101214.72
2022-11-05T19:30:27.829Z,101218.22
2022-11-05T19:32:57.302Z,101223.16
2022-11-05T19:35:24.165Z,101233.31
2022-11-05T19:37:53.431Z,101219.06
2022-11-05T19:40:20.742Z,101223.25
2022-11-05T19:42:47.758Z,101229.22
2022-11-05T19:45:42.920Z,101230.44
2022-11-05T19:48:06.671Z,101224.88
2022-11-05T19:50:42.104Z,101229.69
2022-11-05T19:53:11.499Z,101229.22
2022-11-05T19:55:42.301Z,101224.09
2022-11-05T19:58:12.220Z,101220.38
2022-11-05T20:00:42.154Z,101228.84
2022-11-05T20:03:15.188Z,101225.50
2022-11-05T20:05:44.724Z,101236.97
2022-11-05T20:08:11.823Z,101239.38
2022-11-05T20:10:38.857Z,101240.81
2022-11-05T20:13:05.709Z,101239.97
2022-11-05T20:15:41.691Z,101235.09
2022-11-05T20:18:16.506Z,101238.28
2022-11-05T20:20:47.219Z,101234.69
2022-11-05T20:23:14.847Z,101231.69
2022-11-05T20:25:43.804Z,101232.00
2022-11-05T20:28:10.993Z,101226.06
2022-11-05T20:30:41.569Z,101231.56
2022-11-05T20:33:08.409Z,101236.66
2022-11-05T20:35:39.407Z,101234.97
2022-11-05T20:38:06.264Z,101239.53
2022-11-05T20:40:33.092Z,101232.09
2022-11-05T20:42:59.972Z,101233.19
2022-11-05T20:45:26.778Z,101231.84
2022-11-05T20:47:53.591Z,101229.84
2022-11-05T20:50:22.668Z,101229.16
2022-11-05T20:52:52.027Z,101238.97
2022-11-05T20:55:21.097Z,101227.28
2022-11-05T20:57:50.457Z,101232.78
2022-11-05T21:00:19.856Z,101233.63
2022-11-05T21:02:48.946Z,101233.19
2022-11-05T21:05:19.261Z,101234.25
2022-11-05T21:07:46.067Z,101236.03
2022-11-05T21:10:16.008Z,101242.38
2022-11-05T21:12:45.035Z,101239.22
2022-11-05T21:15:14.933Z,101248.28
2022-11-05T21:17:41.844Z,101242.00
2022-11-05T21:20:14.173Z,101246.56
2022-11-05T21:22:45.802Z,101244.41
2022-11-05T21:25:13.052Z,101241.47
2022-11-05T21:27:52.000Z,101248.66
2022-11-05T21:30:18.960Z,101244.16
2022-11-05T21:32:48.338Z,101252.91
2022-11-05T21:35:16.451Z,101249.50
2022-11-05T21:37:46.051Z,101247.97
2022-11-05T21:40:12.983Z,101242.00
2022-11-05T21:42:42.734Z,101238.38
2022-11-05T21:45:10.699Z,101239.75
2022-11-05T21:47:39.833Z,101230.94
2022-11-05T21:50:07.390Z,101231.25
2022-11-05T21:52:52.653Z,101234.94
2022-11-05T21:55:43.337Z,101233.72
2022-11-05T21:58:35.531Z,101225.88
2022-11-05T22:01:05.401Z,101225.97
2022-11-05T22:03:32.231Z,101226.75
2022-11-05T22:05:59.065Z,101219.69
2022-11-05T22:08:28.503Z,101220.69
2022-11-05T22:10:58.313Z,101207.41
2022-11-05T22:13:25.134Z,101206.00
2022-11-05T22:15:56.396Z,101211.50
2022-11-05T22:18:23.217Z,101215.81
2022-11-05T22:20:52.082Z,101217.16
2022-11-05T22:23:18.958Z,101205.75
2022-11-05T22:25:48.007Z,101204.28
2022-11-05T22:28:15.037Z,101201.44
2022-11-05T22:30:42.206Z,101198.81
2022-11-05T22:33:11.273Z,101197.72
2022-11-05T22:35:39.898Z,101196.72
2022-11-05T22:38:06.705Z,101193.75
2022-11-05T22:40:38.239Z,101197.72
2022-11-05T22:43:05.065Z,101200.66
2022-11-05T22:45:38.561Z,101192.97
2022-11-05T22:48:08.107Z,101205.59
2022-11-05T22:50:34.923Z,101209.53
2022-11-05T22:53:01.755Z,101205.88
2022-11-05T22:55:28.774Z,101201.13
2022-11-05T22:58:00.414Z,101205.22
2022-11-05T23:00:36.579Z,101201.09
2022-11-05T23:03:03.553Z,101199.63
2022-11-05T23:05:30.499Z,101207.16
2022-11-05T23:08:16.149Z,101201.28
2022-11-05T23:11:01.413Z,101192.50
2022-11-05T23:13:28.574Z,101195.38
2022-11-05T23:16:13.977Z,101180.09
2022-11-05T23:18:59.365Z,101179.81
2022-11-05T23:21:44.843Z,101178.50
2022-11-05T23:24:13.372Z,101177.28
2022-11-05T23:26:52.315Z,101177.97
2022-11-05T23:29:26.471Z,101167.69
2022-11-05T23:32:12.839Z,101170.00
2022-11-05T23:34:42.262Z,101162.72
2022-11-05T23:37:27.892Z,101166.50
2022-11-05T23:39:57.285Z,101168.53
2022-11-05T23:42:42.970Z,101157.22
2022-11-05T23:45:29.089Z,101164.66
2022-11-05T23:48:14.756Z,101170.75
2022-11-05T23:50:44.921Z,101157.00
2022-11-05T23:53:14.301Z,101157.22
2022-11-05T23:55:41.173Z,101154.75
2022-11-05T23:58:11.149Z,101163.59
