createdAt,value
2023-04-03T00:01:00.528Z,43.65
2023-04-03T00:06:03.281Z,27.83
2023-04-03T00:11:06.435Z,23.50
2023-04-03T00:16:10.826Z,33.37
2023-04-03T00:21:14.604Z,53.30
2023-04-03T00:26:17.311Z,43.75
2023-04-03T00:31:20.110Z,37.87
2023-04-03T00:36:22.763Z,34.47
2023-04-03T00:41:25.385Z,40.77
2023-04-03T00:46:27.889Z,63.90
2023-04-03T00:51:30.578Z,37.25
2023-04-03T00:56:33.853Z,34.33
2023-04-03T01:01:37.693Z,34.40
2023-04-03T01:11:44.402Z,31.77
2023-04-03T01:16:56.734Z,29.25
2023-04-03T01:22:33.300Z,49.17
2023-04-03T01:27:35.836Z,69.80
2023-04-03T01:32:38.565Z,74.23
2023-04-03T01:37:41.254Z,60.40
2023-04-03T01:42:43.933Z,48.95
2023-04-03T01:47:46.539Z,58.63
2023-04-03T01:52:49.212Z,48.03
2023-04-03T01:57:52.002Z,25.37
2023-04-03T02:02:54.886Z,17.55
2023-04-03T02:07:58.870Z,18.30
2023-04-03T02:13:01.435Z,14.77
2023-04-03T02:18:07.792Z,17.60
2023-04-03T02:23:11.291Z,15.30
2023-04-03T02:28:13.910Z,16.08
2023-04-03T02:33:16.634Z,38.63
2023-04-03T02:38:19.812Z,34.03
2023-04-03T02:43:22.594Z,37.38
2023-04-03T02:48:25.571Z,47.43
2023-04-03T02:53:30.361Z,60.97
2023-04-03T02:58:34.091Z,62.88
2023-04-03T03:03:38.206Z,57.37
2023-04-03T03:08:41.282Z,49.85
2023-04-03T03:13:43.757Z,48.70
2023-04-03T03:18:46.742Z,33.90
2023-04-03T03:23:49.376Z,22.23
2023-04-03T03:28:52.103Z,23.30
2023-04-03T03:33:54.857Z,26.52
2023-04-03T03:38:58.942Z,28.87
2023-04-03T03:44:01.707Z,19.27
2023-04-03T03:49:07.044Z,29.23
2023-04-03T03:54:11.097Z,21.00
2023-04-03T03:59:14.437Z,19.65
2023-04-03T04:04:20.403Z,25.13
2023-04-03T04:09:24.426Z,17.67
2023-04-03T04:14:27.761Z,23.55
2023-04-03T04:19:31.095Z,18.47
2023-04-03T04:24:34.443Z,30.80
2023-04-03T04:29:39.081Z,21.87
2023-04-03T04:34:44.094Z,28.30
2023-04-03T04:39:47.483Z,22.05
2023-04-03T04:44:51.514Z,18.90
2023-04-03T04:49:54.579Z,27.00
2023-04-03T04:54:57.663Z,35.87
2023-04-03T05:00:01.023Z,38.42
2023-04-03T05:05:08.679Z,32.58
2023-04-03T05:10:11.767Z,34.20
2023-04-03T05:15:18.264Z,20.42
2023-04-03T05:20:22.386Z,37.87
2023-04-03T05:25:27.242Z,32.83
2023-04-03T05:30:31.937Z,36.50
2023-04-03T05:35:38.180Z,27.73
2023-04-03T05:40:43.833Z,33.40
2023-04-03T05:45:49.241Z,26.47
2023-04-03T05:50:57.142Z,41.63
2023-04-03T05:56:02.300Z,33.45
2023-04-03T06:01:09.100Z,41.73
2023-04-03T06:06:15.527Z,29.35
2023-04-03T06:11:18.526Z,39.17
2023-04-03T06:16:21.658Z,38.50
2023-04-03T06:21:24.204Z,31.90
2023-04-03T06:26:26.879Z,33.23
2023-04-03T06:31:30.008Z,43.80
2023-04-03T06:36:33.029Z,29.80
2023-04-03T06:41:38.131Z,44.57
2023-04-03T06:46:41.134Z,53.38
2023-04-03T06:51:43.790Z,44.28
2023-04-03T06:56:46.513Z,42.03
2023-04-03T07:01:50.264Z,31.55
2023-04-03T07:06:53.667Z,37.72
2023-04-03T07:11:56.104Z,36.33
2023-04-03T07:16:58.683Z,34.45
2023-04-03T07:22:04.653Z,37.60
2023-04-03T07:27:07.278Z,44.70
2023-04-03T07:32:10.003Z,48.67
2023-04-03T07:37:12.982Z,39.80
2023-04-03T07:42:15.513Z,47.07
2023-04-03T07:47:19.342Z,54.58
2023-04-03T07:52:21.910Z,42.92
2023-04-03T07:57:24.704Z,41.90
2023-04-03T08:02:28.173Z,36.53
2023-04-03T08:07:30.931Z,57.95
2023-04-03T08:12:33.606Z,49.07
2023-04-03T08:17:37.185Z,47.50
2023-04-03T08:22:39.728Z,53.70
2023-04-03T08:27:42.307Z,38.67
2023-04-03T08:32:45.683Z,37.80
2023-04-03T08:37:48.230Z,50.80
2023-04-03T08:43:11.877Z,40.67
2023-04-03T08:48:20.691Z,40.63
2023-04-03T08:53:28.104Z,47.47
2023-04-03T08:58:33.408Z,40.40
2023-04-03T09:03:41.156Z,28.03
2023-04-03T09:09:12.115Z,38.22
2023-04-03T09:14:23.490Z,34.53
2023-04-03T09:19:53.367Z,31.97
2023-04-03T09:25:05.232Z,35.37
2023-04-03T09:30:14.355Z,42.42
2023-04-03T09:35:46.754Z,34.97
2023-04-03T09:41:02.839Z,29.63
2023-04-03T09:46:35.077Z,31.80
2023-04-03T09:51:38.595Z,33.97
2023-04-03T09:56:41.497Z,36.87
2023-04-03T10:01:58.293Z,38.58
2023-04-03T10:07:01.056Z,28.92
2023-04-03T10:12:11.636Z,31.97
2023-04-03T10:17:28.387Z,27.90
2023-04-03T10:22:41.910Z,34.97
2023-04-03T10:27:54.494Z,42.13
2023-04-03T10:33:21.210Z,38.33
2023-04-03T10:38:34.851Z,52.08
2023-04-03T10:44:26.667Z,45.05
2023-04-03T10:49:35.100Z,47.43
2023-04-03T10:54:47.413Z,42.75
2023-04-03T10:59:55.345Z,36.22
2023-04-03T11:05:28.123Z,30.20
2023-04-03T11:10:46.130Z,36.20
2023-04-03T11:15:49.723Z,37.75
2023-04-03T11:21:44.473Z,50.42
2023-04-03T11:26:47.545Z,44.33
2023-04-03T11:31:59.466Z,35.65
2023-04-03T11:37:06.390Z,37.20
2023-04-03T11:42:34.854Z,43.77
2023-04-03T11:47:51.157Z,36.22
2023-04-03T11:52:53.702Z,32.53
2023-04-03T11:57:59.240Z,35.40
2023-04-03T12:03:02.272Z,37.40
2023-04-03T12:08:25.740Z,31.38
2023-04-03T12:13:28.234Z,33.60
2023-04-03T12:18:42.843Z,35.47
2023-04-03T12:24:09.620Z,43.42
2023-04-03T12:29:35.314Z,41.75
2023-04-03T12:34:57.046Z,40.03
2023-04-03T12:40:08.614Z,42.45
2023-04-03T12:45:21.986Z,52.13
2023-04-03T12:50:34.141Z,46.80
2023-04-03T12:55:36.808Z,48.90
2023-04-03T13:00:40.906Z,52.35
2023-04-03T13:05:46.845Z,48.15
2023-04-03T13:10:57.494Z,47.73
2023-04-03T13:16:00.274Z,40.97
2023-04-03T13:21:16.834Z,44.78
2023-04-03T13:26:22.752Z,29.97
2023-04-03T13:31:29.261Z,42.60
2023-04-03T13:36:41.815Z,40.83
2023-04-03T13:41:47.970Z,35.27
2023-04-03T13:46:56.408Z,45.97
2023-04-03T13:52:07.143Z,45.33
2023-04-03T13:57:17.159Z,52.47
2023-04-03T14:02:34.841Z,40.43
2023-04-03T14:07:39.205Z,42.97
2023-04-03T14:12:41.947Z,31.40
2023-04-03T14:17:44.714Z,52.23
2023-04-03T14:22:48.336Z,44.22
2023-04-03T14:27:52.909Z,41.95
2023-04-03T14:32:56.229Z,27.50
2023-04-03T14:37:58.942Z,29.40
2023-04-03T14:43:02.640Z,41.70
2023-04-03T14:48:05.511Z,43.80
2023-04-03T14:53:08.946Z,35.70
2023-04-03T14:58:16.792Z,35.72
2023-04-03T15:03:23.459Z,34.38
2023-04-03T15:08:30.880Z,41.63
2023-04-03T15:13:33.366Z,39.05
2023-04-03T15:18:39.522Z,32.47
2023-04-03T15:23:43.209Z,38.93
2023-04-03T15:28:46.520Z,31.20
2023-04-03T15:33:49.074Z,35.60
2023-04-03T15:38:51.785Z,38.85
2023-04-03T15:43:54.309Z,41.43
2023-04-03T15:48:56.981Z,35.40
2023-04-03T15:53:59.432Z,39.20
2023-04-03T15:59:02.291Z,48.37
2023-04-03T16:04:06.269Z,49.25
2023-04-03T16:09:09.315Z,43.40
2023-04-03T16:14:14.695Z,45.43
2023-04-03T16:19:17.570Z,49.40
2023-04-03T16:24:20.050Z,52.40
2023-04-03T16:29:22.601Z,45.00
2023-04-03T16:34:26.930Z,46.77
2023-04-03T16:39:29.415Z,48.35
2023-04-03T16:44:31.978Z,37.75
2023-04-03T16:49:35.666Z,56.57
2023-04-03T16:54:38.240Z,50.17
2023-04-03T16:59:40.776Z,37.38
2023-04-03T17:04:43.461Z,34.00
2023-04-03T17:09:46.068Z,35.90
2023-04-03T17:14:51.825Z,32.38
2023-04-03T17:19:56.074Z,33.97
2023-04-03T17:24:59.722Z,33.13
2023-04-03T17:30:02.247Z,33.47
2023-04-03T17:35:06.163Z,32.15
2023-04-03T17:40:09.611Z,31.33
2023-04-03T17:45:12.270Z,29.80
2023-04-03T17:50:16.628Z,34.42
2023-04-03T17:55:19.296Z,31.07
2023-04-03T18:00:21.998Z,28.08
2023-04-03T18:05:28.921Z,26.43
2023-04-03T18:10:31.770Z,31.80
2023-04-03T18:15:34.480Z,26.88
2023-04-03T18:20:37.303Z,29.50
2023-04-03T18:25:40.028Z,23.40
2023-04-03T18:30:43.251Z,25.30
2023-04-03T18:35:45.901Z,27.43
2023-04-03T18:40:50.332Z,18.70
2023-04-03T18:45:53.604Z,20.63
2023-04-03T18:50:59.476Z,18.40
2023-04-03T18:56:03.689Z,23.40
2023-04-03T19:01:07.205Z,17.50
2023-04-03T19:06:09.780Z,18.10
2023-04-03T19:11:12.171Z,21.07
2023-04-03T19:21:38.732Z,15.73
2023-04-03T19:26:42.977Z,17.97
2023-04-03T19:31:45.556Z,24.17
2023-04-03T19:36:48.347Z,19.23
2023-04-03T19:41:51.113Z,14.80
2023-04-03T19:46:53.627Z,19.58
2023-04-03T19:51:56.464Z,16.27
2023-04-03T19:56:59.146Z,16.23
2023-04-03T20:02:01.852Z,15.35
2023-04-03T20:07:04.546Z,24.93
2023-04-03T20:12:09.768Z,18.00
2023-04-03T20:17:15.819Z,16.80
2023-04-03T20:22:18.184Z,17.77
2023-04-03T20:27:20.956Z,22.10
2023-04-03T20:32:24.266Z,17.23
2023-04-03T20:37:28.162Z,14.00
2023-04-03T20:42:30.741Z,20.83
2023-04-03T20:47:33.406Z,15.30
2023-04-03T20:52:36.896Z,12.47
2023-04-03T21:03:06.335Z,12.93
2023-04-03T21:08:46.381Z,16.17
2023-04-03T21:14:29.609Z,13.55
2023-04-03T21:19:32.124Z,9.20
2023-04-03T21:24:36.520Z,7.22
2023-04-03T21:29:42.424Z,9.87
2023-04-03T21:34:44.978Z,12.65
2023-04-03T21:39:47.595Z,10.20
2023-04-03T21:44:50.018Z,12.63
2023-04-03T21:49:52.689Z,12.63
2023-04-03T21:54:55.164Z,9.43
2023-04-03T21:59:57.793Z,9.68
2023-04-03T22:05:00.362Z,13.98
2023-04-03T22:10:03.078Z,11.10
2023-04-03T22:15:06.544Z,9.93
2023-04-03T22:20:09.871Z,9.70
2023-04-03T22:25:12.610Z,10.00
2023-04-03T22:30:15.298Z,10.30
2023-04-03T22:35:17.903Z,12.10
2023-04-03T22:40:20.419Z,10.35
2023-04-03T22:45:22.973Z,10.97
2023-04-03T22:50:25.513Z,14.32
2023-04-03T22:55:28.008Z,12.68
2023-04-03T23:00:30.843Z,12.73
2023-04-03T23:05:33.308Z,11.02
2023-04-03T23:10:56.282Z,13.03
2023-04-03T23:16:00.553Z,13.70
2023-04-03T23:21:04.243Z,12.77
2023-04-03T23:26:09.368Z,11.43
2023-04-03T23:31:12.082Z,12.23
2023-04-03T23:36:16.345Z,12.70
2023-04-03T23:41:18.855Z,11.07
2023-04-03T23:46:21.439Z,12.57
2023-04-03T23:51:24.026Z,15.53
2023-04-03T23:56:26.458Z,11.32
