createdAt,value
2023-05-21T12:32:22.556Z,23.60
2023-05-21T12:34:52.812Z,23.50
2023-05-21T12:37:31.372Z,23.60
2023-05-21T12:40:00.348Z,23.30
2023-05-21T12:42:35.719Z,23.20
2023-05-21T12:45:09.798Z,23.40
2023-05-21T12:47:37.468Z,23.60
2023-05-21T12:50:08.586Z,23.50
2023-05-21T12:52:35.752Z,23.80
2023-05-21T12:55:03.062Z,23.80
2023-05-21T12:57:41.069Z,23.70
2023-05-21T13:00:09.102Z,23.50
2023-05-21T13:02:44.865Z,23.70
2023-05-21T13:05:20.006Z,23.60
2023-05-21T13:07:48.236Z,23.70
2023-05-21T13:10:18.955Z,23.60
2023-05-21T13:12:46.578Z,23.50
2023-05-21T13:15:14.438Z,23.70
2023-05-21T13:17:41.838Z,23.70
2023-05-21T13:20:14.967Z,23.80
2023-05-21T13:22:43.958Z,23.70
2023-05-21T13:25:12.062Z,23.60
2023-05-21T13:27:40.005Z,23.70
2023-05-21T13:30:07.870Z,23.80
2023-05-21T13:32:35.329Z,23.80
2023-05-21T13:35:02.698Z,23.70
2023-05-21T13:37:29.819Z,23.90
2023-05-21T13:39:57.226Z,23.80
2023-05-21T13:42:24.845Z,24.00
2023-05-21T13:44:52.227Z,24.00
2023-05-21T13:47:19.447Z,24.10
2023-05-21T13:49:46.803Z,24.00
2023-05-21T13:52:13.984Z,24.20
2023-05-21T13:54:42.369Z,24.20
2023-05-21T13:57:09.866Z,24.40
2023-05-21T13:59:36.959Z,24.50
2023-05-21T14:02:04.200Z,24.70
2023-05-21T14:04:31.299Z,25.20
2023-05-21T14:06:58.405Z,25.40
2023-05-21T14:09:27.370Z,25.40
2023-05-21T14:11:55.274Z,25.60
2023-05-21T14:14:23.024Z,26.40
2023-05-21T14:16:51.146Z,26.00
2023-05-21T14:19:18.347Z,25.60
2023-05-21T14:21:45.702Z,25.40
2023-05-21T14:24:12.862Z,25.40
2023-05-21T14:26:42.957Z,25.30
2023-05-21T14:29:10.192Z,25.40
2023-05-21T14:31:37.449Z,25.40
2023-05-21T14:34:06.928Z,25.50
2023-05-21T14:36:34.270Z,25.50
2023-05-21T14:39:01.433Z,25.50
2023-05-21T14:41:29.414Z,25.50
2023-05-21T14:43:56.696Z,25.20
2023-05-21T14:46:23.853Z,24.70
2023-05-21T14:48:50.996Z,24.50
2023-05-21T14:51:19.433Z,24.30
2023-05-21T14:53:46.535Z,23.90
2023-05-21T14:56:13.706Z,23.90
2023-05-21T14:58:40.925Z,23.90
2023-05-21T15:01:08.692Z,23.70
2023-05-21T15:03:36.560Z,23.70
2023-05-21T15:06:04.570Z,23.80
2023-05-21T15:08:31.804Z,24.00
2023-05-21T15:10:58.911Z,24.00
2023-05-21T15:13:27.298Z,24.00
2023-05-21T15:15:54.491Z,23.90
2023-05-21T15:18:21.936Z,23.90
2023-05-21T15:20:48.985Z,23.90
2023-05-21T15:23:17.715Z,23.80
2023-05-21T15:25:45.877Z,23.70
2023-05-21T15:28:13.332Z,23.60
2023-05-21T15:30:40.706Z,23.60
2023-05-21T15:33:07.948Z,23.70
2023-05-21T15:35:36.703Z,23.70
2023-05-21T15:38:04.130Z,24.00
2023-05-21T15:40:32.326Z,24.20
2023-05-21T15:42:59.584Z,24.40
2023-05-21T15:45:26.765Z,24.40
2023-05-21T15:47:54.865Z,24.40
2023-05-21T15:50:22.069Z,24.40
2023-05-21T15:52:50.378Z,24.40
2023-05-21T15:55:19.479Z,24.40
2023-05-21T15:57:46.541Z,24.40
2023-05-21T16:00:14.009Z,24.50
2023-05-21T16:02:42.224Z,24.40
2023-05-21T16:05:09.795Z,24.40
2023-05-21T16:07:38.363Z,24.40
2023-05-21T16:10:06.807Z,24.40
2023-05-21T16:12:34.021Z,24.40
2023-05-21T16:15:01.117Z,24.40
2023-05-21T16:17:28.223Z,24.40
2023-05-21T16:19:55.434Z,24.30
2023-05-21T16:22:23.948Z,24.20
2023-05-21T16:24:51.420Z,24.10
2023-05-21T16:27:18.509Z,24.10
2023-05-21T16:29:45.864Z,24.00
2023-05-21T16:32:14.305Z,23.90
2023-05-21T16:34:41.586Z,23.80
2023-05-21T16:37:09.950Z,23.70
2023-05-21T16:39:37.582Z,23.60
2023-05-21T16:42:04.752Z,23.60
2023-05-21T16:44:32.470Z,23.50
2023-05-21T16:47:00.419Z,23.40
2023-05-21T16:49:28.021Z,23.30
2023-05-21T16:51:55.278Z,23.30
2023-05-21T16:54:22.622Z,23.20
2023-05-21T16:56:49.883Z,23.10
2023-05-21T16:59:16.954Z,23.00
2023-05-21T17:01:44.194Z,23.00
2023-05-21T17:04:12.131Z,22.90
2023-05-21T17:06:39.590Z,22.80
2023-05-21T17:09:06.896Z,22.70
2023-05-21T17:11:35.173Z,22.70
2023-05-21T17:14:35.778Z,22.60
2023-05-21T17:17:03.872Z,22.60
2023-05-21T17:19:31.312Z,22.60
2023-05-21T17:22:05.600Z,22.60
2023-05-21T17:24:32.817Z,22.50
2023-05-21T17:27:00.003Z,22.40
2023-05-21T17:29:27.104Z,22.30
2023-05-21T17:31:54.608Z,22.20
2023-05-21T17:35:18.058Z,22.20
2023-05-21T17:37:45.939Z,22.10
2023-05-21T17:40:13.277Z,22.00
2023-05-21T17:42:40.497Z,22.00
2023-05-21T17:45:08.001Z,22.00
2023-05-21T17:47:35.319Z,21.90
2023-05-21T17:50:02.510Z,21.80
2023-05-21T17:52:29.563Z,21.70
2023-05-21T17:54:56.876Z,21.60
2023-05-21T17:57:27.760Z,21.50
2023-05-21T17:59:55.645Z,21.50
2023-05-21T18:02:23.658Z,21.40
2023-05-21T18:08:59.816Z,21.30
2023-05-21T18:11:27.157Z,21.20
2023-05-21T18:13:54.862Z,21.10
2023-05-21T18:16:22.195Z,21.10
2023-05-21T18:18:49.413Z,21.10
2023-05-21T18:21:16.652Z,21.00
2023-05-21T18:23:43.847Z,21.00
2023-05-21T18:26:39.888Z,20.90
2023-05-21T18:29:07.094Z,20.90
2023-05-21T18:31:34.314Z,20.90
2023-05-21T18:34:01.479Z,20.80
2023-05-21T18:36:28.639Z,20.70
2023-05-21T18:38:55.761Z,20.60
2023-05-21T18:41:23.003Z,20.50
2023-05-21T18:43:51.501Z,20.40
2023-05-21T18:46:19.531Z,20.30
2023-05-21T18:48:48.730Z,20.20
2023-05-21T18:51:15.886Z,20.20
2023-05-21T18:53:43.088Z,20.20
2023-05-21T18:56:10.470Z,20.20
2023-05-21T18:58:38.239Z,20.20
2023-05-21T19:01:06.684Z,20.20
2023-05-21T19:03:33.804Z,20.10
2023-05-21T19:06:00.933Z,20.10
2023-05-21T19:08:28.020Z,20.00
2023-05-21T19:10:55.300Z,20.00
2023-05-21T19:13:23.588Z,20.00
2023-05-21T19:15:50.972Z,19.90
2023-05-21T19:18:18.092Z,19.90
2023-05-21T19:20:45.235Z,19.80
2023-05-21T19:23:12.515Z,19.80
2023-05-21T19:25:39.768Z,19.80
2023-05-21T19:28:06.916Z,19.70
2023-05-21T19:30:36.397Z,19.70
2023-05-21T19:33:03.953Z,19.70
2023-05-21T19:35:36.255Z,19.70
2023-05-21T19:38:05.320Z,19.60
2023-05-21T19:40:33.527Z,19.60
2023-05-21T19:43:26.038Z,19.60
2023-05-21T19:46:00.576Z,19.50
2023-05-21T19:48:27.890Z,19.40
2023-05-21T19:50:54.994Z,19.40
2023-05-21T19:53:23.156Z,19.30
2023-05-21T19:55:50.307Z,19.30
2023-05-21T19:58:23.665Z,19.30
2023-05-21T20:00:51.380Z,19.30
2023-05-21T20:03:19.869Z,19.30
2023-05-21T20:05:47.119Z,19.20
2023-05-21T20:08:15.034Z,19.20
2023-05-21T20:10:43.007Z,19.10
2023-05-21T20:13:11.013Z,19.10
2023-05-21T20:15:38.835Z,19.10
2023-05-21T20:18:06.895Z,19.10
2023-05-21T20:20:37.361Z,19.00
2023-05-21T20:23:04.760Z,19.00
2023-05-21T20:25:31.985Z,18.90
2023-05-21T20:28:02.829Z,18.90
2023-05-21T20:30:34.937Z,18.80
2023-05-21T20:33:21.273Z,18.90
2023-05-21T20:35:48.529Z,18.80
2023-05-21T20:38:16.111Z,18.80
2023-05-21T20:40:49.945Z,18.70
2023-05-21T20:43:18.722Z,18.70
2023-05-21T20:45:47.484Z,18.60
2023-05-21T20:48:16.933Z,18.70
2023-05-21T20:50:44.515Z,18.60
2023-05-21T20:53:15.935Z,18.50
2023-05-21T20:55:47.097Z,18.50
2023-05-21T20:58:14.288Z,18.50
2023-05-21T21:00:43.126Z,18.50
2023-05-21T21:03:12.980Z,18.40
2023-05-21T21:05:40.290Z,18.40
2023-05-21T21:08:08.326Z,18.40
2023-05-21T21:10:36.289Z,18.30
2023-05-21T21:13:03.711Z,18.30
2023-05-21T21:15:30.988Z,18.20
2023-05-21T21:17:58.175Z,18.20
2023-05-21T21:20:25.424Z,18.20
2023-05-21T21:22:52.656Z,18.10
2023-05-21T21:25:19.959Z,18.10
2023-05-21T21:27:47.095Z,18.10
2023-05-21T21:30:14.402Z,18.10
2023-05-21T21:32:43.661Z,18.10
2023-05-21T21:35:10.924Z,18.00
2023-05-21T21:37:38.073Z,18.00
2023-05-21T21:41:03.429Z,18.00
2023-05-21T21:43:30.566Z,18.00
2023-05-21T21:45:57.813Z,17.90
2023-05-21T21:48:24.970Z,17.90
2023-05-21T21:50:52.116Z,17.90
2023-05-21T21:53:19.444Z,17.90
2023-05-21T21:55:46.531Z,17.80
2023-05-21T21:58:17.630Z,17.70
2023-05-21T22:00:44.766Z,17.70
2023-05-21T22:03:14.680Z,17.70
2023-05-21T22:05:42.845Z,17.70
2023-05-21T22:08:10.122Z,17.70
2023-05-21T22:10:38.301Z,17.60
2023-05-21T22:13:05.688Z,17.50
2023-05-21T22:15:33.141Z,17.50
2023-05-21T22:18:02.604Z,17.50
2023-05-21T22:20:30.204Z,17.40
2023-05-21T22:22:58.052Z,17.40
2023-05-21T22:25:25.402Z,17.40
2023-05-21T22:27:52.763Z,17.30
2023-05-21T22:30:20.896Z,17.30
2023-05-21T22:32:48.058Z,17.20
2023-05-21T22:35:15.406Z,17.20
2023-05-21T22:37:42.493Z,17.10
2023-05-21T22:40:10.522Z,17.10
2023-05-21T22:42:38.970Z,17.10
2023-05-21T22:45:07.614Z,17.00
2023-05-21T22:47:37.280Z,17.00
2023-05-21T22:50:04.734Z,17.00
2023-05-21T22:52:32.086Z,17.00
2023-05-21T22:55:00.814Z,16.90
2023-05-21T22:57:28.283Z,16.90
2023-05-21T22:59:55.481Z,16.90
2023-05-21T23:02:23.736Z,16.90
2023-05-21T23:04:51.055Z,16.90
2023-05-21T23:07:18.179Z,16.80
2023-05-21T23:09:45.366Z,16.80
2023-05-21T23:12:12.811Z,16.80
2023-05-21T23:14:41.230Z,16.70
2023-05-21T23:17:08.757Z,16.70
2023-05-21T23:19:35.972Z,16.70
2023-05-21T23:22:03.162Z,16.70
2023-05-21T23:24:30.509Z,16.60
2023-05-21T23:29:53.029Z,16.60
2023-05-21T23:32:23.801Z,16.60
2023-05-21T23:34:51.043Z,16.50
2023-05-21T23:37:18.808Z,16.50
2023-05-21T23:39:49.745Z,16.50
2023-05-21T23:42:17.774Z,16.40
2023-05-21T23:45:10.190Z,16.30
2023-05-21T23:47:37.437Z,16.30
2023-05-21T23:50:04.942Z,16.20
2023-05-21T23:52:36.852Z,16.20
2023-05-21T23:55:04.095Z,16.20
2023-05-21T23:57:31.334Z,16.30
2023-05-21T23:59:58.460Z,16.20
