createdAt,value
2023-02-06T00:07:56.751Z,16.43
2023-02-06T00:17:58.903Z,13.03
2023-02-06T00:28:01.097Z,21.20
2023-02-06T00:38:03.336Z,15.90
2023-02-06T00:48:05.812Z,16.83
2023-02-06T00:58:08.026Z,11.00
2023-02-06T01:08:10.214Z,24.90
2023-02-06T01:18:12.769Z,14.63
2023-02-06T01:28:15.989Z,18.43
2023-02-06T01:38:18.195Z,13.97
2023-02-06T01:48:35.716Z,15.87
2023-02-06T01:58:41.433Z,12.30
2023-02-06T02:08:46.064Z,17.10
2023-02-06T02:19:10.001Z,19.43
2023-02-06T02:29:36.278Z,15.57
2023-02-06T02:39:49.555Z,19.37
2023-02-06T02:49:53.218Z,17.87
2023-02-06T02:59:57.733Z,15.40
2023-02-06T03:10:09.660Z,14.87
2023-02-06T03:20:12.638Z,15.70
2023-02-06T03:30:16.295Z,20.80
2023-02-06T03:40:18.705Z,15.37
2023-02-06T03:50:21.345Z,12.83
2023-02-06T04:00:25.432Z,14.23
2023-02-06T04:10:27.722Z,13.83
2023-02-06T04:20:32.941Z,14.63
2023-02-06T04:30:35.078Z,21.53
2023-02-06T04:40:37.208Z,19.77
2023-02-06T04:50:39.310Z,11.30
2023-02-06T05:00:42.980Z,17.87
2023-02-06T05:10:45.726Z,12.57
2023-02-06T05:20:48.057Z,14.77
2023-02-06T05:30:50.697Z,17.03
2023-02-06T05:40:53.860Z,20.97
2023-02-06T05:50:58.245Z,22.63
2023-02-06T06:01:01.639Z,29.40
2023-02-06T06:11:03.804Z,24.90
2023-02-06T06:21:06.135Z,26.83
2023-02-06T06:31:12.047Z,35.70
2023-02-06T06:41:14.348Z,58.93
2023-02-06T06:51:16.662Z,57.53
2023-02-06T07:01:19.431Z,55.20
2023-02-06T07:11:21.861Z,74.20
2023-02-06T07:21:23.957Z,64.17
2023-02-06T07:31:26.118Z,81.50
2023-02-06T07:41:28.243Z,86.40
2023-02-06T07:51:30.582Z,65.27
2023-02-06T08:01:32.769Z,57.70
2023-02-06T08:11:36.073Z,63.20
2023-02-06T08:21:38.448Z,55.57
2023-02-06T08:31:42.091Z,71.20
2023-02-06T08:41:44.584Z,71.33
2023-02-06T08:51:47.659Z,65.33
2023-02-06T09:01:49.887Z,74.40
2023-02-06T09:11:53.428Z,72.70
2023-02-06T09:21:55.861Z,88.90
2023-02-06T09:31:58.092Z,90.57
2023-02-06T09:42:05.317Z,57.50
2023-02-06T09:52:17.171Z,14.03
2023-02-06T10:02:41.435Z,19.43
2023-02-06T10:12:57.411Z,11.60
2023-02-06T10:23:16.400Z,16.43
2023-02-06T10:33:41.518Z,12.27
2023-02-06T10:43:46.441Z,21.83
2023-02-06T10:53:58.597Z,14.63
2023-02-06T11:04:39.691Z,16.30
2023-02-06T11:14:42.061Z,12.80
2023-02-06T11:25:04.658Z,16.73
2023-02-06T11:35:31.147Z,29.37
2023-02-06T11:45:34.457Z,29.70
2023-02-06T11:55:38.861Z,38.23
2023-02-06T12:05:42.941Z,55.00
2023-02-06T12:15:48.475Z,56.00
2023-02-06T12:25:54.820Z,43.03
2023-02-06T12:36:03.233Z,31.80
2023-02-06T12:46:14.354Z,14.30
2023-02-06T12:56:40.725Z,18.97
2023-02-06T13:06:48.372Z,14.60
2023-02-06T13:16:51.780Z,17.67
2023-02-06T13:26:56.294Z,13.67
2023-02-06T13:37:37.507Z,13.60
2023-02-06T13:47:48.040Z,15.13
2023-02-06T13:58:24.753Z,12.70
2023-02-06T14:08:49.309Z,15.17
2023-02-06T14:19:05.169Z,18.67
2023-02-06T14:29:29.129Z,18.50
2023-02-06T14:39:55.935Z,17.83
2023-02-06T14:50:00.930Z,23.63
2023-02-06T15:00:18.176Z,32.73
2023-02-06T15:10:28.573Z,22.37
2023-02-06T15:20:36.166Z,20.03
2023-02-06T15:30:38.970Z,24.90
2023-02-06T15:40:44.554Z,25.67
2023-02-06T15:51:19.591Z,28.87
2023-02-06T16:01:21.994Z,24.17
2023-02-06T16:11:50.982Z,17.10
2023-02-06T16:22:17.566Z,13.93
2023-02-06T16:32:28.686Z,11.50
2023-02-06T16:42:37.712Z,5.47
2023-02-06T16:52:51.777Z,9.83
2023-02-06T17:02:54.825Z,6.67
2023-02-06T17:12:56.974Z,8.97
2023-02-06T17:22:59.088Z,10.80
2023-02-06T17:33:02.196Z,12.13
2023-02-06T17:43:04.807Z,8.73
2023-02-06T17:53:12.948Z,11.97
2023-02-06T18:03:18.442Z,8.70
2023-02-06T18:13:21.494Z,11.67
2023-02-06T18:23:24.781Z,13.27
2023-02-06T18:33:26.954Z,9.80
2023-02-06T18:43:29.439Z,12.53
2023-02-06T18:53:32.665Z,14.90
2023-02-06T19:03:36.729Z,10.50
2023-02-06T19:13:40.550Z,13.97
2023-02-06T19:23:45.589Z,16.07
2023-02-06T19:33:49.093Z,13.83
2023-02-06T19:53:35.528Z,15.93
2023-02-06T20:03:38.177Z,20.10
2023-02-06T20:13:40.858Z,18.17
2023-02-06T20:23:43.164Z,17.20
2023-02-06T20:33:46.157Z,21.63
2023-02-06T20:43:48.542Z,22.37
2023-02-06T20:53:51.113Z,18.70
2023-02-06T21:03:56.259Z,20.07
2023-02-06T21:14:01.560Z,19.00
2023-02-06T21:24:04.451Z,25.80
2023-02-06T21:34:18.417Z,21.70
2023-02-06T21:44:23.790Z,24.03
2023-02-06T21:54:25.892Z,22.97
2023-02-06T22:04:28.045Z,26.30
2023-02-06T22:14:30.233Z,19.97
2023-02-06T22:24:32.567Z,16.67
2023-02-06T22:34:34.876Z,17.70
2023-02-06T22:44:37.184Z,16.20
2023-02-06T22:54:40.382Z,20.13
2023-02-06T23:04:43.519Z,23.20
2023-02-06T23:14:45.890Z,30.37
2023-02-06T23:24:50.330Z,43.97
2023-02-06T23:34:52.681Z,64.73
2023-02-06T23:44:54.896Z,50.30
2023-02-06T23:54:57.348Z,26.57
