createdAt,value
2018-12-01T00:00:35.175Z,5.62
2018-12-01T00:03:04.566Z,4.57
2018-12-01T00:05:33.885Z,4.22
2018-12-01T00:08:03.073Z,5.23
2018-12-01T00:10:32.206Z,5.85
2018-12-01T00:13:01.223Z,4.24
2018-12-01T00:15:30.976Z,4.68
2018-12-01T00:18:00.024Z,4.78
2018-12-01T00:20:31.829Z,4.75
2018-12-01T00:23:00.873Z,5.56
2018-12-01T00:25:29.866Z,5.81
2018-12-01T00:27:59.199Z,5.88
2018-12-01T00:30:28.254Z,5.93
2018-12-01T00:32:57.684Z,4.65
2018-12-01T00:35:27.094Z,5.61
2018-12-01T00:37:56.458Z,5.69
2018-12-01T00:40:25.493Z,5.64
2018-12-01T00:42:54.480Z,5.52
2018-12-01T00:45:24.043Z,5.89
2018-12-01T00:47:54.341Z,6.07
2018-12-01T00:50:24.297Z,6.06
2018-12-01T00:52:54.212Z,5.94
2018-12-01T00:55:23.313Z,6.02
2018-12-01T00:57:53.658Z,6.06
2018-12-01T01:00:25.684Z,6.04
2018-12-01T01:02:56.789Z,5.93
2018-12-01T01:05:28.006Z,6.15
2018-12-01T01:07:58.582Z,5.65
2018-12-01T01:10:30.118Z,5.06
2018-12-01T01:12:59.117Z,5.82
2018-12-01T01:15:28.191Z,5.96
2018-12-01T01:17:57.231Z,5.93
2018-12-01T01:20:26.504Z,6.11
2018-12-01T01:22:55.489Z,6.18
2018-12-01T01:25:24.654Z,6.01
2018-12-01T01:27:53.688Z,5.74
2018-12-01T01:30:23.908Z,5.98
2018-12-01T01:33:03.619Z,5.24
2018-12-01T01:35:32.623Z,6.06
2018-12-01T01:38:01.860Z,6.04
2018-12-01T01:40:30.905Z,5.81
2018-12-01T01:42:59.880Z,5.94
2018-12-01T01:45:29.036Z,5.92
2018-12-01T01:47:58.292Z,5.91
2018-12-01T01:50:27.412Z,6.08
2018-12-01T01:52:56.384Z,6.11
2018-12-01T01:55:25.556Z,6.29
2018-12-01T01:57:54.588Z,6.17
2018-12-01T02:00:24.043Z,5.90
2018-12-01T02:02:53.189Z,5.75
2018-12-01T02:05:23.429Z,5.40
2018-12-01T02:07:52.490Z,6.04
2018-12-01T02:10:22.193Z,5.74
2018-12-01T02:12:57.782Z,4.87
2018-12-01T02:15:26.786Z,5.90
2018-12-01T02:17:55.785Z,5.81
2018-12-01T02:20:24.976Z,5.89
2018-12-01T02:22:53.958Z,6.07
2018-12-01T02:25:22.934Z,5.43
2018-12-01T02:27:51.909Z,6.12
2018-12-01T02:30:21.502Z,5.85
2018-12-01T02:32:50.636Z,5.54
2018-12-01T02:35:23.617Z,5.87
2018-12-01T02:37:52.596Z,4.80
2018-12-01T02:40:21.557Z,4.89
2018-12-01T02:42:51.291Z,5.24
2018-12-01T02:45:37.581Z,5.52
2018-12-01T02:48:06.605Z,5.99
2018-12-01T02:50:35.622Z,6.05
2018-12-01T02:53:04.689Z,6.10
2018-12-01T02:55:33.762Z,6.11
2018-12-01T02:58:02.801Z,6.19
2018-12-01T03:00:32.056Z,6.16
2018-12-01T03:03:01.045Z,6.26
2018-12-01T03:05:30.140Z,6.05
2018-12-01T03:07:59.133Z,6.23
2018-12-01T03:10:28.232Z,5.92
2018-12-01T03:12:57.317Z,5.15
2018-12-01T03:15:26.334Z,5.77
2018-12-01T03:17:55.377Z,5.97
2018-12-01T03:20:24.449Z,5.25
2018-12-01T03:22:53.651Z,5.90
2018-12-01T03:25:23.441Z,5.84
2018-12-01T03:27:54.847Z,5.78
2018-12-01T03:30:25.284Z,6.17
2018-12-01T03:32:55.057Z,6.22
2018-12-01T03:35:24.941Z,6.23
2018-12-01T03:37:54.040Z,6.12
2018-12-01T03:40:23.353Z,6.21
2018-12-01T03:42:53.637Z,6.23
2018-12-01T03:45:23.708Z,6.16
2018-12-01T03:47:52.702Z,6.12
2018-12-01T03:50:23.771Z,5.87
2018-12-01T03:52:54.343Z,5.65
2018-12-01T03:55:29.776Z,6.08
2018-12-01T03:57:58.835Z,6.09
2018-12-01T04:00:30.382Z,5.94
2018-12-01T04:03:00.442Z,4.80
2018-12-01T04:05:29.593Z,5.60
2018-12-01T04:07:58.598Z,5.37
2018-12-01T04:10:27.828Z,4.96
2018-12-01T04:12:57.273Z,4.91
2018-12-01T04:15:26.626Z,5.53
2018-12-01T04:17:55.857Z,5.99
2018-12-01T04:20:24.923Z,5.94
2018-12-01T04:22:53.929Z,6.08
2018-12-01T04:25:23.049Z,6.06
2018-12-01T04:27:52.093Z,5.31
2018-12-01T04:30:23.022Z,4.91
2018-12-01T04:32:52.036Z,5.38
2018-12-01T04:35:27.506Z,5.42
2018-12-01T04:37:56.915Z,5.91
2018-12-01T04:40:26.227Z,6.13
2018-12-01T04:42:55.221Z,6.13
2018-12-01T04:45:24.414Z,5.91
2018-12-01T04:47:53.481Z,5.95
2018-12-01T04:50:22.469Z,6.17
2018-12-01T04:52:51.439Z,6.11
2018-12-01T04:55:21.545Z,6.14
2018-12-01T04:57:50.548Z,5.96
2018-12-01T05:00:21.347Z,6.16
2018-12-01T05:02:50.584Z,6.03
2018-12-01T05:05:23.525Z,5.44
2018-12-01T05:07:52.540Z,5.59
2018-12-01T05:10:22.661Z,4.96
2018-12-01T05:12:51.865Z,5.42
2018-12-01T05:15:20.892Z,5.27
2018-12-01T05:17:49.878Z,6.02
2018-12-01T05:20:23.089Z,6.18
2018-12-01T05:22:53.204Z,6.27
2018-12-01T05:25:22.189Z,5.78
2018-12-01T05:27:51.176Z,6.02
2018-12-01T05:30:20.176Z,6.18
2018-12-01T05:32:49.568Z,5.26
2018-12-01T05:35:21.305Z,5.68
2018-12-01T05:37:50.301Z,6.14
2018-12-01T05:40:19.426Z,6.20
2018-12-01T05:42:48.420Z,5.73
2018-12-01T05:45:18.995Z,6.10
2018-12-01T05:47:48.021Z,6.31
2018-12-01T05:50:25.921Z,6.29
2018-12-01T05:52:57.327Z,6.29
2018-12-01T05:55:26.475Z,6.26
2018-12-01T05:57:55.466Z,6.34
2018-12-01T06:00:24.468Z,6.31
2018-12-01T06:02:53.473Z,6.22
2018-12-01T06:05:22.480Z,6.28
2018-12-01T06:07:51.545Z,6.06
2018-12-01T06:10:22.304Z,6.37
2018-12-01T06:12:53.065Z,6.49
2018-12-01T06:15:22.574Z,6.45
2018-12-01T06:17:51.611Z,5.05
2018-12-01T06:20:23.202Z,5.74
2018-12-01T06:22:52.205Z,6.31
2018-12-01T06:25:23.052Z,6.39
2018-12-01T06:27:52.072Z,6.45
2018-12-01T06:30:21.520Z,6.37
2018-12-01T06:32:51.878Z,6.44
2018-12-01T06:35:20.936Z,6.39
2018-12-01T06:37:50.002Z,6.48
2018-12-01T06:40:21.014Z,6.55
2018-12-01T06:42:50.189Z,6.51
2018-12-01T06:45:19.617Z,6.45
2018-12-01T06:47:48.680Z,6.49
2018-12-01T06:50:20.726Z,6.49
2018-12-01T06:52:50.214Z,6.44
2018-12-01T06:55:19.222Z,6.58
2018-12-01T06:57:48.528Z,6.63
2018-12-01T07:00:22.549Z,6.73
2018-12-01T07:02:52.275Z,6.72
2018-12-01T07:05:21.468Z,6.72
2018-12-01T07:07:50.446Z,6.67
2018-12-01T07:10:20.957Z,6.66
2018-12-01T07:12:59.481Z,6.58
2018-12-01T07:15:33.123Z,5.61
2018-12-01T07:18:02.346Z,5.98
2018-12-01T07:20:31.378Z,5.81
2018-12-01T07:23:00.623Z,6.22
2018-12-01T07:25:29.712Z,6.26
2018-12-01T07:27:58.782Z,6.85
2018-12-01T07:30:27.878Z,6.81
2018-12-01T07:32:56.916Z,6.71
2018-12-01T07:35:26.199Z,6.69
2018-12-01T07:37:55.319Z,6.91
2018-12-01T07:40:24.628Z,6.92
2018-12-01T07:42:54.484Z,6.94
2018-12-01T07:45:23.685Z,6.90
2018-12-01T07:47:52.796Z,6.97
2018-12-01T07:50:21.843Z,6.87
2018-12-01T07:52:54.301Z,7.05
2018-12-01T07:55:23.317Z,6.86
2018-12-01T07:57:52.570Z,6.75
2018-12-01T08:00:21.710Z,5.77
2018-12-01T08:02:51.487Z,6.78
2018-12-01T08:05:20.991Z,7.04
2018-12-01T08:07:50.001Z,7.12
2018-12-01T08:10:19.045Z,7.16
2018-12-01T08:12:48.432Z,7.33
2018-12-01T08:15:18.362Z,7.35
2018-12-01T08:17:48.212Z,7.38
2018-12-01T08:20:18.303Z,7.39
2018-12-01T08:22:47.441Z,7.37
2018-12-01T08:25:18.926Z,7.39
2018-12-01T08:27:52.128Z,7.51
2018-12-01T08:30:25.858Z,7.52
2018-12-01T08:32:54.903Z,7.63
2018-12-01T08:35:25.104Z,7.69
2018-12-01T08:37:54.207Z,7.56
2018-12-01T08:40:25.473Z,7.49
2018-12-01T08:42:54.644Z,7.35
2018-12-01T08:45:23.884Z,7.30
2018-12-01T08:47:53.069Z,7.23
2018-12-01T08:50:23.998Z,7.20
2018-12-01T08:52:53.541Z,7.37
2018-12-01T08:55:23.910Z,7.30
2018-12-01T08:57:53.802Z,7.37
2018-12-01T09:00:28.610Z,7.40
2018-12-01T09:03:21.749Z,7.37
2018-12-01T09:05:51.130Z,7.43
2018-12-01T09:08:20.895Z,7.52
2018-12-01T09:10:50.026Z,7.57
2018-12-01T09:13:19.967Z,7.49
2018-12-01T09:15:50.510Z,7.70
2018-12-01T09:18:20.066Z,7.76
2018-12-01T09:20:49.493Z,7.89
2018-12-01T09:23:18.796Z,7.95
2018-12-01T09:25:48.320Z,8.12
2018-12-01T09:28:17.783Z,8.20
2018-12-01T09:30:46.882Z,8.28
2018-12-01T09:33:16.078Z,8.24
2018-12-01T09:35:45.159Z,8.26
2018-12-01T09:38:14.573Z,7.91
2018-12-01T09:40:44.921Z,7.96
2018-12-01T09:43:14.221Z,8.18
2018-12-01T09:46:45.601Z,8.23
2018-12-01T09:49:14.836Z,8.08
2018-12-01T09:51:44.109Z,8.02
2018-12-01T09:54:13.262Z,8.04
2018-12-01T09:56:42.323Z,8.07
2018-12-01T09:59:12.314Z,8.16
2018-12-01T10:01:41.425Z,8.12
2018-12-01T10:04:10.533Z,8.22
2018-12-01T10:06:39.706Z,8.23
2018-12-01T10:09:09.930Z,8.27
2018-12-01T10:11:39.048Z,8.22
2018-12-01T10:14:08.367Z,8.33
2018-12-01T10:16:37.465Z,8.43
2018-12-01T10:19:06.518Z,8.49
2018-12-01T10:21:37.748Z,8.55
2018-12-01T10:24:07.570Z,8.55
2018-12-01T10:26:37.233Z,8.57
2018-12-01T10:29:06.382Z,8.48
2018-12-01T10:31:35.381Z,8.61
2018-12-01T10:34:04.497Z,8.40
2018-12-01T10:36:33.633Z,8.30
2018-12-01T10:39:03.685Z,8.87
2018-12-01T10:41:31.790Z,8.39
2018-12-01T10:44:01.074Z,8.90
2018-12-01T10:46:30.081Z,8.89
2018-12-01T10:48:59.166Z,9.02
2018-12-01T10:51:28.279Z,9.05
2018-12-01T10:53:57.356Z,9.16
2018-12-01T10:56:26.499Z,9.10
2018-12-01T10:58:55.513Z,9.23
2018-12-01T11:01:32.942Z,9.13
2018-12-01T11:04:06.340Z,9.17
2018-12-01T11:06:35.816Z,9.16
2018-12-01T11:09:07.471Z,9.18
2018-12-01T11:11:36.573Z,9.21
2018-12-01T11:14:05.926Z,9.12
2018-12-01T11:16:34.998Z,9.24
2018-12-01T11:19:04.114Z,9.25
2018-12-01T11:21:33.183Z,9.32
2018-12-01T11:24:02.417Z,9.28
2018-12-01T11:26:31.746Z,9.23
2018-12-01T11:29:00.786Z,9.02
2018-12-01T11:31:30.245Z,8.99
2018-12-01T11:33:59.505Z,9.25
2018-12-01T11:36:28.567Z,9.23
2018-12-01T11:38:57.744Z,9.22
2018-12-01T11:41:26.741Z,9.37
2018-12-01T11:43:55.934Z,9.47
2018-12-01T11:46:24.979Z,9.49
2018-12-01T11:48:54.364Z,9.60
2018-12-01T11:51:23.753Z,9.58
2018-12-01T11:53:52.789Z,9.69
2018-12-01T11:56:21.902Z,9.63
2018-12-01T11:58:50.922Z,9.79
2018-12-01T12:01:19.987Z,9.79
2018-12-01T12:03:49.262Z,9.81
2018-12-01T12:08:53.084Z,9.72
2018-12-01T12:11:22.121Z,9.57
2018-12-01T12:13:51.322Z,9.41
2018-12-01T12:16:20.451Z,9.86
2018-12-01T12:18:49.603Z,9.89
2018-12-01T12:21:18.642Z,9.92
2018-12-01T12:23:47.733Z,9.86
2018-12-01T12:26:16.824Z,9.17
2018-12-01T12:28:51.918Z,9.50
2018-12-01T12:31:20.929Z,9.85
2018-12-01T12:33:49.942Z,9.66
2018-12-01T12:36:18.922Z,9.41
2018-12-01T12:38:47.940Z,9.30
2018-12-01T12:41:18.058Z,9.43
2018-12-01T12:43:47.090Z,9.53
2018-12-01T12:46:16.146Z,10.01
2018-12-01T12:48:45.750Z,9.91
2018-12-01T12:51:15.161Z,10.09
2018-12-01T12:53:44.668Z,10.19
2018-12-01T12:56:13.654Z,10.16
2018-12-01T12:58:42.723Z,10.16
2018-12-01T13:01:11.725Z,10.20
2018-12-01T13:03:40.763Z,10.21
2018-12-01T13:06:09.811Z,10.25
2018-12-01T13:08:38.910Z,10.23
2018-12-01T13:11:08.026Z,10.18
2018-12-01T13:13:37.646Z,10.05
2018-12-01T13:16:07.050Z,9.99
2018-12-01T13:18:36.190Z,10.11
2018-12-01T13:21:05.858Z,10.17
2018-12-01T13:23:34.924Z,10.10
2018-12-01T13:26:04.185Z,10.14
2018-12-01T13:28:33.235Z,10.20
2018-12-01T13:31:02.413Z,10.21
2018-12-01T13:33:31.475Z,10.18
2018-12-01T13:36:00.525Z,10.25
2018-12-01T13:38:29.696Z,10.21
2018-12-01T13:40:59.299Z,10.16
2018-12-01T13:43:29.017Z,10.07
2018-12-01T13:45:58.044Z,10.00
2018-12-01T13:48:27.334Z,9.98
2018-12-01T13:50:56.497Z,9.81
2018-12-01T13:53:26.118Z,9.90
2018-12-01T13:55:55.687Z,9.90
2018-12-01T13:58:24.893Z,9.90
2018-12-01T14:00:54.578Z,9.89
2018-12-01T14:03:23.709Z,9.86
2018-12-01T14:05:52.818Z,9.78
2018-12-01T14:08:22.187Z,9.85
2018-12-01T14:10:52.341Z,9.71
2018-12-01T14:13:21.470Z,9.72
2018-12-01T14:15:50.765Z,9.69
2018-12-01T14:18:19.906Z,9.68
2018-12-01T14:20:49.034Z,9.68
2018-12-01T14:23:18.185Z,9.71
2018-12-01T14:25:47.207Z,9.70
2018-12-01T14:28:16.689Z,9.58
2018-12-01T14:30:45.723Z,9.37
2018-12-01T14:33:15.011Z,8.96
2018-12-01T14:35:44.038Z,9.41
2018-12-01T14:38:18.828Z,9.42
2018-12-01T14:40:49.762Z,9.49
2018-12-01T14:43:19.318Z,9.19
2018-12-01T14:45:49.900Z,9.35
2018-12-01T14:48:18.916Z,9.39
2018-12-01T14:50:48.696Z,9.36
2018-12-01T14:53:18.215Z,9.36
2018-12-01T14:55:47.413Z,9.28
2018-12-01T14:58:16.504Z,9.26
2018-12-01T15:00:45.489Z,8.99
2018-12-01T15:03:14.785Z,9.34
2018-12-01T15:05:44.153Z,9.39
2018-12-01T15:08:13.384Z,9.16
2018-12-01T15:10:42.586Z,9.37
2018-12-01T15:13:11.892Z,9.38
2018-12-01T15:15:41.468Z,9.25
2018-12-01T15:18:10.885Z,9.17
2018-12-01T15:20:40.041Z,8.85
2018-12-01T15:23:09.086Z,9.13
2018-12-01T15:25:38.237Z,9.17
2018-12-01T15:28:08.031Z,9.12
2018-12-01T15:30:37.538Z,9.02
2018-12-01T15:33:12.819Z,9.26
2018-12-01T15:35:45.635Z,9.19
2018-12-01T15:38:15.413Z,9.21
2018-12-01T15:40:47.630Z,9.18
2018-12-01T15:43:17.123Z,8.86
2018-12-01T15:45:45.967Z,9.39
2018-12-01T15:48:15.089Z,9.44
2018-12-01T15:50:44.422Z,9.66
2018-12-01T15:53:16.315Z,9.61
2018-12-01T15:55:45.628Z,9.56
2018-12-01T15:58:14.683Z,9.25
2018-12-01T16:00:44.473Z,9.26
2018-12-01T16:03:13.846Z,9.35
2018-12-01T16:05:42.949Z,8.47
2018-12-01T16:08:12.264Z,9.13
2018-12-01T16:10:41.327Z,8.92
2018-12-01T16:13:17.972Z,8.88
2018-12-01T16:15:49.885Z,9.20
2018-12-01T16:18:18.884Z,9.26
2018-12-01T16:20:47.893Z,9.26
2018-12-01T16:23:17.113Z,9.16
2018-12-01T16:25:46.423Z,9.16
2018-12-01T16:28:15.491Z,9.08
2018-12-01T16:30:45.750Z,8.95
2018-12-01T16:33:18.767Z,9.20
2018-12-01T16:35:47.061Z,9.26
2018-12-01T16:38:20.484Z,9.25
2018-12-01T16:41:09.205Z,9.33
2018-12-01T16:43:38.248Z,9.41
2018-12-01T16:46:07.270Z,9.48
2018-12-01T16:48:36.273Z,9.19
2018-12-01T16:51:05.345Z,9.48
2018-12-01T16:53:34.393Z,9.47
2018-12-01T16:56:03.442Z,9.51
2018-12-01T16:58:32.670Z,9.58
2018-12-01T17:01:01.742Z,9.53
2018-12-01T17:03:31.017Z,9.62
2018-12-01T17:06:03.697Z,9.59
2018-12-01T17:08:33.391Z,9.61
2018-12-01T17:11:02.419Z,9.58
2018-12-01T17:13:31.602Z,9.60
2018-12-01T17:16:00.738Z,9.63
2018-12-01T17:18:30.059Z,9.64
2018-12-01T17:20:59.082Z,9.49
2018-12-01T17:23:28.454Z,9.57
2018-12-01T17:25:57.657Z,9.62
2018-12-01T17:28:26.911Z,9.54
2018-12-01T17:30:56.246Z,9.42
2018-12-01T17:33:26.574Z,9.48
2018-12-01T17:35:54.735Z,9.40
2018-12-01T17:38:23.839Z,9.39
2018-12-01T17:41:05.064Z,9.45
2018-12-01T17:43:48.106Z,9.38
2018-12-01T17:46:17.162Z,9.31
2018-12-01T17:48:46.420Z,9.30
2018-12-01T17:51:15.430Z,9.18
2018-12-01T17:53:47.833Z,9.31
2018-12-01T17:56:16.830Z,9.14
2018-12-01T17:58:45.834Z,9.15
2018-12-01T18:01:14.958Z,9.19
2018-12-01T18:03:43.943Z,9.15
2018-12-01T18:06:13.846Z,9.15
2018-12-01T18:08:43.282Z,9.07
2018-12-01T18:11:13.348Z,9.09
2018-12-01T18:13:42.398Z,9.03
2018-12-01T18:16:11.774Z,8.90
2018-12-01T18:18:41.026Z,8.98
2018-12-01T18:21:10.042Z,8.84
2018-12-01T18:23:39.118Z,8.96
2018-12-01T18:33:22.206Z,8.88
2018-12-01T18:35:51.233Z,8.85
2018-12-01T18:38:20.288Z,8.96
2018-12-01T18:40:49.409Z,8.84
2018-12-01T18:43:18.581Z,8.89
2018-12-01T18:45:50.263Z,8.89
2018-12-01T18:48:19.314Z,8.88
2018-12-01T18:50:48.434Z,8.88
2018-12-01T18:53:17.498Z,8.92
2018-12-01T18:55:51.477Z,8.85
2018-12-01T18:58:20.753Z,8.87
2018-12-01T19:00:54.656Z,8.86
2018-12-01T19:03:26.697Z,8.64
2018-12-01T19:05:55.742Z,8.89
2018-12-01T19:08:24.777Z,8.94
2018-12-01T19:10:54.123Z,8.97
2018-12-01T19:13:23.536Z,9.01
2018-12-01T19:15:52.562Z,8.96
2018-12-01T19:18:21.653Z,8.95
2018-12-01T19:20:50.977Z,8.97
2018-12-01T19:23:20.102Z,9.03
2018-12-01T19:25:50.625Z,8.98
2018-12-01T19:28:19.929Z,8.90
2018-12-01T19:30:49.125Z,8.87
2018-12-01T19:33:22.083Z,8.77
2018-12-01T19:35:52.631Z,8.94
2018-12-01T19:38:27.936Z,8.90
2018-12-01T19:40:59.176Z,8.89
2018-12-01T19:43:28.206Z,8.90
2018-12-01T19:45:57.498Z,8.85
2018-12-01T19:48:26.496Z,8.89
2018-12-01T19:50:55.627Z,8.93
2018-12-01T19:53:25.153Z,8.98
2018-12-01T19:55:55.459Z,8.98
2018-12-01T19:58:28.420Z,8.87
2018-12-01T20:00:59.050Z,8.92
2018-12-01T20:03:30.255Z,8.93
2018-12-01T20:05:59.716Z,8.95
2018-12-01T20:08:29.221Z,8.95
2018-12-01T20:11:01.846Z,8.83
2018-12-01T20:13:43.846Z,8.88
2018-12-01T20:16:30.990Z,8.86
2018-12-01T20:19:00.620Z,8.83
2018-12-01T20:21:29.725Z,8.89
2018-12-01T20:23:59.158Z,8.88
2018-12-01T20:26:28.349Z,8.91
2018-12-01T20:28:57.491Z,8.89
2018-12-01T20:31:26.671Z,8.74
2018-12-01T20:33:58.302Z,8.88
2018-12-01T20:36:34.971Z,8.93
2018-12-01T20:39:27.262Z,8.92
2018-12-01T20:41:56.547Z,8.83
2018-12-01T20:44:25.677Z,8.80
2018-12-01T20:46:54.990Z,8.87
2018-12-01T20:49:24.310Z,8.89
2018-12-01T20:51:53.919Z,8.91
2018-12-01T20:54:35.983Z,8.88
2018-12-01T20:57:29.827Z,8.77
2018-12-01T20:59:59.522Z,8.85
2018-12-01T21:02:28.869Z,8.81
2018-12-01T21:04:58.402Z,8.75
2018-12-01T21:07:27.670Z,8.69
2018-12-01T21:09:57.048Z,8.63
2018-12-01T21:12:26.550Z,8.65
2018-12-01T21:14:55.915Z,8.59
2018-12-01T21:17:42.016Z,8.57
2018-12-01T21:20:14.596Z,8.63
2018-12-01T21:22:46.805Z,8.55
2018-12-01T21:25:19.023Z,8.55
2018-12-01T21:27:48.074Z,8.58
2018-12-01T21:30:23.998Z,8.53
2018-12-01T21:33:02.274Z,8.54
2018-12-01T21:35:31.418Z,8.48
2018-12-01T21:38:00.603Z,8.53
2018-12-01T21:40:29.621Z,8.58
2018-12-01T21:42:58.711Z,8.53
2018-12-01T21:45:27.878Z,8.53
2018-12-01T21:47:57.357Z,8.54
2018-12-01T21:50:26.942Z,8.52
2018-12-01T21:52:56.482Z,8.50
2018-12-01T21:55:25.816Z,8.40
2018-12-01T21:57:55.447Z,8.43
2018-12-01T22:00:28.685Z,8.45
2018-12-01T22:03:02.463Z,8.43
2018-12-01T22:05:35.314Z,8.30
2018-12-01T22:08:04.484Z,8.40
2018-12-01T22:10:33.563Z,8.39
2018-12-01T22:13:03.088Z,8.35
2018-12-01T22:15:32.474Z,8.41
2018-12-01T22:18:02.287Z,8.47
2018-12-01T22:20:32.079Z,8.59
2018-12-01T22:23:01.233Z,8.58
2018-12-01T22:25:30.236Z,8.54
2018-12-01T22:27:59.939Z,8.48
2018-12-01T22:30:29.661Z,8.30
2018-12-01T22:33:00.300Z,8.39
2018-12-01T22:35:30.648Z,8.55
2018-12-01T22:37:59.994Z,8.51
2018-12-01T22:40:34.408Z,8.44
2018-12-01T22:43:06.963Z,8.50
2018-12-01T22:45:36.057Z,8.39
2018-12-01T22:48:07.862Z,8.39
2018-12-01T22:50:37.392Z,8.47
2018-12-01T22:53:07.462Z,8.45
2018-12-01T22:55:36.561Z,8.47
2018-12-01T22:58:12.996Z,8.42
2018-12-01T23:00:49.942Z,8.37
2018-12-01T23:03:18.972Z,8.44
2018-12-01T23:05:48.255Z,8.48
2018-12-01T23:08:21.572Z,8.49
2018-12-01T23:10:50.929Z,8.49
2018-12-01T23:13:20.176Z,8.48
2018-12-01T23:15:49.575Z,8.60
2018-12-01T23:18:21.238Z,8.54
2018-12-01T23:20:52.439Z,8.52
2018-12-01T23:23:21.888Z,8.60
2018-12-01T23:25:50.936Z,8.56
2018-12-01T23:28:20.859Z,8.61
2018-12-01T23:30:53.326Z,8.67
2018-12-01T23:33:26.010Z,8.73
2018-12-01T23:35:55.142Z,8.74
2018-12-01T23:38:24.182Z,8.72
2018-12-01T23:40:53.442Z,8.68
2018-12-01T23:43:22.899Z,8.66
2018-12-01T23:45:54.958Z,8.64
2018-12-01T23:48:23.968Z,8.66
2018-12-01T23:50:55.833Z,8.75
2018-12-01T23:53:25.985Z,8.65
2018-12-01T23:55:55.132Z,8.74
2018-12-01T23:58:24.270Z,8.74
