createdAt,value
2023-07-03T00:00:12.874Z,1006.44
2023-07-03T00:01:12.870Z,1006.42
2023-07-03T00:02:12.915Z,1006.41
2023-07-03T00:03:12.872Z,1006.41
2023-07-03T00:04:12.955Z,1006.40
2023-07-03T00:05:13.002Z,1006.41
2023-07-03T00:06:12.871Z,1006.40
2023-07-03T00:07:12.873Z,1006.37
2023-07-03T00:08:12.874Z,1006.40
2023-07-03T00:09:12.879Z,1006.40
2023-07-03T00:10:12.900Z,1006.39
2023-07-03T00:11:12.877Z,1006.42
2023-07-03T00:12:12.886Z,1006.42
2023-07-03T00:13:12.872Z,1006.39
2023-07-03T00:14:12.878Z,1006.38
2023-07-03T00:15:12.882Z,1006.38
2023-07-03T00:16:12.904Z,1006.37
2023-07-03T00:17:12.874Z,1006.40
2023-07-03T00:18:12.879Z,1006.38
2023-07-03T00:19:12.877Z,1006.40
2023-07-03T00:20:12.887Z,1006.41
2023-07-03T00:21:12.876Z,1006.38
2023-07-03T00:22:12.881Z,1006.43
2023-07-03T00:23:12.878Z,1006.45
2023-07-03T00:24:12.888Z,1006.43
2023-07-03T00:25:12.895Z,1006.42
2023-07-03T00:26:12.900Z,1006.36
2023-07-03T00:27:12.879Z,1006.43
2023-07-03T00:28:12.880Z,1006.45
2023-07-03T00:29:12.877Z,1006.44
2023-07-03T00:30:12.926Z,1006.44
2023-07-03T00:31:12.909Z,1006.44
2023-07-03T00:32:12.888Z,1006.42
2023-07-03T00:33:12.888Z,1006.40
2023-07-03T00:34:12.878Z,1006.44
2023-07-03T00:35:12.886Z,1006.42
2023-07-03T00:36:12.882Z,1006.43
2023-07-03T00:37:12.879Z,1006.42
2023-07-03T00:38:12.890Z,1006.42
2023-07-03T00:39:12.879Z,1006.43
2023-07-03T00:40:12.882Z,1006.43
2023-07-03T00:41:12.878Z,1006.42
2023-07-03T00:42:12.909Z,1006.40
2023-07-03T00:43:12.879Z,1006.40
2023-07-03T00:44:12.901Z,1006.43
2023-07-03T00:45:12.890Z,1006.41
2023-07-03T00:46:12.913Z,1006.40
2023-07-03T00:47:12.879Z,1006.38
2023-07-03T00:48:12.881Z,1006.38
2023-07-03T00:49:12.891Z,1006.40
2023-07-03T00:50:12.900Z,1006.38
2023-07-03T00:51:12.893Z,1006.38
2023-07-03T00:52:12.881Z,1006.35
2023-07-03T00:53:15.632Z,1006.38
2023-07-03T00:54:12.884Z,1006.37
2023-07-03T00:55:12.894Z,1006.40
2023-07-03T00:56:12.882Z,1006.35
2023-07-03T00:57:12.881Z,1006.37
2023-07-03T00:58:12.924Z,1006.33
2023-07-03T00:59:12.884Z,1006.35
2023-07-03T01:00:12.890Z,1006.30
2023-07-03T01:01:12.955Z,1006.30
2023-07-03T01:02:12.894Z,1006.33
2023-07-03T01:03:12.887Z,1006.30
2023-07-03T01:04:12.925Z,1006.27
2023-07-03T01:05:12.937Z,1006.30
2023-07-03T01:06:12.886Z,1006.32
2023-07-03T01:07:12.888Z,1006.28
2023-07-03T01:08:12.896Z,1006.28
2023-07-03T01:09:12.883Z,1006.31
2023-07-03T01:10:12.899Z,1006.28
2023-07-03T01:11:12.888Z,1006.30
2023-07-03T01:12:12.892Z,1006.30
2023-07-03T01:13:12.889Z,1006.30
2023-07-03T01:14:12.905Z,1006.34
2023-07-03T01:15:12.906Z,1006.32
2023-07-03T01:16:12.907Z,1006.28
2023-07-03T01:17:12.889Z,1006.30
2023-07-03T01:18:12.892Z,1006.30
2023-07-03T01:19:12.888Z,1006.29
2023-07-03T01:20:12.894Z,1006.31
2023-07-03T01:21:12.894Z,1006.30
2023-07-03T01:22:12.888Z,1006.29
2023-07-03T01:23:12.889Z,1006.28
2023-07-03T01:24:12.884Z,1006.29
2023-07-03T01:25:12.888Z,1006.28
2023-07-03T01:26:12.892Z,1006.26
2023-07-03T01:27:12.940Z,1006.24
2023-07-03T01:28:12.890Z,1006.29
2023-07-03T01:29:12.891Z,1006.29
2023-07-03T01:30:12.907Z,1006.26
2023-07-03T01:31:12.904Z,1006.29
2023-07-03T01:32:12.905Z,1006.28
2023-07-03T01:33:12.900Z,1006.29
2023-07-03T01:34:12.897Z,1006.33
2023-07-03T01:35:12.924Z,1006.28
2023-07-03T01:36:12.891Z,1006.25
2023-07-03T01:37:12.903Z,1006.24
2023-07-03T01:38:12.892Z,1006.29
2023-07-03T01:39:12.891Z,1006.23
2023-07-03T01:40:12.890Z,1006.25
2023-07-03T01:41:12.889Z,1006.22
2023-07-03T01:42:12.894Z,1006.24
2023-07-03T01:43:12.892Z,1006.24
2023-07-03T01:44:12.890Z,1006.24
2023-07-03T01:45:12.906Z,1006.23
2023-07-03T01:46:12.947Z,1006.22
2023-07-03T01:47:12.894Z,1006.20
2023-07-03T01:48:12.898Z,1006.19
2023-07-03T01:49:12.912Z,1006.20
2023-07-03T01:50:12.904Z,1006.19
2023-07-03T01:51:12.889Z,1006.19
2023-07-03T01:52:12.894Z,1006.19
2023-07-03T01:53:12.912Z,1006.16
2023-07-03T01:54:12.921Z,1006.18
2023-07-03T01:55:12.917Z,1006.16
2023-07-03T01:56:12.890Z,1006.11
2023-07-03T01:57:12.892Z,1006.12
2023-07-03T01:58:12.934Z,1006.12
2023-07-03T01:59:12.893Z,1006.12
2023-07-03T02:00:12.906Z,1006.10
2023-07-03T02:01:12.914Z,1006.06
2023-07-03T02:02:12.953Z,1006.10
2023-07-03T02:03:13.002Z,1006.10
2023-07-03T02:04:12.906Z,1006.10
2023-07-03T02:05:12.932Z,1006.09
2023-07-03T02:06:12.896Z,1006.07
2023-07-03T02:07:12.892Z,1006.08
2023-07-03T02:08:12.889Z,1006.04
2023-07-03T02:09:12.899Z,1006.05
2023-07-03T02:10:12.893Z,1006.09
2023-07-03T02:11:12.890Z,1006.04
2023-07-03T02:12:12.894Z,1006.04
2023-07-03T02:13:12.892Z,1006.05
2023-07-03T02:14:12.888Z,1006.04
2023-07-03T02:15:12.904Z,1006.06
2023-07-03T02:16:12.912Z,1006.05
2023-07-03T02:17:12.895Z,1006.07
2023-07-03T02:18:12.912Z,1006.03
2023-07-03T02:19:12.887Z,1006.02
2023-07-03T02:20:12.890Z,1006.04
2023-07-03T02:21:12.889Z,1006.07
2023-07-03T02:22:12.908Z,1006.04
2023-07-03T02:23:12.894Z,1006.07
2023-07-03T02:24:12.884Z,1006.08
2023-07-03T02:25:12.889Z,1006.07
2023-07-03T02:26:12.893Z,1006.09
2023-07-03T02:27:12.888Z,1006.06
2023-07-03T02:28:12.895Z,1006.10
2023-07-03T02:29:12.881Z,1006.12
2023-07-03T02:30:12.902Z,1006.13
2023-07-03T02:31:12.950Z,1006.08
2023-07-03T02:32:12.888Z,1006.05
2023-07-03T02:33:12.895Z,1006.09
2023-07-03T02:34:12.914Z,1006.07
2023-07-03T02:35:12.884Z,1006.02
2023-07-03T02:36:12.897Z,1006.06
2023-07-03T02:37:12.886Z,1006.04
2023-07-03T02:38:12.884Z,1006.00
2023-07-03T02:39:12.887Z,1006.01
2023-07-03T02:40:12.885Z,1006.02
2023-07-03T02:41:12.886Z,1006.00
2023-07-03T02:42:12.881Z,1005.99
2023-07-03T02:43:12.886Z,1005.98
2023-07-03T02:44:12.885Z,1005.99
2023-07-03T02:45:12.883Z,1006.01
2023-07-03T02:46:12.883Z,1006.01
2023-07-03T02:47:12.941Z,1005.96
2023-07-03T02:48:12.909Z,1006.01
2023-07-03T02:49:12.890Z,1005.99
2023-07-03T02:50:12.919Z,1005.98
2023-07-03T02:51:12.888Z,1005.96
2023-07-03T02:52:12.902Z,1005.96
2023-07-03T02:53:12.898Z,1005.97
2023-07-03T02:54:12.888Z,1005.96
2023-07-03T02:55:12.883Z,1005.97
2023-07-03T02:56:12.883Z,1005.97
2023-07-03T02:57:12.881Z,1005.99
2023-07-03T02:58:12.882Z,1005.98
2023-07-03T02:59:12.879Z,1005.98
2023-07-03T03:00:12.882Z,1006.00
2023-07-03T03:01:12.893Z,1006.03
2023-07-03T03:02:12.892Z,1005.99
2023-07-03T03:03:13.013Z,1006.02
2023-07-03T03:04:12.893Z,1005.95
2023-07-03T03:05:12.880Z,1005.96
2023-07-03T03:06:12.898Z,1005.95
2023-07-03T03:07:12.884Z,1005.98
2023-07-03T03:08:12.877Z,1005.97
2023-07-03T03:09:12.884Z,1006.00
2023-07-03T03:10:12.882Z,1006.01
2023-07-03T03:11:12.885Z,1005.97
2023-07-03T03:12:12.882Z,1005.97
2023-07-03T03:13:12.886Z,1005.96
2023-07-03T03:14:12.881Z,1005.98
2023-07-03T03:15:12.883Z,1005.95
2023-07-03T03:16:12.910Z,1005.96
2023-07-03T03:17:12.882Z,1005.94
2023-07-03T03:18:12.877Z,1005.95
2023-07-03T03:19:12.880Z,1005.92
2023-07-03T03:20:12.885Z,1005.95
2023-07-03T03:21:12.926Z,1005.93
2023-07-03T03:22:12.902Z,1005.87
2023-07-03T03:23:12.892Z,1005.87
2023-07-03T03:24:12.880Z,1005.90
2023-07-03T03:25:12.888Z,1005.90
2023-07-03T03:26:12.909Z,1005.88
2023-07-03T03:27:13.826Z,1005.89
2023-07-03T03:28:12.880Z,1005.92
2023-07-03T03:29:13.687Z,1005.87
2023-07-03T03:30:12.889Z,1005.88
2023-07-03T03:31:12.896Z,1005.83
2023-07-03T03:32:12.880Z,1005.84
2023-07-03T03:33:12.883Z,1005.84
2023-07-03T03:34:12.879Z,1005.84
2023-07-03T03:35:12.881Z,1005.84
2023-07-03T03:36:12.901Z,1005.79
2023-07-03T03:37:12.896Z,1005.85
2023-07-03T03:38:12.901Z,1005.82
2023-07-03T03:39:12.883Z,1005.83
2023-07-03T03:40:12.883Z,1005.85
2023-07-03T03:41:12.879Z,1005.84
2023-07-03T03:42:12.887Z,1005.87
2023-07-03T03:43:12.886Z,1005.85
2023-07-03T03:44:12.882Z,1005.89
2023-07-03T03:45:12.899Z,1005.85
2023-07-03T03:46:12.881Z,1005.83
2023-07-03T03:47:12.883Z,1005.85
2023-07-03T03:48:13.044Z,1005.83
2023-07-03T03:49:12.886Z,1005.81
2023-07-03T03:50:12.896Z,1005.83
2023-07-03T03:51:12.886Z,1005.83
2023-07-03T03:52:12.883Z,1005.78
2023-07-03T03:53:12.882Z,1005.77
2023-07-03T03:54:12.906Z,1005.79
2023-07-03T03:55:12.883Z,1005.79
2023-07-03T03:56:12.878Z,1005.81
2023-07-03T03:57:12.885Z,1005.79
2023-07-03T03:58:12.886Z,1005.80
2023-07-03T03:59:12.893Z,1005.77
2023-07-03T04:00:12.879Z,1005.79
2023-07-03T04:01:12.968Z,1005.81
2023-07-03T04:02:12.901Z,1005.79
2023-07-03T04:03:12.888Z,1005.81
2023-07-03T04:04:12.940Z,1005.82
2023-07-03T04:05:13.236Z,1005.83
2023-07-03T04:06:12.875Z,1005.83
2023-07-03T04:07:12.876Z,1005.86
2023-07-03T04:08:12.875Z,1005.88
2023-07-03T04:09:12.885Z,1005.92
2023-07-03T04:10:12.904Z,1005.91
2023-07-03T04:11:12.906Z,1005.91
2023-07-03T04:12:12.885Z,1005.92
2023-07-03T04:13:12.895Z,1005.94
2023-07-03T04:14:12.878Z,1005.93
2023-07-03T04:15:12.881Z,1005.91
2023-07-03T04:16:12.928Z,1005.91
2023-07-03T04:17:12.885Z,1005.89
2023-07-03T04:18:12.886Z,1005.93
2023-07-03T04:19:12.877Z,1005.93
2023-07-03T04:20:12.873Z,1005.94
2023-07-03T04:21:12.876Z,1005.91
2023-07-03T04:22:12.872Z,1005.92
2023-07-03T04:23:12.874Z,1005.92
2023-07-03T04:24:12.886Z,1005.88
2023-07-03T04:25:12.889Z,1005.91
2023-07-03T04:26:12.896Z,1005.93
2023-07-03T04:27:12.901Z,1005.92
2023-07-03T04:28:12.873Z,1005.95
2023-07-03T04:29:12.873Z,1005.93
2023-07-03T04:30:12.879Z,1005.93
2023-07-03T04:31:12.958Z,1005.91
2023-07-03T04:32:12.888Z,1005.94
2023-07-03T04:33:12.873Z,1005.92
2023-07-03T04:34:12.880Z,1005.93
2023-07-03T04:35:12.875Z,1005.92
2023-07-03T04:36:12.876Z,1005.99
2023-07-03T04:37:12.879Z,1005.94
2023-07-03T04:38:12.874Z,1005.95
2023-07-03T04:39:12.881Z,1005.89
2023-07-03T04:40:12.884Z,1005.90
2023-07-03T04:41:12.928Z,1005.92
2023-07-03T04:42:12.892Z,1005.91
2023-07-03T04:43:12.875Z,1005.94
2023-07-03T04:44:12.881Z,1005.94
2023-07-03T04:45:12.870Z,1005.97
2023-07-03T04:46:12.916Z,1005.95
2023-07-03T04:47:12.913Z,1005.94
2023-07-03T04:48:12.868Z,1006.00
2023-07-03T04:49:12.877Z,1005.97
2023-07-03T04:50:12.872Z,1006.00
2023-07-03T04:51:12.879Z,1005.99
2023-07-03T04:52:12.869Z,1005.95
2023-07-03T04:53:12.875Z,1006.01
2023-07-03T04:54:12.870Z,1005.98
2023-07-03T04:55:12.880Z,1005.96
2023-07-03T04:56:12.870Z,1005.95
2023-07-03T04:57:12.870Z,1006.01
2023-07-03T04:58:12.888Z,1005.96
2023-07-03T04:59:12.873Z,1006.00
2023-07-03T05:00:12.876Z,1006.01
2023-07-03T05:01:12.958Z,1006.00
2023-07-03T05:02:12.876Z,1006.05
2023-07-03T05:03:12.960Z,1006.01
2023-07-03T05:04:13.055Z,1006.04
2023-07-03T05:05:12.872Z,1006.04
2023-07-03T05:06:12.879Z,1006.07
2023-07-03T05:07:12.875Z,1006.10
2023-07-03T05:08:12.875Z,1006.11
2023-07-03T05:09:12.885Z,1006.06
2023-07-03T05:10:12.889Z,1006.13
2023-07-03T05:11:12.873Z,1006.16
2023-07-03T05:12:12.871Z,1006.17
2023-07-03T05:13:12.879Z,1006.16
2023-07-03T05:14:12.888Z,1006.17
2023-07-03T05:15:12.877Z,1006.12
2023-07-03T05:16:12.909Z,1006.13
2023-07-03T05:17:12.874Z,1006.13
2023-07-03T05:18:12.873Z,1006.13
2023-07-03T05:19:12.872Z,1006.16
2023-07-03T05:20:12.876Z,1006.15
2023-07-03T05:21:12.875Z,1006.18
2023-07-03T05:22:12.871Z,1006.20
2023-07-03T05:23:12.876Z,1006.22
2023-07-03T05:24:12.878Z,1006.18
2023-07-03T05:25:12.879Z,1006.21
2023-07-03T05:26:12.905Z,1006.20
2023-07-03T05:27:12.872Z,1006.24
2023-07-03T05:28:12.887Z,1006.21
2023-07-03T05:29:12.879Z,1006.21
2023-07-03T05:30:12.902Z,1006.20
2023-07-03T05:31:12.938Z,1006.18
2023-07-03T05:32:12.879Z,1006.22
2023-07-03T05:33:12.871Z,1006.22
2023-07-03T05:34:12.873Z,1006.21
2023-07-03T05:35:12.876Z,1006.19
2023-07-03T05:36:12.880Z,1006.19
2023-07-03T05:37:12.879Z,1006.17
2023-07-03T05:38:12.873Z,1006.16
2023-07-03T05:39:12.899Z,1006.20
2023-07-03T05:40:13.127Z,1006.21
2023-07-03T05:41:12.871Z,1006.19
2023-07-03T05:42:12.869Z,1006.23
2023-07-03T05:43:12.877Z,1006.25
2023-07-03T05:44:12.882Z,1006.27
2023-07-03T05:45:12.870Z,1006.27
2023-07-03T05:46:12.886Z,1006.30
2023-07-03T05:47:12.885Z,1006.25
2023-07-03T05:48:12.877Z,1006.32
2023-07-03T05:49:12.868Z,1006.28
2023-07-03T05:50:12.894Z,1006.29
2023-07-03T05:51:12.873Z,1006.25
2023-07-03T05:52:12.879Z,1006.29
2023-07-03T05:53:12.878Z,1006.31
2023-07-03T05:54:12.869Z,1006.26
2023-07-03T05:55:12.874Z,1006.35
2023-07-03T05:56:12.869Z,1006.32
2023-07-03T05:57:12.873Z,1006.30
2023-07-03T05:58:12.870Z,1006.31
2023-07-03T05:59:12.881Z,1006.37
2023-07-03T06:00:12.884Z,1006.36
2023-07-03T06:01:12.914Z,1006.39
2023-07-03T06:02:12.929Z,1006.43
2023-07-03T06:03:12.945Z,1006.38
2023-07-03T06:04:13.028Z,1006.39
2023-07-03T06:05:12.869Z,1006.36
2023-07-03T06:06:12.873Z,1006.33
2023-07-03T06:07:12.875Z,1006.36
2023-07-03T06:08:12.869Z,1006.35
2023-07-03T06:09:12.866Z,1006.39
2023-07-03T06:10:12.874Z,1006.37
2023-07-03T06:11:12.878Z,1006.43
2023-07-03T06:12:12.869Z,1006.40
2023-07-03T06:13:12.868Z,1006.39
2023-07-03T06:14:12.867Z,1006.46
2023-07-03T06:15:12.876Z,1006.48
2023-07-03T06:16:13.764Z,1006.51
2023-07-03T06:17:12.950Z,1006.47
2023-07-03T06:18:12.979Z,1006.49
2023-07-03T06:19:12.868Z,1006.47
2023-07-03T06:20:12.864Z,1006.48
2023-07-03T06:21:12.864Z,1006.54
2023-07-03T06:22:12.878Z,1006.42
2023-07-03T06:23:12.866Z,1006.46
2023-07-03T06:24:12.868Z,1006.42
2023-07-03T06:25:12.869Z,1006.47
2023-07-03T06:26:12.869Z,1006.47
2023-07-03T06:27:12.867Z,1006.46
2023-07-03T06:28:12.885Z,1006.45
2023-07-03T06:29:14.599Z,1006.48
2023-07-03T06:30:12.865Z,1006.49
2023-07-03T06:31:12.917Z,1006.41
2023-07-03T06:32:12.873Z,1006.46
2023-07-03T06:33:12.906Z,1006.45
2023-07-03T06:34:13.012Z,1006.44
2023-07-03T06:35:12.895Z,1006.49
2023-07-03T06:36:12.869Z,1006.52
2023-07-03T06:37:12.863Z,1006.47
2023-07-03T06:38:12.878Z,1006.48
2023-07-03T06:39:12.865Z,1006.57
2023-07-03T06:40:12.887Z,1006.53
2023-07-03T06:41:12.860Z,1006.48
2023-07-03T06:42:12.864Z,1006.53
2023-07-03T06:43:12.856Z,1006.51
2023-07-03T06:44:12.864Z,1006.47
2023-07-03T06:45:12.871Z,1006.51
2023-07-03T06:46:12.904Z,1006.46
2023-07-03T06:47:12.874Z,1006.55
2023-07-03T06:48:12.888Z,1006.54
2023-07-03T06:49:12.860Z,1006.59
2023-07-03T06:50:12.968Z,1006.51
2023-07-03T06:51:12.862Z,1006.58
2023-07-03T06:52:12.869Z,1006.58
2023-07-03T06:53:12.887Z,1006.56
2023-07-03T06:54:12.863Z,1006.63
2023-07-03T06:55:12.855Z,1006.62
2023-07-03T06:56:12.857Z,1006.60
2023-07-03T06:57:12.858Z,1006.60
2023-07-03T06:58:12.857Z,1006.65
2023-07-03T06:59:12.860Z,1006.61
2023-07-03T07:00:12.860Z,1006.60
2023-07-03T07:01:12.860Z,1006.58
2023-07-03T07:02:13.018Z,1006.61
2023-07-03T07:03:12.924Z,1006.66
2023-07-03T07:04:13.047Z,1006.71
2023-07-03T07:05:13.026Z,1006.65
2023-07-03T07:06:13.158Z,1006.71
2023-07-03T07:07:12.858Z,1006.63
2023-07-03T07:08:12.875Z,1006.69
2023-07-03T07:09:12.864Z,1006.67
2023-07-03T07:10:12.863Z,1006.67
2023-07-03T07:11:12.867Z,1006.67
2023-07-03T07:12:12.860Z,1006.62
2023-07-03T07:13:12.858Z,1006.68
2023-07-03T07:14:12.859Z,1006.62
2023-07-03T07:15:12.865Z,1006.63
2023-07-03T07:16:12.866Z,1006.62
2023-07-03T07:17:12.856Z,1006.66
2023-07-03T07:18:12.902Z,1006.64
2023-07-03T07:19:12.861Z,1006.57
2023-07-03T07:20:12.869Z,1006.57
2023-07-03T07:21:12.857Z,1006.55
2023-07-03T07:22:12.960Z,1006.54
2023-07-03T07:23:13.559Z,1006.57
2023-07-03T07:24:12.870Z,1006.50
2023-07-03T07:25:12.871Z,1006.55
2023-07-03T07:26:12.856Z,1006.55
2023-07-03T07:27:12.862Z,1006.50
2023-07-03T07:28:12.878Z,1006.45
2023-07-03T07:29:12.871Z,1006.50
2023-07-03T07:30:12.921Z,1006.48
2023-07-03T07:31:12.895Z,1006.50
2023-07-03T07:32:12.865Z,1006.55
2023-07-03T07:33:12.856Z,1006.51
2023-07-03T07:34:12.861Z,1006.54
2023-07-03T07:35:12.872Z,1006.56
2023-07-03T07:36:12.886Z,1006.51
2023-07-03T07:37:12.858Z,1006.50
2023-07-03T07:38:12.986Z,1006.51
2023-07-03T07:39:12.860Z,1006.43
2023-07-03T07:40:12.867Z,1006.54
2023-07-03T07:41:12.885Z,1006.48
2023-07-03T07:42:12.860Z,1006.47
2023-07-03T07:43:12.857Z,1006.47
2023-07-03T07:44:12.856Z,1006.46
2023-07-03T07:45:12.864Z,1006.48
2023-07-03T07:46:12.913Z,1006.44
2023-07-03T07:47:12.860Z,1006.46
2023-07-03T07:48:12.858Z,1006.50
2023-07-03T07:49:12.860Z,1006.55
2023-07-03T07:50:12.871Z,1006.57
2023-07-03T07:51:12.865Z,1006.58
2023-07-03T07:52:12.858Z,1006.52
2023-07-03T07:53:12.862Z,1006.59
2023-07-03T07:54:12.917Z,1006.53
2023-07-03T07:55:12.858Z,1006.50
2023-07-03T07:56:12.876Z,1006.53
2023-07-03T07:57:12.869Z,1006.55
2023-07-03T07:58:12.866Z,1006.48
2023-07-03T07:59:12.859Z,1006.53
2023-07-03T08:00:12.862Z,1006.56
2023-07-03T08:01:13.057Z,1006.61
2023-07-03T08:02:12.905Z,1006.59
2023-07-03T08:03:12.903Z,1006.59
2023-07-03T08:04:12.955Z,1006.61
2023-07-03T08:05:12.914Z,1006.62
2023-07-03T08:06:12.860Z,1006.67
2023-07-03T08:07:12.863Z,1006.68
2023-07-03T08:08:12.864Z,1006.72
2023-07-03T08:09:12.858Z,1006.74
2023-07-03T08:10:12.965Z,1006.72
2023-07-03T08:11:12.864Z,1006.74
2023-07-03T08:12:12.863Z,1006.71
2023-07-03T08:13:12.868Z,1006.70
2023-07-03T08:14:12.865Z,1006.70
2023-07-03T08:15:12.859Z,1006.74
2023-07-03T08:16:13.012Z,1006.75
2023-07-03T08:17:12.860Z,1006.76
2023-07-03T08:18:12.866Z,1006.73
2023-07-03T08:19:12.870Z,1006.77
2023-07-03T08:20:12.862Z,1006.77
2023-07-03T08:21:12.859Z,1006.72
2023-07-03T08:22:12.867Z,1006.72
2023-07-03T08:23:12.870Z,1006.76
2023-07-03T08:24:12.866Z,1006.71
2023-07-03T08:25:12.876Z,1006.64
2023-07-03T08:26:13.036Z,1006.66
2023-07-03T08:27:12.866Z,1006.67
2023-07-03T08:28:12.870Z,1006.68
2023-07-03T08:29:12.893Z,1006.69
2023-07-03T08:30:12.876Z,1006.78
2023-07-03T08:31:12.929Z,1006.77
2023-07-03T08:32:12.901Z,1006.74
2023-07-03T08:33:12.939Z,1006.71
2023-07-03T08:34:12.871Z,1006.71
2023-07-03T08:37:12.862Z,1006.73
2023-07-03T08:38:12.874Z,1006.73
2023-07-03T08:39:12.881Z,1006.72
2023-07-03T08:40:12.866Z,1006.77
2023-07-03T08:41:12.869Z,1006.73
2023-07-03T08:42:12.985Z,1006.83
2023-07-03T08:43:12.865Z,1006.78
2023-07-03T08:44:12.863Z,1006.81
2023-07-03T08:45:12.865Z,1006.84
2023-07-03T08:46:12.905Z,1006.79
2023-07-03T08:47:12.959Z,1006.81
2023-07-03T08:48:12.959Z,1006.90
2023-07-03T08:49:12.863Z,1006.87
2023-07-03T08:50:14.823Z,1006.87
2023-07-03T08:51:12.915Z,1006.84
2023-07-03T08:52:12.871Z,1006.83
2023-07-03T08:53:12.864Z,1006.84
2023-07-03T08:54:12.875Z,1006.94
2023-07-03T08:55:12.863Z,1006.88
2023-07-03T08:56:12.864Z,1006.87
2023-07-03T08:57:12.864Z,1006.92
2023-07-03T08:58:12.979Z,1006.92
2023-07-03T08:59:12.863Z,1006.92
2023-07-03T09:00:12.906Z,1006.91
2023-07-03T09:01:12.895Z,1006.90
2023-07-03T09:02:12.933Z,1006.87
2023-07-03T09:03:12.952Z,1006.88
2023-07-03T09:04:12.948Z,1006.93
2023-07-03T09:05:12.866Z,1006.94
2023-07-03T09:06:12.869Z,1006.88
2023-07-03T09:07:12.873Z,1006.93
2023-07-03T09:08:12.878Z,1006.91
2023-07-03T09:09:12.889Z,1006.93
2023-07-03T09:10:12.884Z,1007.00
2023-07-03T09:11:12.866Z,1006.95
2023-07-03T09:12:12.867Z,1006.96
2023-07-03T09:13:12.873Z,1006.92
2023-07-03T09:14:12.981Z,1007.00
2023-07-03T09:15:12.866Z,1006.88
2023-07-03T09:16:12.868Z,1006.90
2023-07-03T09:17:13.096Z,1006.89
2023-07-03T09:18:12.953Z,1006.82
2023-07-03T09:19:12.879Z,1006.82
2023-07-03T09:20:12.870Z,1006.83
2023-07-03T09:21:12.875Z,1006.86
2023-07-03T09:22:12.879Z,1006.92
2023-07-03T09:23:12.870Z,1006.94
2023-07-03T09:24:12.868Z,1006.99
2023-07-03T09:25:12.888Z,1007.00
2023-07-03T09:26:12.905Z,1006.99
2023-07-03T09:27:12.870Z,1006.99
2023-07-03T09:28:12.872Z,1007.05
2023-07-03T09:29:12.955Z,1007.04
2023-07-03T09:30:14.918Z,1007.08
2023-07-03T09:31:12.893Z,1007.12
2023-07-03T09:32:12.881Z,1007.09
2023-07-03T09:33:12.979Z,1007.10
2023-07-03T09:34:12.878Z,1007.09
2023-07-03T09:35:12.878Z,1007.07
2023-07-03T09:36:12.876Z,1007.11
2023-07-03T09:37:12.871Z,1007.10
2023-07-03T09:38:12.894Z,1007.17
2023-07-03T09:39:12.884Z,1007.15
2023-07-03T09:40:12.925Z,1007.15
2023-07-03T09:41:12.876Z,1007.10
2023-07-03T09:42:12.998Z,1007.15
2023-07-03T09:43:12.887Z,1007.12
2023-07-03T09:44:13.292Z,1007.12
2023-07-03T09:45:12.879Z,1007.18
2023-07-03T09:46:12.984Z,1007.19
2023-07-03T09:47:12.907Z,1007.20
2023-07-03T09:48:13.074Z,1007.13
2023-07-03T09:49:12.871Z,1007.16
2023-07-03T09:50:13.947Z,1007.13
2023-07-03T09:51:13.101Z,1007.19
2023-07-03T09:52:12.875Z,1007.20
2023-07-03T09:53:13.823Z,1007.18
2023-07-03T09:54:13.379Z,1007.12
2023-07-03T09:55:12.875Z,1007.17
2023-07-03T09:56:12.876Z,1007.19
2023-07-03T09:57:12.885Z,1007.20
2023-07-03T09:58:12.902Z,1007.22
2023-07-03T09:59:12.888Z,1007.16
2023-07-03T10:00:12.905Z,1007.20
2023-07-03T10:07:12.963Z,1007.30
2023-07-03T10:08:13.153Z,1007.23
2023-07-03T10:11:12.881Z,1007.35
2023-07-03T10:12:13.330Z,1007.35
2023-07-03T10:13:12.896Z,1007.35
2023-07-03T10:14:12.878Z,1007.32
2023-07-03T10:15:12.954Z,1007.48
2023-07-03T10:16:12.889Z,1007.47
2023-07-03T10:17:12.986Z,1007.44
2023-07-03T10:18:13.098Z,1007.42
2023-07-03T10:19:12.878Z,1007.47
2023-07-03T10:20:12.893Z,1007.42
2023-07-03T10:21:12.881Z,1007.32
2023-07-03T10:22:12.882Z,1007.45
2023-07-03T10:23:12.890Z,1007.40
2023-07-03T10:24:12.878Z,1007.43
2023-07-03T10:25:12.878Z,1007.46
2023-07-03T10:26:12.878Z,1007.51
2023-07-03T10:27:12.880Z,1007.54
2023-07-03T10:28:12.884Z,1007.53
2023-07-03T10:29:12.881Z,1007.58
2023-07-03T10:30:12.885Z,1007.59
2023-07-03T10:31:12.934Z,1007.62
2023-07-03T10:32:12.969Z,1007.57
2023-07-03T10:33:12.933Z,1007.58
2023-07-03T10:34:12.982Z,1007.62
2023-07-03T10:35:12.887Z,1007.58
2023-07-03T10:36:12.880Z,1007.69
2023-07-03T10:37:12.882Z,1007.67
2023-07-03T10:38:12.880Z,1007.78
2023-07-03T10:39:12.879Z,1007.74
2023-07-03T10:40:12.883Z,1007.68
2023-07-03T10:41:12.886Z,1007.78
2023-07-03T10:42:12.883Z,1007.71
2023-07-03T10:43:12.888Z,1007.70
2023-07-03T10:44:12.877Z,1007.70
2023-07-03T10:45:12.880Z,1007.69
2023-07-03T10:46:12.893Z,1007.67
2023-07-03T10:47:12.917Z,1007.64
2023-07-03T10:48:12.880Z,1007.70
2023-07-03T10:49:12.887Z,1007.65
2023-07-03T10:50:12.984Z,1007.62
2023-07-03T10:51:12.880Z,1007.66
2023-07-03T10:52:12.895Z,1007.63
2023-07-03T10:53:12.882Z,1007.55
2023-07-03T10:54:12.887Z,1007.55
2023-07-03T10:55:12.893Z,1007.53
2023-07-03T10:56:12.888Z,1007.53
2023-07-03T10:57:12.891Z,1007.55
2023-07-03T10:58:12.900Z,1007.53
2023-07-03T10:59:12.887Z,1007.46
2023-07-03T11:00:12.883Z,1007.49
2023-07-03T11:01:12.967Z,1007.47
2023-07-03T11:02:12.891Z,1007.49
2023-07-03T11:03:12.918Z,1007.42
2023-07-03T11:04:24.047Z,1007.44
2023-07-03T11:05:12.885Z,1007.44
2023-07-03T11:06:13.013Z,1007.43
2023-07-03T11:07:12.892Z,1007.49
2023-07-03T11:08:12.897Z,1007.41
2023-07-03T11:09:12.892Z,1007.41
2023-07-03T11:10:12.990Z,1007.42
2023-07-03T11:11:12.894Z,1007.38
2023-07-03T11:12:12.912Z,1007.42
2023-07-03T11:13:12.948Z,1007.40
2023-07-03T11:14:12.892Z,1007.37
2023-07-03T11:15:12.889Z,1007.37
2023-07-03T11:16:13.000Z,1007.44
2023-07-03T11:17:12.889Z,1007.38
2023-07-03T11:20:13.164Z,1007.40
2023-07-03T11:23:12.977Z,1007.44
2023-07-03T11:24:12.887Z,1007.44
2023-07-03T11:25:12.889Z,1007.51
2023-07-03T11:28:12.889Z,1007.44
2023-07-03T11:29:13.090Z,1007.39
2023-07-03T11:30:12.969Z,1007.44
2023-07-03T11:31:12.929Z,1007.44
2023-07-03T11:32:12.932Z,1007.39
2023-07-03T11:33:12.908Z,1007.47
2023-07-03T11:36:14.095Z,1007.38
2023-07-03T11:37:12.894Z,1007.40
2023-07-03T11:40:13.012Z,1007.40
2023-07-03T11:44:12.906Z,1007.29
2023-07-03T11:45:12.912Z,1007.38
2023-07-03T11:46:12.904Z,1007.38
2023-07-03T11:47:12.993Z,1007.36
2023-07-03T11:48:12.897Z,1007.25
2023-07-03T11:49:12.916Z,1007.27
2023-07-03T11:50:12.903Z,1007.28
2023-07-03T11:51:12.908Z,1007.34
2023-07-03T11:52:12.937Z,1007.34
2023-07-03T11:53:12.904Z,1007.34
2023-07-03T11:54:12.921Z,1007.31
2023-07-03T11:55:12.909Z,1007.30
2023-07-03T11:56:12.908Z,1007.32
2023-07-03T11:57:12.906Z,1007.37
2023-07-03T11:58:20.960Z,1007.32
2023-07-03T11:59:12.911Z,1007.33
2023-07-03T12:00:12.902Z,1007.27
2023-07-03T12:01:12.964Z,1007.23
2023-07-03T12:02:12.916Z,1007.26
2023-07-03T12:03:13.042Z,1007.26
2023-07-03T12:04:12.909Z,1007.28
2023-07-03T12:05:12.949Z,1007.22
2023-07-03T12:06:12.912Z,1007.22
2023-07-03T12:07:12.916Z,1007.18
2023-07-03T12:08:12.916Z,1007.23
2023-07-03T12:09:12.917Z,1007.24
2023-07-03T12:10:12.945Z,1007.21
2023-07-03T12:11:12.915Z,1007.23
2023-07-03T12:12:12.917Z,1007.19
2023-07-03T12:13:12.931Z,1007.20
2023-07-03T12:14:12.916Z,1007.27
2023-07-03T12:15:13.171Z,1007.24
2023-07-03T12:16:12.976Z,1007.21
2023-07-03T12:17:12.920Z,1007.16
2023-07-03T12:18:12.919Z,1007.23
2023-07-03T12:19:12.929Z,1007.22
2023-07-03T12:20:12.940Z,1007.18
2023-07-03T12:21:12.917Z,1007.21
2023-07-03T12:22:12.919Z,1007.18
2023-07-03T12:23:12.921Z,1007.16
2023-07-03T12:24:12.924Z,1007.11
2023-07-03T12:25:12.924Z,1007.12
2023-07-03T12:26:12.959Z,1007.15
2023-07-03T12:27:12.925Z,1007.12
2023-07-03T12:28:12.921Z,1007.08