createdAt,value
2023-04-02T00:01:04.235Z,91.06
2023-04-02T00:03:44.626Z,90.60
2023-04-02T00:06:32.937Z,90.19
2023-04-02T00:09:24.874Z,89.68
2023-04-02T00:11:54.784Z,90.40
2023-04-02T00:14:31.809Z,90.41
2023-04-02T00:17:02.342Z,90.87
2023-04-02T00:19:57.014Z,90.16
2023-04-02T00:22:34.262Z,91.26
2023-04-02T00:25:11.228Z,91.05
2023-04-02T00:27:39.380Z,91.31
2023-04-02T00:30:08.776Z,90.91
2023-04-02T00:32:37.355Z,90.95
2023-04-02T00:35:13.274Z,92.01
2023-04-02T00:37:42.270Z,92.50
2023-04-02T00:40:31.156Z,92.59
2023-04-02T00:43:00.310Z,91.77
2023-04-02T00:45:33.305Z,93.21
2023-04-02T00:48:20.187Z,93.45
2023-04-02T00:50:49.243Z,93.62
2023-04-02T00:53:29.279Z,93.44
2023-04-02T00:56:01.980Z,93.29
2023-04-02T00:58:34.465Z,92.20
2023-04-02T01:01:03.331Z,93.56
2023-04-02T01:03:38.977Z,93.51
2023-04-02T01:06:11.880Z,94.43
2023-04-02T01:09:00.087Z,94.27
2023-04-02T01:11:34.024Z,93.99
2023-04-02T01:14:26.791Z,94.95
2023-04-02T01:17:00.532Z,93.21
2023-04-02T01:19:50.453Z,93.65
2023-04-02T01:23:05.954Z,94.80
2023-04-02T01:25:41.783Z,95.18
2023-04-02T01:28:27.046Z,95.02
2023-04-02T01:30:57.807Z,94.90
2023-04-02T01:33:31.336Z,95.29
2023-04-02T01:36:19.164Z,95.96
2023-04-02T01:39:10.727Z,95.90
2023-04-02T01:42:10.088Z,96.41
2023-04-02T01:44:44.459Z,96.20
2023-04-02T01:47:15.445Z,96.17
2023-04-02T01:49:44.363Z,96.00
2023-04-02T01:52:17.989Z,95.82
2023-04-02T01:54:47.756Z,95.05
2023-04-02T01:57:16.592Z,94.60
2023-04-02T01:59:45.914Z,95.64
2023-04-02T02:02:14.236Z,96.03
2023-04-02T02:04:44.564Z,95.76
2023-04-02T02:07:19.313Z,95.14
2023-04-02T02:09:51.556Z,94.78
2023-04-02T02:12:19.693Z,94.30
2023-04-02T02:14:49.959Z,95.07
2023-04-02T02:17:29.645Z,94.61
2023-04-02T02:20:01.568Z,94.64
2023-04-02T02:22:34.134Z,95.02
2023-04-02T02:25:07.895Z,94.73
2023-04-02T02:27:54.424Z,95.28
2023-04-02T02:30:51.027Z,95.63
2023-04-02T02:33:51.780Z,94.85
2023-04-02T02:36:52.774Z,92.86
2023-04-02T02:39:36.426Z,93.63
2023-04-02T02:42:13.477Z,94.81
2023-04-02T02:44:49.266Z,94.06
2023-04-02T02:47:29.612Z,93.02
2023-04-02T02:50:22.154Z,94.25
2023-04-02T02:52:56.176Z,92.53
2023-04-02T02:55:36.951Z,91.76
2023-04-02T02:58:34.138Z,90.09
2023-04-02T03:01:12.817Z,90.37
2023-04-02T03:03:44.914Z,90.09
2023-04-02T03:06:16.885Z,91.65
2023-04-02T03:08:56.429Z,91.56
2023-04-02T03:12:08.793Z,92.58
2023-04-02T03:14:49.062Z,92.63
2023-04-02T03:17:31.463Z,93.57
2023-04-02T03:20:12.875Z,94.37
2023-04-02T03:22:52.848Z,94.15
2023-04-02T03:25:44.313Z,94.91
2023-04-02T03:28:23.905Z,95.06
2023-04-02T03:30:59.637Z,94.58
2023-04-02T03:33:39.144Z,95.04
2023-04-02T03:36:28.837Z,95.89
2023-04-02T03:39:16.575Z,96.00
2023-04-02T03:41:49.274Z,96.48
2023-04-02T03:44:25.129Z,95.23
2023-04-02T03:46:58.462Z,95.90
2023-04-02T03:50:02.795Z,96.25
2023-04-02T03:52:31.420Z,95.96
2023-04-02T03:55:11.587Z,95.88
2023-04-02T03:58:00.891Z,95.71
2023-04-02T04:00:39.218Z,95.81
2023-04-02T04:03:41.029Z,96.43
2023-04-02T04:06:27.673Z,95.35
2023-04-02T04:09:07.362Z,95.75
2023-04-02T04:11:45.191Z,94.80
2023-04-02T04:14:19.617Z,94.24
2023-04-02T04:17:04.550Z,93.81
2023-04-02T04:19:34.744Z,94.42
2023-04-02T04:22:22.017Z,93.46
2023-04-02T04:24:53.397Z,93.56
2023-04-02T04:27:33.612Z,93.35
2023-04-02T04:30:23.098Z,93.68
2023-04-02T04:32:58.385Z,93.53
2023-04-02T04:35:48.323Z,94.30
2023-04-02T04:38:33.051Z,95.00
2023-04-02T04:41:12.234Z,93.71
2023-04-02T04:43:59.081Z,92.59
2023-04-02T04:46:40.380Z,94.27
2023-04-02T04:49:31.301Z,92.72
2023-04-02T04:52:27.238Z,92.34
2023-04-02T04:54:55.853Z,92.24
2023-04-02T04:57:36.699Z,93.47
2023-04-02T05:00:20.712Z,94.06
2023-04-02T05:02:57.786Z,93.69
2023-04-02T05:05:31.347Z,94.06
2023-04-02T05:08:14.090Z,94.57
2023-04-02T05:10:47.975Z,94.03
2023-04-02T05:13:33.417Z,92.95
2023-04-02T05:16:22.563Z,94.08
2023-04-02T05:19:12.700Z,94.21
2023-04-02T05:22:14.495Z,95.08
2023-04-02T05:25:20.344Z,94.78
2023-04-02T05:28:02.239Z,94.25
2023-04-02T05:30:33.145Z,93.03
2023-04-02T05:33:07.991Z,93.98
2023-04-02T05:35:42.957Z,93.67
2023-04-02T05:38:21.903Z,93.25
2023-04-02T05:41:15.429Z,93.83
2023-04-02T05:43:47.992Z,94.76
2023-04-02T05:46:28.594Z,93.17
2023-04-02T05:48:59.672Z,92.80
2023-04-02T05:51:43.849Z,92.86
2023-04-02T05:54:39.680Z,92.42
2023-04-02T05:57:15.389Z,92.03
2023-04-02T05:59:58.176Z,92.16
2023-04-02T06:02:37.096Z,92.26
2023-04-02T06:05:06.381Z,91.55
2023-04-02T06:08:08.663Z,92.31
2023-04-02T06:11:15.613Z,91.03
2023-04-02T06:13:44.270Z,91.33
2023-04-02T06:16:16.885Z,92.05
2023-04-02T06:18:45.538Z,91.17
2023-04-02T06:21:16.976Z,92.07
2023-04-02T06:23:56.651Z,92.20
2023-04-02T06:26:40.431Z,91.00
2023-04-02T06:29:39.756Z,92.37
2023-04-02T06:32:12.413Z,91.03
2023-04-02T06:34:44.996Z,90.84
2023-04-02T06:37:34.596Z,91.12
2023-04-02T06:40:48.869Z,90.34
2023-04-02T06:43:49.139Z,91.81
2023-04-02T06:46:31.613Z,92.42
2023-04-02T06:49:24.342Z,93.00
2023-04-02T06:52:00.913Z,92.81
2023-04-02T06:54:31.558Z,93.61
2023-04-02T06:57:07.710Z,93.87
2023-04-02T06:59:41.870Z,93.52
2023-04-02T07:02:38.187Z,92.59
2023-04-02T07:05:10.939Z,93.65
2023-04-02T07:07:43.432Z,93.78
2023-04-02T07:10:13.390Z,92.79
2023-04-02T07:12:41.482Z,93.16
2023-04-02T07:15:16.103Z,92.26
2023-04-02T07:17:44.337Z,93.22
2023-04-02T07:20:27.489Z,93.47
2023-04-02T07:22:57.075Z,93.07
2023-04-02T07:25:26.737Z,93.46
2023-04-02T07:27:55.058Z,93.21
2023-04-02T07:30:23.128Z,93.28
2023-04-02T07:32:51.241Z,93.21
2023-04-02T07:35:19.424Z,94.12
2023-04-02T07:37:47.435Z,93.70
2023-04-02T07:40:20.647Z,94.02
2023-04-02T07:42:49.187Z,93.80
2023-04-02T07:45:18.034Z,93.52
2023-04-02T07:47:46.194Z,93.40
2023-04-02T07:50:14.241Z,95.07
2023-04-02T07:52:43.561Z,95.51
2023-04-02T07:55:12.860Z,95.38
2023-04-02T07:57:48.687Z,94.36
2023-04-02T08:00:17.118Z,94.20
2023-04-02T08:02:45.640Z,94.81
2023-04-02T08:05:13.790Z,94.79
2023-04-02T08:07:42.163Z,95.50
2023-04-02T08:10:12.459Z,95.09
2023-04-02T08:12:40.558Z,95.57
2023-04-02T08:15:10.024Z,94.87
2023-04-02T08:17:37.911Z,95.48
2023-04-02T08:20:06.689Z,94.65
2023-04-02T08:22:34.656Z,95.05
2023-04-02T08:25:02.514Z,94.75
2023-04-02T08:27:30.352Z,95.20
2023-04-02T08:29:58.354Z,95.38
2023-04-02T08:32:29.043Z,95.97
2023-04-02T08:34:57.395Z,94.78
2023-04-02T08:37:25.524Z,94.79
2023-04-02T08:39:53.360Z,95.60
2023-04-02T08:42:36.610Z,96.74
2023-04-02T08:45:25.029Z,95.78
2023-04-02T08:48:10.500Z,95.34
2023-04-02T08:50:41.506Z,96.06
2023-04-02T08:53:18.509Z,96.60
2023-04-02T08:56:05.321Z,97.15
2023-04-02T08:58:41.479Z,97.06
2023-04-02T09:01:37.257Z,97.49
2023-04-02T09:04:14.380Z,97.63
2023-04-02T09:06:44.074Z,97.57
2023-04-02T09:09:14.750Z,97.24
2023-04-02T09:12:04.099Z,96.88
2023-04-02T09:14:55.169Z,97.88
2023-04-02T09:17:25.808Z,97.02
2023-04-02T09:19:53.647Z,97.42
2023-04-02T09:22:27.836Z,97.80
2023-04-02T09:24:58.609Z,97.94
2023-04-02T09:27:30.051Z,97.53
2023-04-02T09:30:03.742Z,98.09
2023-04-02T09:32:52.679Z,98.05
2023-04-02T09:35:26.581Z,98.92
2023-04-02T09:38:18.478Z,98.93
2023-04-02T09:40:55.640Z,99.38
2023-04-02T09:43:26.292Z,99.19
2023-04-02T09:46:20.027Z,99.84
2023-04-02T09:48:58.551Z,99.22
2023-04-02T09:51:30.017Z,99.61
2023-04-02T09:54:15.958Z,99.57
2023-04-02T09:57:01.928Z,99.27
2023-04-02T09:59:29.936Z,99.91
2023-04-02T10:02:01.496Z,99.75
2023-04-02T10:04:45.330Z,99.58
2023-04-02T10:07:37.811Z,99.60
2023-04-02T10:10:27.127Z,99.43
2023-04-02T10:13:06.696Z,99.91
2023-04-02T10:16:13.123Z,98.94
2023-04-02T10:18:55.926Z,98.68
2023-04-02T10:21:27.336Z,99.66
2023-04-02T10:23:57.424Z,99.63
2023-04-02T10:26:34.405Z,98.86
2023-04-02T10:29:24.567Z,99.19
2023-04-02T10:32:11.754Z,99.29
2023-04-02T10:34:41.163Z,98.73
2023-04-02T10:37:37.968Z,98.33
2023-04-02T10:40:14.538Z,98.25
2023-04-02T10:43:13.535Z,98.21
2023-04-02T10:45:47.467Z,98.12
2023-04-02T10:48:27.592Z,97.80
2023-04-02T10:50:59.089Z,98.37
2023-04-02T10:53:45.647Z,98.59
2023-04-02T10:56:14.612Z,98.57
2023-04-02T10:58:56.867Z,98.89
2023-04-02T11:01:31.528Z,98.63
2023-04-02T11:04:03.599Z,98.00
2023-04-02T11:06:42.030Z,98.01
2023-04-02T11:09:25.142Z,98.32
2023-04-02T11:11:57.644Z,97.46
2023-04-02T11:14:28.191Z,98.62
2023-04-02T11:16:59.119Z,97.57
2023-04-02T11:19:32.412Z,97.56
2023-04-02T11:22:16.707Z,98.47
2023-04-02T11:24:53.500Z,97.80
2023-04-02T11:27:28.329Z,97.00
2023-04-02T11:30:05.565Z,96.38
2023-04-02T11:32:37.249Z,97.38
2023-04-02T11:35:32.160Z,96.97
2023-04-02T11:38:23.746Z,97.14
2023-04-02T11:40:58.641Z,98.35
2023-04-02T11:43:32.657Z,98.60
2023-04-02T11:46:29.230Z,97.94
2023-04-02T11:49:36.231Z,97.86
2023-04-02T11:52:18.885Z,97.92
2023-04-02T11:55:15.527Z,97.97
2023-04-02T11:58:02.144Z,98.41
2023-04-02T12:00:51.188Z,98.16
2023-04-02T12:03:56.902Z,98.60
2023-04-02T12:06:57.208Z,97.55
2023-04-02T12:09:28.770Z,98.13
2023-04-02T12:12:24.003Z,98.67
2023-04-02T12:14:57.241Z,99.39
2023-04-02T12:17:36.633Z,99.07
2023-04-02T12:20:20.561Z,99.64
2023-04-02T12:22:54.508Z,99.62
2023-04-02T12:25:34.238Z,99.99
2023-04-02T12:28:14.553Z,99.84
2023-04-02T12:30:42.450Z,99.01
2023-04-02T12:33:19.436Z,99.03
2023-04-02T12:35:49.281Z,98.92
2023-04-02T12:38:25.854Z,99.50
2023-04-02T12:40:58.572Z,100.00
2023-04-02T12:43:35.105Z,100.00
2023-04-02T12:46:06.149Z,100.00
2023-04-02T12:48:35.639Z,100.00
2023-04-02T12:51:04.543Z,100.00
2023-04-02T12:53:41.066Z,99.68
2023-04-02T12:56:19.093Z,99.32
2023-04-02T12:59:01.583Z,99.13
2023-04-02T13:01:32.036Z,99.72
2023-04-02T13:04:04.837Z,100.00
2023-04-02T13:06:34.709Z,100.00
2023-04-02T13:09:06.689Z,98.28
2023-04-02T13:11:43.684Z,99.22
2023-04-02T13:14:19.854Z,100.00
2023-04-02T13:16:48.420Z,100.00
2023-04-02T13:19:28.227Z,99.29
2023-04-02T13:21:59.782Z,97.54
2023-04-02T13:24:32.865Z,96.90
2023-04-02T13:27:03.025Z,96.38
2023-04-02T13:29:33.454Z,95.81
2023-04-02T13:32:04.273Z,93.41
2023-04-02T13:34:32.485Z,90.80
2023-04-02T13:37:00.830Z,91.38
2023-04-02T13:39:30.283Z,91.22
2023-04-02T13:42:02.449Z,92.84
2023-04-02T13:44:33.286Z,93.57
2023-04-02T13:47:01.249Z,92.55
2023-04-02T13:49:30.037Z,92.41
2023-04-02T13:52:03.053Z,92.41
2023-04-02T13:54:35.098Z,92.95
2023-04-02T13:57:03.135Z,93.40
2023-04-02T13:59:31.486Z,93.21
2023-04-02T14:02:31.279Z,92.64
2023-04-02T14:05:36.984Z,92.71
2023-04-02T14:08:09.053Z,92.10
2023-04-02T14:10:54.268Z,93.06
2023-04-02T14:13:28.145Z,92.47
2023-04-02T14:16:01.923Z,92.55
2023-04-02T14:18:57.375Z,91.19
2023-04-02T14:21:46.020Z,91.02
2023-04-02T14:24:52.329Z,90.91
2023-04-02T14:27:40.229Z,91.21
2023-04-02T14:30:50.031Z,90.58
2023-04-02T14:33:56.589Z,91.26
2023-04-02T14:36:59.698Z,89.78
2023-04-02T14:39:42.756Z,89.62
2023-04-02T14:42:26.208Z,91.05
2023-04-02T14:45:05.590Z,91.19
2023-04-02T14:47:43.274Z,91.41
2023-04-02T14:50:21.652Z,91.79
2023-04-02T14:52:52.514Z,92.43
2023-04-02T14:55:37.938Z,91.86
2023-04-02T14:58:15.835Z,91.68
2023-04-02T15:00:56.862Z,90.14
2023-04-02T15:04:03.963Z,89.73
2023-04-02T15:06:46.069Z,90.15
2023-04-02T15:09:25.739Z,89.33
2023-04-02T15:12:00.845Z,88.27
2023-04-02T15:14:35.684Z,89.43
2023-04-02T15:17:03.669Z,87.53
2023-04-02T15:19:31.555Z,89.24
2023-04-02T15:22:22.892Z,89.62
2023-04-02T15:24:53.574Z,90.14
2023-04-02T15:27:39.387Z,91.02
2023-04-02T15:30:29.301Z,88.22
2023-04-02T15:33:23.176Z,87.36
2023-04-02T15:36:19.287Z,87.05
2023-04-02T15:39:17.754Z,86.20
2023-04-02T15:42:05.160Z,86.26
2023-04-02T15:44:34.108Z,85.69
2023-04-02T15:47:20.788Z,87.20
2023-04-02T15:50:02.043Z,87.40
2023-04-02T15:52:50.130Z,86.59
2023-04-02T15:55:33.602Z,85.78
2023-04-02T15:58:32.713Z,87.38
2023-04-02T16:01:38.100Z,87.50
2023-04-02T16:04:11.958Z,87.03
2023-04-02T16:06:55.678Z,86.81
2023-04-02T16:09:47.926Z,85.46
2023-04-02T16:12:19.233Z,85.92
2023-04-02T16:14:49.618Z,88.14
2023-04-02T16:17:31.226Z,86.74
2023-04-02T16:20:19.984Z,85.70
2023-04-02T16:23:00.796Z,86.06
2023-04-02T16:25:53.630Z,85.47
2023-04-02T16:28:23.629Z,85.03
2023-04-02T16:31:25.401Z,83.87
2023-04-02T16:34:14.588Z,84.17
2023-04-02T16:37:14.501Z,82.81
2023-04-02T16:39:53.419Z,82.77
2023-04-02T16:42:39.666Z,82.06
2023-04-02T16:45:27.221Z,82.88
2023-04-02T16:48:07.030Z,82.51
2023-04-02T16:50:49.206Z,83.74
2023-04-02T16:54:01.931Z,83.50
2023-04-02T16:56:33.736Z,82.98
2023-04-02T16:59:09.649Z,80.98
2023-04-02T17:01:58.341Z,80.83
2023-04-02T17:04:51.362Z,83.98
2023-04-02T17:07:19.679Z,82.53
2023-04-02T17:09:51.680Z,83.46
2023-04-02T17:12:22.184Z,84.17
2023-04-02T17:14:54.739Z,83.68
2023-04-02T17:17:22.907Z,83.86
2023-04-02T17:19:56.888Z,83.12
2023-04-02T17:22:24.940Z,82.81
2023-04-02T17:25:03.808Z,82.56
2023-04-02T17:27:36.885Z,80.88
2023-04-02T17:30:13.546Z,80.83
2023-04-02T17:32:41.389Z,82.87
2023-04-02T17:35:32.265Z,83.31
2023-04-02T17:38:04.025Z,82.98
2023-04-02T17:40:34.816Z,83.33
2023-04-02T17:43:21.121Z,81.35
2023-04-02T17:45:52.929Z,80.54
2023-04-02T17:48:45.037Z,80.55
2023-04-02T17:51:25.726Z,82.73
2023-04-02T17:54:30.825Z,81.46
2023-04-02T17:57:10.541Z,82.46
2023-04-02T17:59:59.902Z,80.91
2023-04-02T18:02:43.364Z,79.93
2023-04-02T18:10:31.067Z,80.11
2023-04-02T18:13:12.759Z,81.14
2023-04-02T18:16:02.560Z,80.56
