createdAt,value
2023-04-26T00:01:27.590Z,2.40
2023-04-26T00:03:56.433Z,1.92
2023-04-26T00:06:23.433Z,2.60
2023-04-26T00:08:49.982Z,2.67
2023-04-26T00:11:16.566Z,2.53
2023-04-26T00:13:43.015Z,2.92
2023-04-26T00:16:09.520Z,2.53
2023-04-26T00:18:35.907Z,2.40
2023-04-26T00:21:02.720Z,2.63
2023-04-26T00:23:29.192Z,3.03
2023-04-26T00:25:57.095Z,2.78
2023-04-26T00:28:23.508Z,2.75
2023-04-26T00:30:51.211Z,2.90
2023-04-26T00:33:17.630Z,3.10
2023-04-26T00:35:44.384Z,2.40
2023-04-26T00:38:10.829Z,2.78
2023-04-26T00:40:37.456Z,2.42
2023-04-26T00:43:04.087Z,2.95
2023-04-26T00:45:30.984Z,2.40
2023-04-26T00:48:00.591Z,2.93
2023-04-26T00:50:27.482Z,2.70
2023-04-26T00:52:54.069Z,2.50
2023-04-26T00:55:22.523Z,2.70
2023-04-26T00:57:49.406Z,2.13
2023-04-26T01:00:16.700Z,2.60
2023-04-26T01:02:43.262Z,2.20
2023-04-26T01:05:10.178Z,2.38
2023-04-26T01:07:37.365Z,2.55
2023-04-26T01:10:05.654Z,2.42
2023-04-26T01:12:33.012Z,2.43
2023-04-26T01:15:00.267Z,2.67
2023-04-26T01:17:26.999Z,3.25
2023-04-26T01:19:53.716Z,2.70
2023-04-26T01:22:20.175Z,2.53
2023-04-26T01:24:50.184Z,2.20
2023-04-26T01:27:17.157Z,3.17
2023-04-26T01:29:43.689Z,3.00
2023-04-26T01:32:10.177Z,2.88
2023-04-26T01:34:37.322Z,2.97
2023-04-26T01:37:03.915Z,2.73
2023-04-26T01:39:30.405Z,3.70
2023-04-26T01:41:58.559Z,2.67
2023-04-26T01:44:25.177Z,3.53
2023-04-26T01:46:51.663Z,2.55
2023-04-26T01:49:18.213Z,3.00
2023-04-26T01:51:44.602Z,2.30
2023-04-26T01:54:11.052Z,3.00
2023-04-26T01:56:37.861Z,3.10
2023-04-26T01:59:04.294Z,2.90
2023-04-26T02:01:31.481Z,3.33
2023-04-26T02:03:57.920Z,3.30
2023-04-26T02:06:24.381Z,2.92
2023-04-26T02:08:51.086Z,2.88
2023-04-26T02:11:17.871Z,2.88
2023-04-26T02:13:44.272Z,2.93
2023-04-26T02:16:10.809Z,3.17
2023-04-26T02:18:37.380Z,2.42
2023-04-26T02:21:13.552Z,2.60
2023-04-26T02:23:39.941Z,3.42
2023-04-26T02:26:06.455Z,3.00
2023-04-26T02:28:32.996Z,3.17
2023-04-26T02:30:59.838Z,3.65
2023-04-26T02:33:26.471Z,3.28
2023-04-26T02:35:52.936Z,3.47
2023-04-26T02:38:19.515Z,3.10
2023-04-26T02:40:46.051Z,3.15
2023-04-26T02:43:12.511Z,2.80
2023-04-26T02:45:45.055Z,3.90
2023-04-26T02:48:11.549Z,3.38
2023-04-26T02:50:37.923Z,3.97
2023-04-26T02:53:04.447Z,3.53
2023-04-26T02:55:31.218Z,3.08
2023-04-26T02:57:57.694Z,3.28
2023-04-26T03:00:25.126Z,3.08
2023-04-26T03:02:52.279Z,2.93
2023-04-26T03:05:19.987Z,3.17
2023-04-26T03:07:46.528Z,3.15
2023-04-26T03:10:12.953Z,3.70
2023-04-26T03:12:39.363Z,3.08
2023-04-26T03:15:06.230Z,3.87
2023-04-26T03:17:32.679Z,3.40
2023-04-26T03:20:00.558Z,3.20
2023-04-26T03:22:28.276Z,3.28
2023-04-26T03:24:54.725Z,3.33
2023-04-26T03:27:21.265Z,3.27
2023-04-26T03:29:47.632Z,3.28
2023-04-26T03:32:14.178Z,2.95
2023-04-26T03:34:41.221Z,3.45
2023-04-26T03:37:07.743Z,3.30
2023-04-26T03:39:34.168Z,3.37
2023-04-26T03:42:01.202Z,3.80
2023-04-26T03:44:29.308Z,5.45
2023-04-26T03:46:57.432Z,3.88
2023-04-26T03:49:23.826Z,4.35
2023-04-26T03:51:50.839Z,3.17
2023-04-26T03:54:17.254Z,3.10
2023-04-26T03:56:43.649Z,3.22
2023-04-26T03:59:10.404Z,4.25
2023-04-26T04:01:37.146Z,3.35
2023-04-26T04:04:04.042Z,4.20
2023-04-26T04:06:31.041Z,3.90
2023-04-26T04:08:57.530Z,4.10
2023-04-26T04:11:24.068Z,3.90
2023-04-26T04:13:50.415Z,3.67
2023-04-26T04:16:16.938Z,3.60
2023-04-26T04:18:43.566Z,3.72
2023-04-26T04:21:09.978Z,3.60
2023-04-26T04:23:36.593Z,3.47
2023-04-26T04:26:03.273Z,3.60
2023-04-26T04:28:29.906Z,4.10
2023-04-26T04:30:57.097Z,3.78
2023-04-26T04:33:25.617Z,3.85
2023-04-26T04:35:52.446Z,4.53
2023-04-26T04:38:18.823Z,4.05
2023-04-26T04:40:48.136Z,4.10
2023-04-26T04:43:14.597Z,4.25
2023-04-26T04:45:41.139Z,3.80
2023-04-26T04:48:09.053Z,3.53
2023-04-26T04:50:38.687Z,3.83
2023-04-26T04:53:05.122Z,3.87
2023-04-26T04:55:32.082Z,3.40
2023-04-26T04:57:58.532Z,3.58
2023-04-26T05:00:25.145Z,3.55
2023-04-26T05:02:51.681Z,4.28
2023-04-26T05:05:18.166Z,4.90
2023-04-26T05:07:44.572Z,3.47
2023-04-26T05:10:11.809Z,3.80
2023-04-26T05:12:38.296Z,4.13
2023-04-26T05:15:05.326Z,4.40
2023-04-26T05:17:32.885Z,4.30
2023-04-26T05:19:59.683Z,4.65
2023-04-26T05:22:27.162Z,4.05
2023-04-26T05:24:53.509Z,4.30
2023-04-26T05:27:19.938Z,4.30
2023-04-26T05:29:46.323Z,3.60
2023-04-26T05:32:12.866Z,4.05
2023-04-26T05:34:39.343Z,4.43
2023-04-26T05:37:05.746Z,4.00
2023-04-26T05:39:32.134Z,3.80
2023-04-26T05:41:58.538Z,4.07
2023-04-26T05:44:24.970Z,3.75
2023-04-26T05:46:51.562Z,4.05
2023-04-26T05:49:18.009Z,4.05
2023-04-26T05:51:44.348Z,3.65
2023-04-26T05:54:10.731Z,3.33
2023-04-26T05:56:37.116Z,3.70
2023-04-26T05:59:03.541Z,3.70
2023-04-26T06:01:29.999Z,3.75
2023-04-26T06:03:59.891Z,4.20
2023-04-26T06:06:27.652Z,3.40
2023-04-26T06:08:54.354Z,4.07
2023-04-26T06:11:21.483Z,3.85
2023-04-26T06:13:48.013Z,3.60
2023-04-26T06:16:14.441Z,3.20
2023-04-26T06:18:41.200Z,3.10
2023-04-26T06:21:08.146Z,3.70
2023-04-26T06:23:34.621Z,3.13
2023-04-26T06:26:01.160Z,3.45
2023-04-26T06:28:27.717Z,3.00
2023-04-26T06:30:54.296Z,3.30
2023-04-26T06:33:20.751Z,3.25
2023-04-26T06:35:47.118Z,2.65
2023-04-26T06:38:13.606Z,3.45
2023-04-26T06:40:40.204Z,2.80
2023-04-26T06:43:06.627Z,2.47
2023-04-26T06:45:33.008Z,2.72
2023-04-26T06:48:00.861Z,2.35
2023-04-26T06:50:27.850Z,3.10
2023-04-26T06:52:54.469Z,2.30
2023-04-26T06:55:21.155Z,2.90
2023-04-26T06:57:47.690Z,2.15
2023-04-26T07:00:14.680Z,2.30
2023-04-26T07:02:41.472Z,2.30
2023-04-26T07:05:08.756Z,1.63
2023-04-26T07:07:35.724Z,2.13
2023-04-26T07:10:02.850Z,1.80
2023-04-26T07:12:29.254Z,2.00
2023-04-26T07:14:55.860Z,1.50
2023-04-26T07:17:22.382Z,1.73
2023-04-26T07:19:48.855Z,2.10
2023-04-26T07:22:15.324Z,1.73
2023-04-26T07:24:41.705Z,1.08
2023-04-26T07:27:08.196Z,1.63
2023-04-26T07:29:34.869Z,1.88
2023-04-26T07:32:15.059Z,1.20
2023-04-26T07:34:41.955Z,1.50
2023-04-26T07:37:08.364Z,1.48
2023-04-26T07:39:35.236Z,1.00
2023-04-26T07:42:01.764Z,1.60
2023-04-26T07:44:28.298Z,1.53
2023-04-26T07:46:54.853Z,2.05
2023-04-26T07:49:21.329Z,1.90
2023-04-26T07:51:49.057Z,1.00
2023-04-26T07:54:15.561Z,1.15
2023-04-26T07:56:42.025Z,0.80
2023-04-26T07:59:08.490Z,0.90
2023-04-26T08:01:34.930Z,0.90
2023-04-26T08:04:01.967Z,1.25
2023-04-26T08:06:29.318Z,0.80
2023-04-26T08:08:55.788Z,0.70
2023-04-26T08:11:22.262Z,1.10
2023-04-26T08:13:48.745Z,1.60
2023-04-26T08:16:15.371Z,1.10
2023-04-26T08:18:43.996Z,0.73
2023-04-26T08:21:11.993Z,1.10
2023-04-26T08:23:38.431Z,0.93
2023-04-26T08:26:06.360Z,0.82
2023-04-26T08:28:32.920Z,1.05
2023-04-26T08:30:59.341Z,0.98
2023-04-26T08:33:25.940Z,0.80
2023-04-26T08:35:52.542Z,0.93
2023-04-26T08:38:19.094Z,0.90
2023-04-26T08:40:47.210Z,0.90
2023-04-26T08:43:21.359Z,0.82
2023-04-26T08:45:47.982Z,0.90
2023-04-26T08:48:18.333Z,0.70
2023-04-26T08:50:46.577Z,1.20
2023-04-26T08:53:22.277Z,0.80
2023-04-26T08:55:58.395Z,0.98
2023-04-26T08:58:39.264Z,1.00
2023-04-26T09:01:06.628Z,0.75
2023-04-26T09:03:33.225Z,0.90
2023-04-26T09:06:03.872Z,1.13
2023-04-26T09:08:31.130Z,0.93
2023-04-26T09:11:03.269Z,1.20
2023-04-26T09:13:32.527Z,1.20
2023-04-26T09:15:58.988Z,1.00
2023-04-26T09:18:25.526Z,1.10
2023-04-26T09:21:02.370Z,1.30
2023-04-26T09:23:28.823Z,1.20
2023-04-26T09:25:55.295Z,0.98
2023-04-26T09:28:23.676Z,0.90
2023-04-26T09:30:50.165Z,0.90
2023-04-26T09:33:16.868Z,1.02
2023-04-26T09:35:44.040Z,1.30
2023-04-26T09:38:16.041Z,1.25
2023-04-26T09:40:47.624Z,1.30
2023-04-26T09:43:15.949Z,0.82
2023-04-26T09:45:51.085Z,0.90
2023-04-26T09:48:25.711Z,0.90
2023-04-26T09:50:54.513Z,1.15
2023-04-26T09:53:39.247Z,1.15
2023-04-26T09:56:09.532Z,1.20
2023-04-26T09:58:58.860Z,1.00
2023-04-26T10:01:26.947Z,1.03
2023-04-26T10:03:53.686Z,0.82
2023-04-26T10:06:20.473Z,0.90
2023-04-26T10:08:46.936Z,0.88
2023-04-26T10:11:13.897Z,0.80
2023-04-26T10:13:41.831Z,1.00
2023-04-26T10:16:09.998Z,1.00
2023-04-26T10:18:37.225Z,0.82
2023-04-26T10:21:11.068Z,0.90
2023-04-26T10:23:38.203Z,0.73
2023-04-26T10:26:05.220Z,0.90
2023-04-26T10:28:41.381Z,0.90
2023-04-26T10:31:08.153Z,0.98
2023-04-26T10:33:34.770Z,1.02
2023-04-26T10:36:04.510Z,1.40
2023-04-26T10:38:31.819Z,0.90
2023-04-26T10:41:36.563Z,1.25
2023-04-26T10:44:34.115Z,1.13
2023-04-26T10:47:00.597Z,0.60
2023-04-26T10:49:27.048Z,1.08
2023-04-26T10:52:13.036Z,1.20
2023-04-26T10:54:55.882Z,1.55
2023-04-26T10:57:23.950Z,1.00
2023-04-26T11:00:14.981Z,1.23
2023-04-26T11:03:03.692Z,1.30
2023-04-26T11:05:42.718Z,1.40
2023-04-26T11:08:30.177Z,1.35
2023-04-26T11:11:03.865Z,1.10
2023-04-26T11:13:35.379Z,1.00
2023-04-26T11:16:04.369Z,1.17
2023-04-26T11:18:32.272Z,0.97
2023-04-26T11:20:59.680Z,1.02
2023-04-26T11:23:28.349Z,0.90
2023-04-26T11:26:02.848Z,0.80
2023-04-26T11:28:34.523Z,0.80
2023-04-26T11:31:01.933Z,1.20
2023-04-26T11:33:28.521Z,1.23
2023-04-26T11:35:58.477Z,1.02
2023-04-26T11:38:25.932Z,0.82
2023-04-26T11:40:57.645Z,1.25
2023-04-26T11:43:44.420Z,1.20
2023-04-26T11:46:11.127Z,1.10
2023-04-26T11:48:38.862Z,1.10
2023-04-26T11:51:07.496Z,0.75
2023-04-26T11:53:38.331Z,1.30
2023-04-26T11:56:15.989Z,0.77
2023-04-26T11:58:52.773Z,1.20
2023-04-26T12:01:27.683Z,0.70
2023-04-26T12:03:59.815Z,1.33
2023-04-26T12:06:50.821Z,1.50
2023-04-26T12:09:22.642Z,0.90
2023-04-26T12:11:57.541Z,1.30
2023-04-26T12:14:24.016Z,1.20
2023-04-26T12:16:50.526Z,1.00
2023-04-26T12:19:17.358Z,1.27
2023-04-26T12:21:44.214Z,1.60
2023-04-26T12:24:40.406Z,1.45
2023-04-26T12:27:07.868Z,1.10
2023-04-26T12:29:35.232Z,1.48
2023-04-26T12:32:03.118Z,1.10
2023-04-26T12:34:29.849Z,1.30
2023-04-26T12:36:56.549Z,1.30
2023-04-26T12:39:23.119Z,1.25
2023-04-26T12:41:49.860Z,1.00
2023-04-26T12:44:16.357Z,1.23
2023-04-26T12:46:43.163Z,1.23
2023-04-26T12:49:09.913Z,1.48
2023-04-26T12:51:36.408Z,1.23
2023-04-26T12:54:02.986Z,0.95
2023-04-26T12:56:30.144Z,1.23
2023-04-26T12:58:57.119Z,1.00
2023-04-26T13:01:23.706Z,1.40
2023-04-26T13:03:50.323Z,1.13
2023-04-26T13:06:17.224Z,0.85
2023-04-26T13:08:43.654Z,1.25
2023-04-26T13:11:10.048Z,1.00
2023-04-26T13:13:43.628Z,1.52
2023-04-26T13:16:11.935Z,1.20
2023-04-26T13:18:39.099Z,1.60
2023-04-26T13:21:06.016Z,1.60
2023-04-26T13:23:32.389Z,1.30
2023-04-26T13:25:58.872Z,1.40
2023-04-26T13:28:25.309Z,1.30
2023-04-26T13:30:52.499Z,1.15
2023-04-26T13:33:21.438Z,1.27
2023-04-26T13:35:48.289Z,1.50
2023-04-26T13:38:15.397Z,1.35
2023-04-26T13:40:42.154Z,1.25
2023-04-26T13:43:08.657Z,1.15
2023-04-26T13:45:36.703Z,1.40
2023-04-26T13:48:03.389Z,1.50
2023-04-26T13:50:29.907Z,1.35
2023-04-26T13:52:56.711Z,1.27
2023-04-26T13:55:23.323Z,1.65
2023-04-26T13:57:49.746Z,1.42
2023-04-26T14:00:16.799Z,1.57
2023-04-26T14:02:43.482Z,1.10
2023-04-26T14:05:10.407Z,1.20
2023-04-26T14:07:37.017Z,1.92
2023-04-26T14:10:03.662Z,1.63
2023-04-26T14:12:30.125Z,1.77
2023-04-26T14:14:56.538Z,1.70
2023-04-26T14:17:22.927Z,1.25
2023-04-26T14:19:49.470Z,1.30
2023-04-26T14:22:17.580Z,1.60
2023-04-26T14:24:44.171Z,1.50
2023-04-26T14:27:10.606Z,1.75
2023-04-26T14:29:36.979Z,1.30
2023-04-26T14:32:03.502Z,1.42
2023-04-26T14:34:29.968Z,1.50
2023-04-26T14:37:01.327Z,1.50
2023-04-26T14:39:28.162Z,1.33
2023-04-26T14:41:56.755Z,1.65
2023-04-26T14:44:24.261Z,1.70
2023-04-26T14:46:50.864Z,1.10
2023-04-26T14:49:17.367Z,1.40
2023-04-26T14:51:43.803Z,0.90
2023-04-26T14:54:10.362Z,1.27
2023-04-26T14:56:37.688Z,1.33
2023-04-26T14:59:04.524Z,1.50
2023-04-26T15:01:31.455Z,1.60
2023-04-26T15:04:00.458Z,1.50
2023-04-26T15:06:28.677Z,1.60
2023-04-26T15:08:55.094Z,1.55
2023-04-26T15:11:21.609Z,1.13
2023-04-26T15:13:48.053Z,1.00
2023-04-26T15:16:14.544Z,1.20
2023-04-26T15:18:41.002Z,1.55
2023-04-26T15:21:07.486Z,1.73
2023-04-26T15:23:33.987Z,1.10
2023-04-26T15:26:04.481Z,1.30
2023-04-26T15:28:31.083Z,1.20
2023-04-26T15:31:09.458Z,1.10
2023-04-26T15:33:36.479Z,1.48
2023-04-26T15:36:03.095Z,1.52
2023-04-26T15:38:29.479Z,1.47
2023-04-26T15:40:56.035Z,0.88
2023-04-26T15:43:22.528Z,1.20
2023-04-26T15:45:49.784Z,1.70
2023-04-26T15:48:16.565Z,1.70
2023-04-26T15:50:42.965Z,1.70
2023-04-26T15:53:09.615Z,2.05
2023-04-26T15:55:36.234Z,2.10
2023-04-26T15:58:03.051Z,1.70
2023-04-26T16:00:31.158Z,1.60
2023-04-26T16:02:57.810Z,1.60
2023-04-26T16:05:24.402Z,1.70
2023-04-26T16:07:50.843Z,1.52
2023-04-26T16:10:17.332Z,1.90
2023-04-26T16:12:44.720Z,1.52
2023-04-26T16:15:11.927Z,1.60
2023-04-26T16:17:39.329Z,1.30
2023-04-26T16:20:07.921Z,1.48
2023-04-26T16:22:35.476Z,1.92
2023-04-26T16:25:03.032Z,2.00
2023-04-26T16:27:29.518Z,1.60
2023-04-26T16:29:56.122Z,1.65
2023-04-26T16:32:23.591Z,1.27
2023-04-26T16:34:50.134Z,2.30
2023-04-26T16:37:16.579Z,1.40
2023-04-26T16:39:43.202Z,2.00
2023-04-26T16:42:09.604Z,1.50
2023-04-26T16:44:36.028Z,1.77
2023-04-26T16:47:04.100Z,1.27
2023-04-26T16:49:30.592Z,1.88
2023-04-26T16:51:58.990Z,1.60
2023-04-26T16:54:26.222Z,1.00
2023-04-26T16:56:52.990Z,1.40
2023-04-26T16:59:19.545Z,1.30
2023-04-26T17:01:47.307Z,1.77
2023-04-26T17:04:14.176Z,1.67
2023-04-26T17:06:40.791Z,1.98
2023-04-26T17:09:08.351Z,1.40
2023-04-26T17:11:37.235Z,1.67
2023-04-26T17:14:04.681Z,1.65
2023-04-26T17:16:31.238Z,1.50
2023-04-26T17:18:58.474Z,1.85
2023-04-26T17:21:25.447Z,1.98
2023-04-26T17:23:52.322Z,2.03
2023-04-26T17:26:18.726Z,1.42
2023-04-26T17:28:45.150Z,1.90
2023-04-26T17:31:11.733Z,1.70
2023-04-26T17:33:38.173Z,1.90
2023-04-26T17:36:05.020Z,1.80
2023-04-26T17:38:31.385Z,1.60
2023-04-26T17:40:57.886Z,1.50
2023-04-26T17:43:24.266Z,1.23
2023-04-26T17:45:50.855Z,1.52
2023-04-26T17:48:17.506Z,1.42
2023-04-26T17:50:43.999Z,1.50
2023-04-26T17:53:10.816Z,1.47
2023-04-26T17:55:37.797Z,1.73
2023-04-26T17:58:04.992Z,1.52
2023-04-26T18:00:32.017Z,1.50
2023-04-26T18:02:59.000Z,2.10
2023-04-26T18:05:25.763Z,1.40
2023-04-26T18:07:52.347Z,1.50
2023-04-26T18:10:18.905Z,1.73
2023-04-26T18:12:45.641Z,1.70
2023-04-26T18:15:13.647Z,1.60
2023-04-26T18:17:41.310Z,1.50
2023-04-26T18:20:08.460Z,2.00
2023-04-26T18:22:34.903Z,1.30
2023-04-26T18:25:01.378Z,1.45
2023-04-26T18:27:27.893Z,1.60
2023-04-26T18:29:54.322Z,1.67
2023-04-26T18:32:20.760Z,2.00
2023-04-26T18:34:48.027Z,1.63
2023-04-26T18:37:14.601Z,1.52
2023-04-26T18:39:41.440Z,1.98
2023-04-26T18:42:07.976Z,1.70
2023-04-26T18:44:34.621Z,1.77
2023-04-26T18:47:01.154Z,1.55
2023-04-26T18:49:27.619Z,1.67
2023-04-26T18:51:54.373Z,1.50
2023-04-26T18:54:21.033Z,1.03
2023-04-26T18:56:47.495Z,1.77
2023-04-26T18:59:13.967Z,1.80
2023-04-26T19:01:41.098Z,1.48
2023-04-26T19:04:09.103Z,1.63
2023-04-26T19:06:35.836Z,1.20
2023-04-26T19:09:02.618Z,1.58
2023-04-26T19:11:29.093Z,1.25
2023-04-26T19:13:55.629Z,2.63
2023-04-26T19:16:22.337Z,1.50
2023-04-26T19:18:49.113Z,1.93
2023-04-26T19:21:16.246Z,1.83
2023-04-26T19:23:43.873Z,1.85
2023-04-26T19:26:14.733Z,1.92
2023-04-26T19:28:41.691Z,2.13
2023-04-26T19:31:08.336Z,2.17
2023-04-26T19:33:34.926Z,2.30
2023-04-26T19:36:01.453Z,2.40
2023-04-26T19:38:28.680Z,2.15
2023-04-26T19:40:55.147Z,2.50
2023-04-26T19:43:21.749Z,2.10
2023-04-26T19:45:48.238Z,2.40
2023-04-26T19:48:14.794Z,3.22
2023-04-26T19:50:43.260Z,3.10
2023-04-26T19:53:11.324Z,2.55
2023-04-26T19:55:38.183Z,3.10
2023-04-26T19:58:05.733Z,2.60
2023-04-26T20:00:36.210Z,2.53
2023-04-26T20:03:03.118Z,3.15
2023-04-26T20:05:30.110Z,3.40
2023-04-26T20:07:59.521Z,2.90
2023-04-26T20:10:26.019Z,3.38
2023-04-26T20:12:53.272Z,3.13
2023-04-26T20:15:19.918Z,3.00
2023-04-26T20:17:46.540Z,2.72
2023-04-26T20:20:13.826Z,3.10
2023-04-26T20:22:40.776Z,3.05
2023-04-26T20:25:07.757Z,3.70
2023-04-26T20:27:34.458Z,3.20
2023-04-26T20:30:01.029Z,3.83
2023-04-26T20:32:27.648Z,3.80
2023-04-26T20:34:54.134Z,3.78
2023-04-26T20:37:20.595Z,9.43
2023-04-26T20:39:47.327Z,4.85
2023-04-26T20:42:14.388Z,4.60
2023-04-26T20:44:40.973Z,4.53
2023-04-26T20:47:07.934Z,4.18
2023-04-26T20:49:37.205Z,3.47
2023-04-26T20:52:03.873Z,4.38
2023-04-26T20:54:30.387Z,3.90
2023-04-26T20:56:56.824Z,4.60
2023-04-26T20:59:26.269Z,3.92
2023-04-26T21:01:53.813Z,4.35
2023-04-26T21:04:20.743Z,4.72
2023-04-26T21:06:47.450Z,4.25
2023-04-26T21:09:13.834Z,4.30
2023-04-26T21:11:40.502Z,4.45
2023-04-26T21:14:07.242Z,4.40
2023-04-26T21:16:33.667Z,4.03
2023-04-26T21:19:00.144Z,4.40
2023-04-26T21:21:28.305Z,3.80
2023-04-26T21:23:54.819Z,3.83
2023-04-26T21:26:21.417Z,4.22
2023-04-26T21:28:47.848Z,4.93
2023-04-26T21:31:14.345Z,4.88
2023-04-26T21:33:40.898Z,4.53
2023-04-26T21:36:07.529Z,4.05
2023-04-26T21:38:34.831Z,5.13
2023-04-26T21:41:01.357Z,6.47
2023-04-26T21:43:27.850Z,5.15
2023-04-26T21:45:58.510Z,5.30
2023-04-26T21:48:26.249Z,5.00
2023-04-26T21:50:52.992Z,4.57
2023-04-26T21:53:19.438Z,4.82
2023-04-26T21:55:51.561Z,4.90
2023-04-26T21:58:18.428Z,4.93
2023-04-26T22:00:44.878Z,4.35
2023-04-26T22:03:11.813Z,4.90
2023-04-26T22:05:38.495Z,4.78
2023-04-26T22:08:05.376Z,4.65
2023-04-26T22:10:31.854Z,4.40
2023-04-26T22:12:58.506Z,4.63
2023-04-26T22:15:24.926Z,4.82
2023-04-26T22:17:51.399Z,4.80
2023-04-26T22:20:17.918Z,4.70
2023-04-26T22:22:44.324Z,4.80
2023-04-26T22:25:10.935Z,4.95
2023-04-26T22:27:37.327Z,4.75
2023-04-26T22:30:12.470Z,5.20
2023-04-26T22:32:47.338Z,4.80
2023-04-26T22:35:13.844Z,5.13
2023-04-26T22:37:40.239Z,5.57
2023-04-26T22:40:08.135Z,5.00
2023-04-26T22:42:34.639Z,5.07
2023-04-26T22:45:01.111Z,4.95
2023-04-26T22:47:27.535Z,4.73
2023-04-26T22:49:54.007Z,4.65
2023-04-26T22:52:31.029Z,5.63
2023-04-26T22:54:59.752Z,4.85
2023-04-26T22:57:26.292Z,5.22
2023-04-26T22:59:52.699Z,4.93
2023-04-26T23:02:19.718Z,5.03
2023-04-26T23:04:46.242Z,4.97
2023-04-26T23:07:12.667Z,5.03
2023-04-26T23:09:39.095Z,5.38
2023-04-26T23:12:05.787Z,5.17
2023-04-26T23:14:32.279Z,5.63
2023-04-26T23:16:59.002Z,5.60
2023-04-26T23:19:26.381Z,5.13
2023-04-26T23:21:52.901Z,5.85
2023-04-26T23:24:19.387Z,6.53
2023-04-26T23:26:46.004Z,5.82
2023-04-26T23:29:12.615Z,5.85
2023-04-26T23:31:39.295Z,4.80
2023-04-26T23:34:05.721Z,6.32
2023-04-26T23:36:33.426Z,6.03
2023-04-26T23:38:59.869Z,6.13
2023-04-26T23:41:26.317Z,6.63
2023-04-26T23:43:52.778Z,5.82
2023-04-26T23:46:19.326Z,5.97
2023-04-26T23:48:45.990Z,6.50
2023-04-26T23:51:12.400Z,6.25
2023-04-26T23:53:39.761Z,6.50
2023-04-26T23:56:07.410Z,5.93
2023-04-26T23:58:33.913Z,5.80
