createdAt,value
2018-12-08T00:00:41.768Z,6.15
2018-12-08T00:03:07.887Z,6.15
2018-12-08T00:05:36.699Z,6.17
2018-12-08T00:08:02.852Z,6.17
2018-12-08T00:10:34.948Z,6.20
2018-12-08T00:13:00.875Z,6.23
2018-12-08T00:15:26.842Z,6.28
2018-12-08T00:17:52.922Z,6.31
2018-12-08T00:20:18.816Z,6.28
2018-12-08T00:22:44.764Z,6.25
2018-12-08T00:25:10.639Z,6.25
2018-12-08T00:27:37.729Z,6.22
2018-12-08T00:33:03.478Z,6.27
2018-12-08T00:35:29.336Z,6.33
2018-12-08T00:37:55.186Z,6.37
2018-12-08T00:40:21.193Z,6.34
2018-12-08T00:42:47.067Z,6.35
2018-12-08T00:45:12.994Z,6.33
2018-12-08T00:47:38.853Z,6.37
2018-12-08T00:50:04.840Z,6.33
2018-12-08T00:52:30.997Z,6.28
2018-12-08T00:54:56.890Z,6.28
2018-12-08T00:57:22.736Z,6.26
2018-12-08T00:59:48.636Z,6.21
2018-12-08T01:02:14.549Z,6.14
2018-12-08T01:04:40.456Z,6.09
2018-12-08T01:07:06.313Z,6.07
2018-12-08T01:09:32.182Z,6.02
2018-12-08T01:11:58.107Z,6.01
2018-12-08T01:14:24.078Z,5.93
2018-12-08T01:16:50.045Z,5.94
2018-12-08T01:19:15.980Z,5.95
2018-12-08T01:21:41.920Z,5.90
2018-12-08T01:24:07.762Z,5.87
2018-12-08T01:26:33.684Z,5.87
2018-12-08T01:28:59.537Z,5.89
2018-12-08T01:31:25.423Z,5.86
2018-12-08T01:33:51.306Z,5.82
2018-12-08T01:36:17.237Z,5.82
2018-12-08T01:38:43.139Z,5.76
2018-12-08T01:41:09.010Z,5.81
2018-12-08T01:43:34.931Z,5.77
2018-12-08T01:46:04.074Z,5.72
2018-12-08T01:48:30.108Z,5.76
2018-12-08T01:50:57.738Z,5.72
2018-12-08T01:53:23.651Z,5.76
2018-12-08T01:55:52.742Z,5.68
2018-12-08T01:58:18.633Z,5.71
2018-12-08T02:00:44.560Z,5.68
2018-12-08T02:03:10.491Z,5.65
2018-12-08T02:05:36.397Z,5.68
2018-12-08T02:08:05.344Z,5.70
2018-12-08T02:10:31.273Z,5.72
2018-12-08T02:12:58.895Z,5.73
2018-12-08T02:15:24.843Z,5.73
2018-12-08T02:17:54.349Z,5.75
2018-12-08T02:20:20.267Z,5.77
2018-12-08T02:22:49.394Z,5.73
2018-12-08T02:25:15.331Z,5.76
2018-12-08T02:27:43.193Z,5.71
2018-12-08T02:30:09.249Z,5.62
2018-12-08T02:32:38.813Z,5.58
2018-12-08T02:35:04.701Z,5.56
2018-12-08T02:37:30.596Z,5.60
2018-12-08T02:39:56.496Z,5.55
2018-12-08T02:42:22.409Z,5.54
2018-12-08T02:44:49.614Z,5.49
2018-12-08T02:47:15.538Z,5.47
2018-12-08T02:49:45.407Z,5.45
2018-12-08T02:52:11.313Z,5.40
2018-12-08T02:54:38.979Z,5.37
2018-12-08T02:57:04.923Z,5.36
2018-12-08T02:59:34.710Z,5.26
2018-12-08T03:02:00.628Z,5.04
2018-12-08T03:04:28.470Z,4.91
2018-12-08T03:06:54.392Z,4.82
2018-12-08T03:09:22.749Z,4.80
2018-12-08T03:11:48.666Z,4.73
2018-12-08T03:14:14.515Z,4.74
2018-12-08T03:16:40.566Z,4.71
2018-12-08T03:19:06.425Z,4.63
2018-12-08T03:21:34.800Z,4.61
2018-12-08T03:24:00.700Z,4.66
2018-12-08T03:26:29.585Z,4.67
2018-12-08T03:28:55.461Z,4.68
2018-12-08T03:31:24.100Z,4.66
2018-12-08T03:33:50.143Z,4.63
2018-12-08T03:36:20.127Z,4.65
2018-12-08T03:38:46.035Z,4.61
2018-12-08T03:41:15.052Z,4.63
2018-12-08T03:43:40.976Z,4.61
2018-12-08T03:46:08.537Z,4.62
2018-12-08T03:48:34.452Z,4.66
2018-12-08T03:51:00.330Z,4.63
2018-12-08T03:53:26.218Z,4.56
2018-12-08T03:55:52.077Z,4.42
2018-12-08T03:58:21.164Z,4.33
2018-12-08T04:00:47.065Z,4.30
2018-12-08T04:03:16.051Z,4.28
2018-12-08T04:05:41.952Z,4.23
2018-12-08T04:08:09.536Z,4.21
2018-12-08T04:10:35.473Z,4.18
2018-12-08T04:13:04.286Z,4.19
2018-12-08T04:15:30.434Z,4.18
2018-12-08T04:17:58.751Z,4.15
2018-12-08T04:20:24.656Z,4.14
2018-12-08T04:25:43.177Z,4.12
2018-12-08T04:28:09.061Z,4.14
2018-12-08T04:30:34.948Z,4.13
2018-12-08T04:33:00.826Z,4.15
2018-12-08T04:35:26.730Z,4.22
2018-12-08T04:37:52.606Z,4.18
2018-12-08T04:40:18.530Z,4.17
2018-12-08T04:42:44.426Z,4.15
2018-12-08T04:45:10.312Z,4.12
2018-12-08T04:47:36.191Z,4.12
2018-12-08T04:50:04.006Z,4.14
2018-12-08T04:52:31.513Z,4.10
2018-12-08T04:55:01.457Z,4.08
2018-12-08T04:57:27.671Z,4.06
2018-12-08T04:59:53.591Z,4.06
2018-12-08T05:02:19.426Z,4.09
2018-12-08T05:04:45.569Z,4.12
2018-12-08T05:07:11.448Z,4.13
2018-12-08T05:09:37.339Z,4.16
2018-12-08T05:12:03.268Z,4.16
2018-12-08T05:14:29.157Z,4.17
2018-12-08T05:16:55.002Z,4.14
2018-12-08T05:19:20.891Z,4.11
2018-12-08T05:21:46.756Z,4.11
2018-12-08T05:24:12.667Z,4.15
2018-12-08T05:26:38.553Z,4.07
2018-12-08T05:29:04.576Z,4.22
2018-12-08T05:31:30.729Z,4.22
2018-12-08T05:33:56.617Z,4.20
2018-12-08T05:36:25.731Z,4.19
2018-12-08T05:38:51.731Z,4.25
2018-12-08T05:41:17.619Z,4.32
2018-12-08T05:43:43.512Z,4.38
2018-12-08T05:46:09.384Z,4.42
2018-12-08T05:48:36.746Z,4.51
2018-12-08T05:51:02.775Z,4.47
2018-12-08T05:53:32.672Z,4.48
2018-12-08T05:55:58.521Z,4.43
2018-12-08T05:58:26.334Z,4.38
2018-12-08T06:00:52.239Z,4.40
2018-12-08T06:03:22.008Z,4.42
2018-12-08T06:05:47.852Z,4.46
2018-12-08T06:08:16.793Z,4.49
2018-12-08T06:10:42.659Z,4.50
2018-12-08T06:13:09.686Z,4.50
2018-12-08T06:15:35.560Z,4.55
2018-12-08T06:18:01.470Z,4.57
2018-12-08T06:20:27.325Z,4.59
2018-12-08T06:22:53.216Z,4.62
2018-12-08T06:25:25.412Z,4.67
2018-12-08T06:28:04.669Z,4.71
2018-12-08T06:30:30.552Z,4.73
2018-12-08T06:32:56.432Z,4.71
2018-12-08T06:35:22.291Z,4.84
2018-12-08T06:37:48.182Z,4.92
2018-12-08T06:40:19.533Z,4.91
2018-12-08T06:42:45.472Z,5.03
2018-12-08T06:45:11.372Z,5.06
2018-12-08T06:47:37.228Z,5.11
2018-12-08T06:50:04.852Z,5.14
2018-12-08T06:52:30.742Z,5.17
2018-12-08T06:55:00.746Z,5.16
2018-12-08T06:57:26.627Z,5.19
2018-12-08T06:59:52.513Z,5.18
2018-12-08T07:02:18.466Z,5.16
2018-12-08T07:04:44.384Z,5.15
2018-12-08T07:07:10.255Z,5.15
2018-12-08T07:09:36.180Z,5.15
2018-12-08T07:12:02.175Z,5.17
2018-12-08T07:14:28.157Z,5.15
2018-12-08T07:16:54.083Z,5.15
2018-12-08T07:19:19.922Z,5.16
2018-12-08T07:21:45.828Z,5.21
2018-12-08T07:24:11.725Z,5.21
2018-12-08T07:26:40.599Z,5.21
2018-12-08T07:29:06.515Z,5.24
2018-12-08T07:31:32.381Z,5.24
2018-12-08T07:33:58.282Z,5.27
2018-12-08T07:36:24.293Z,5.25
2018-12-08T07:38:52.100Z,5.24
2018-12-08T07:41:17.970Z,5.27
2018-12-08T07:43:47.298Z,5.31
2018-12-08T07:46:13.228Z,5.32
2018-12-08T07:48:42.730Z,5.38
2018-12-08T07:51:08.611Z,5.37
2018-12-08T07:53:36.526Z,5.34
2018-12-08T07:56:02.633Z,5.32
2018-12-08T07:58:32.402Z,5.31
2018-12-08T08:00:58.305Z,5.32
2018-12-08T08:03:25.946Z,5.34
2018-12-08T08:05:51.830Z,5.38
2018-12-08T08:08:17.709Z,5.41
2018-12-08T08:10:43.780Z,5.46
2018-12-08T08:13:09.665Z,5.50
2018-12-08T08:15:38.943Z,5.54
2018-12-08T08:18:04.820Z,5.66
2018-12-08T08:20:32.555Z,5.99
2018-12-08T08:22:58.467Z,6.02
2018-12-08T08:25:27.192Z,5.82
2018-12-08T08:27:53.070Z,5.77
2018-12-08T08:30:22.209Z,6.43
2018-12-08T08:32:50.617Z,6.54
2018-12-08T08:35:16.708Z,6.16
2018-12-08T08:37:42.589Z,6.01
2018-12-08T08:40:11.588Z,5.89
2018-12-08T08:42:38.672Z,5.89
2018-12-08T08:45:05.298Z,5.96
2018-12-08T08:47:31.273Z,6.23
2018-12-08T08:49:57.128Z,6.22
2018-12-08T08:52:23.051Z,6.05
2018-12-08T08:54:48.912Z,5.93
2018-12-08T08:57:18.609Z,5.86
2018-12-08T08:59:44.537Z,5.77
2018-12-08T09:02:13.641Z,5.75
2018-12-08T09:04:39.563Z,5.80
2018-12-08T09:07:07.392Z,5.85
2018-12-08T09:09:33.414Z,5.87
2018-12-08T09:12:03.585Z,5.97
2018-12-08T09:14:29.413Z,6.10
2018-12-08T09:16:56.944Z,6.20
2018-12-08T09:19:22.906Z,6.13
2018-12-08T09:21:48.844Z,6.08
2018-12-08T09:24:14.708Z,6.07
2018-12-08T09:26:40.956Z,5.98
2018-12-08T09:29:08.877Z,5.99
2018-12-08T09:31:34.808Z,5.95
2018-12-08T09:34:04.916Z,5.91
2018-12-08T09:36:30.817Z,5.89
2018-12-08T09:38:58.343Z,5.89
2018-12-08T09:41:24.233Z,5.94
2018-12-08T09:43:53.991Z,5.96
2018-12-08T09:46:19.913Z,5.97
2018-12-08T09:48:46.783Z,5.98
2018-12-08T09:51:12.655Z,5.99
2018-12-08T09:53:41.335Z,5.87
2018-12-08T09:56:07.294Z,5.97
2018-12-08T09:58:33.304Z,5.90
2018-12-08T10:00:59.233Z,5.93
2018-12-08T10:03:25.111Z,5.92
2018-12-08T10:05:54.377Z,5.87
2018-12-08T10:08:20.243Z,5.88
2018-12-08T10:10:47.977Z,5.86
2018-12-08T10:13:13.895Z,5.86
2018-12-08T10:15:42.908Z,5.81
2018-12-08T10:18:08.820Z,5.66
2018-12-08T10:20:37.103Z,5.80
2018-12-08T10:23:02.991Z,5.92
2018-12-08T10:25:31.950Z,5.81
2018-12-08T10:28:04.799Z,5.68
2018-12-08T10:30:30.791Z,5.52
2018-12-08T10:32:56.724Z,5.57
2018-12-08T10:35:22.630Z,5.53
2018-12-08T10:37:48.526Z,5.50
2018-12-08T10:40:14.377Z,5.46
2018-12-08T10:42:40.271Z,5.41
2018-12-08T10:45:06.281Z,5.34
2018-12-08T10:47:33.329Z,5.34
2018-12-08T10:49:59.277Z,5.34
2018-12-08T10:52:28.057Z,5.87
2018-12-08T10:54:54.014Z,6.05
2018-12-08T10:57:23.588Z,5.87
2018-12-08T10:59:49.489Z,5.99
2018-12-08T11:02:24.567Z,6.46
2018-12-08T11:04:52.339Z,6.60
2018-12-08T11:07:18.475Z,6.51
2018-12-08T11:09:44.413Z,6.55
2018-12-08T11:12:12.132Z,6.38
2018-12-08T11:14:38.167Z,6.16
2018-12-08T11:17:04.396Z,5.91
2018-12-08T11:19:30.268Z,5.88
2018-12-08T11:21:56.206Z,5.82
2018-12-08T11:24:22.113Z,5.83
2018-12-08T11:26:48.142Z,5.78
2018-12-08T11:29:14.038Z,5.85
2018-12-08T11:31:39.971Z,6.31
2018-12-08T11:34:09.276Z,6.77
2018-12-08T11:36:35.178Z,6.81
2018-12-08T11:39:04.021Z,6.53
2018-12-08T11:41:29.900Z,6.37
2018-12-08T11:43:57.757Z,6.49
2018-12-08T11:46:23.659Z,6.97
2018-12-08T11:48:49.547Z,7.02
2018-12-08T11:51:15.463Z,6.76
2018-12-08T11:53:41.353Z,6.56
2018-12-08T11:56:09.213Z,6.48
2018-12-08T11:58:35.095Z,6.48
2018-12-08T12:01:03.821Z,6.39
2018-12-08T12:03:29.726Z,6.31
2018-12-08T12:05:58.448Z,6.27
2018-12-08T12:08:24.353Z,6.25
2018-12-08T12:10:54.261Z,6.21
2018-12-08T12:13:20.148Z,6.23
2018-12-08T12:15:49.265Z,6.30
2018-12-08T12:18:15.165Z,6.41
2018-12-08T12:20:43.145Z,6.49
2018-12-08T12:23:09.048Z,6.47
2018-12-08T12:25:34.953Z,6.50
2018-12-08T12:28:00.988Z,6.49
2018-12-08T12:30:27.200Z,6.48
2018-12-08T12:32:54.689Z,6.41
2018-12-08T12:35:20.597Z,6.40
2018-12-08T12:37:50.205Z,6.34
2018-12-08T12:40:16.074Z,6.28
2018-12-08T12:42:45.294Z,6.25
2018-12-08T12:45:11.201Z,4.46
2018-12-08T12:47:39.312Z,6.14
2018-12-08T12:50:05.416Z,6.20
2018-12-08T12:52:34.748Z,6.30
2018-12-08T12:55:00.938Z,6.37
2018-12-08T12:57:28.544Z,6.35
2018-12-08T12:59:54.466Z,6.38
2018-12-08T13:02:20.363Z,6.37
2018-12-08T13:04:46.407Z,6.31
2018-12-08T13:07:12.409Z,6.31
2018-12-08T13:09:40.213Z,6.30
2018-12-08T13:12:06.324Z,6.31
2018-12-08T13:14:34.981Z,6.35
2018-12-08T13:17:00.908Z,6.39
2018-12-08T13:19:30.451Z,6.37
2018-12-08T13:21:56.768Z,6.36
2018-12-08T13:24:28.635Z,6.42
2018-12-08T13:26:54.510Z,6.44
2018-12-08T13:29:20.450Z,6.48
2018-12-08T13:31:46.368Z,6.57
2018-12-08T13:34:23.115Z,6.63
2018-12-08T13:36:49.335Z,6.46
2018-12-08T13:39:15.223Z,6.69
2018-12-08T13:41:41.102Z,6.73
2018-12-08T13:44:07.099Z,6.61
2018-12-08T13:46:33.008Z,6.67
2018-12-08T13:49:01.214Z,6.67
2018-12-08T13:51:27.152Z,6.62
2018-12-08T13:53:53.044Z,6.59
2018-12-08T13:56:18.987Z,6.59
2018-12-08T13:58:44.869Z,6.60
2018-12-08T14:01:10.783Z,6.61
2018-12-08T14:03:36.636Z,6.61
2018-12-08T14:06:05.679Z,6.63
2018-12-08T14:08:31.601Z,6.64
2018-12-08T14:10:59.370Z,6.65
2018-12-08T14:13:25.281Z,6.70
2018-12-08T14:15:51.165Z,6.72
2018-12-08T14:18:19.587Z,6.81
2018-12-08T14:20:45.431Z,6.85
2018-12-08T14:23:11.427Z,6.83
2018-12-08T14:25:37.284Z,6.83
2018-12-08T14:28:07.127Z,6.83
2018-12-08T14:30:33.001Z,6.83
2018-12-08T14:33:00.664Z,6.83
2018-12-08T14:35:26.529Z,6.89
2018-12-08T14:37:56.375Z,6.93
2018-12-08T14:40:22.248Z,6.97
2018-12-08T14:42:50.135Z,7.04
2018-12-08T14:45:16.034Z,7.03
2018-12-08T14:47:45.821Z,7.05
2018-12-08T14:50:11.887Z,7.08
2018-12-08T14:52:37.812Z,7.12
2018-12-08T14:55:04.035Z,7.08
2018-12-08T14:57:29.932Z,7.05
2018-12-08T14:59:55.837Z,6.99
2018-12-08T15:02:21.736Z,6.94
2018-12-08T15:04:50.437Z,6.94
2018-12-08T15:07:16.340Z,6.95
2018-12-08T15:09:44.655Z,6.93
2018-12-08T15:12:10.550Z,6.94
2018-12-08T15:14:36.403Z,6.96
2018-12-08T15:17:02.706Z,6.97
2018-12-08T15:19:28.608Z,7.02
2018-12-08T15:21:57.610Z,7.00
2018-12-08T15:24:23.803Z,6.97
2018-12-08T15:26:53.718Z,6.98
2018-12-08T15:29:19.617Z,6.95
2018-12-08T15:31:47.390Z,6.92
2018-12-08T15:34:13.324Z,7.01
2018-12-08T15:36:43.146Z,6.99
2018-12-08T15:39:09.147Z,6.99
2018-12-08T15:41:36.878Z,6.92
2018-12-08T15:44:02.892Z,6.87
2018-12-08T15:46:32.537Z,6.75
2018-12-08T15:48:58.423Z,6.72
2018-12-08T15:51:26.160Z,6.73
2018-12-08T15:53:52.050Z,6.71
2018-12-08T15:56:21.127Z,6.66
2018-12-08T15:58:47.081Z,6.60
2018-12-08T16:01:14.875Z,6.60
2018-12-08T16:03:40.776Z,6.60
2018-12-08T16:06:06.742Z,6.59
2018-12-08T16:08:32.709Z,6.61
2018-12-08T16:10:58.578Z,6.64
2018-12-08T16:13:27.828Z,6.62
2018-12-08T16:16:01.363Z,6.65
2018-12-08T16:18:28.245Z,6.65
2018-12-08T16:20:54.220Z,6.60
2018-12-08T16:23:26.970Z,6.63
2018-12-08T16:25:53.565Z,6.62
2018-12-08T16:28:19.476Z,6.66
2018-12-08T16:30:52.302Z,6.69
2018-12-08T16:33:18.843Z,6.69
2018-12-08T16:35:44.768Z,6.68
2018-12-08T16:38:10.674Z,6.68
2018-12-08T16:40:44.406Z,6.72
2018-12-08T16:43:17.939Z,6.76
2018-12-08T16:45:44.657Z,6.82
2018-12-08T16:48:10.537Z,6.85
2018-12-08T16:50:36.419Z,6.84
2018-12-08T16:53:02.302Z,6.85
2018-12-08T16:55:28.180Z,6.87
2018-12-08T16:57:54.039Z,6.88
2018-12-08T17:00:19.996Z,6.92
2018-12-08T17:02:45.886Z,6.93
2018-12-08T17:05:11.906Z,6.88
2018-12-08T17:07:37.804Z,6.84
2018-12-08T17:10:04.942Z,6.83
2018-12-08T17:12:30.801Z,6.79
2018-12-08T17:14:56.735Z,6.75
2018-12-08T17:17:22.609Z,6.82
2018-12-08T17:19:48.534Z,6.85
2018-12-08T17:22:14.528Z,6.81
2018-12-08T17:24:40.395Z,6.81
2018-12-08T17:27:06.301Z,6.80
2018-12-08T17:29:32.235Z,6.80
2018-12-08T17:31:58.138Z,6.79
2018-12-08T17:34:24.008Z,6.78
2018-12-08T17:36:49.930Z,6.81
2018-12-08T17:39:15.816Z,6.82
2018-12-08T17:41:41.712Z,6.85
2018-12-08T17:44:07.578Z,6.83
2018-12-08T17:46:37.276Z,6.79
2018-12-08T17:49:03.636Z,6.82
2018-12-08T17:51:31.138Z,6.85
2018-12-08T17:53:59.117Z,6.89
2018-12-08T17:56:25.141Z,6.87
2018-12-08T17:58:51.043Z,6.88
2018-12-08T18:01:16.955Z,6.82
2018-12-08T18:03:42.815Z,6.80
2018-12-08T18:06:08.715Z,6.80
2018-12-08T18:08:38.348Z,6.78
2018-12-08T18:11:04.255Z,6.78
2018-12-08T18:13:32.094Z,6.74
2018-12-08T18:15:58.003Z,6.77
2018-12-08T18:18:27.784Z,6.76
2018-12-08T18:20:53.763Z,6.78
2018-12-08T18:23:21.587Z,6.76
2018-12-08T18:25:47.521Z,6.80
2018-12-08T18:28:16.281Z,6.79
2018-12-08T18:30:42.193Z,6.76
2018-12-08T18:33:11.942Z,6.71
2018-12-08T18:35:45.597Z,6.68
2018-12-08T18:38:11.889Z,6.66
2018-12-08T18:40:37.819Z,6.74
2018-12-08T18:43:03.689Z,6.80
2018-12-08T18:45:29.594Z,6.78
2018-12-08T18:47:55.504Z,6.79
2018-12-08T18:50:21.393Z,6.81
2018-12-08T18:52:47.300Z,6.85
2018-12-08T18:55:13.175Z,6.85
2018-12-08T18:57:40.709Z,6.87
2018-12-08T19:00:09.312Z,6.95
2018-12-08T19:02:35.213Z,6.94
2018-12-08T19:05:02.077Z,6.95
2018-12-08T19:07:28.037Z,6.94
2018-12-08T19:09:53.960Z,6.94
2018-12-08T19:12:19.905Z,6.96
2018-12-08T19:14:45.786Z,6.90
2018-12-08T19:17:14.719Z,6.90
2018-12-08T19:19:40.623Z,6.91
2018-12-08T19:22:09.766Z,6.87
2018-12-08T19:24:35.671Z,6.84
2018-12-08T19:27:02.629Z,6.85
2018-12-08T19:29:28.532Z,6.84
2018-12-08T19:31:57.334Z,6.83
2018-12-08T19:34:23.318Z,6.78
2018-12-08T19:36:52.155Z,6.76
2018-12-08T19:39:18.044Z,6.70
2018-12-08T19:41:47.557Z,6.69
2018-12-08T19:44:13.435Z,6.65
2018-12-08T19:46:39.312Z,6.61
2018-12-08T19:49:05.474Z,6.52
2018-12-08T19:51:39.578Z,6.63
2018-12-08T19:56:47.941Z,6.60
2018-12-08T19:59:13.785Z,6.61
2018-12-08T20:01:39.671Z,6.53
2018-12-08T20:04:05.552Z,6.40
2018-12-08T20:06:39.498Z,6.43
2018-12-08T20:09:06.017Z,6.40
2018-12-08T20:11:31.874Z,6.41
2018-12-08T20:13:57.766Z,6.43
2018-12-08T20:16:23.673Z,6.46
2018-12-08T20:18:49.819Z,6.54
2018-12-08T20:21:23.714Z,6.52
2018-12-08T20:23:50.511Z,6.55
2018-12-08T20:26:16.400Z,6.56
2018-12-08T20:28:42.315Z,6.56
2018-12-08T20:31:08.243Z,6.53
2018-12-08T20:33:34.155Z,6.05
2018-12-08T20:36:00.039Z,6.55
2018-12-08T20:38:25.947Z,6.52
2018-12-08T20:40:51.836Z,6.50
2018-12-08T20:43:17.708Z,6.52
2018-12-08T20:45:43.629Z,6.51
2018-12-08T20:48:09.538Z,6.54
2018-12-08T20:50:35.461Z,6.56
2018-12-08T20:53:01.375Z,6.58
2018-12-08T20:55:27.252Z,6.60
2018-12-08T20:57:53.155Z,6.59
2018-12-08T21:00:19.040Z,6.66
2018-12-08T21:02:44.909Z,6.76
2018-12-08T21:05:10.853Z,6.78
2018-12-08T21:07:36.785Z,6.82
2018-12-08T21:10:04.071Z,6.84
2018-12-08T21:12:29.959Z,6.87
2018-12-08T21:14:55.849Z,6.93
2018-12-08T21:17:21.760Z,6.96
2018-12-08T21:19:47.690Z,6.98
2018-12-08T21:22:13.638Z,7.00
2018-12-08T21:24:47.631Z,7.02
2018-12-08T21:27:14.199Z,7.08
2018-12-08T21:29:40.106Z,7.12
2018-12-08T21:32:06.361Z,7.18
2018-12-08T21:34:32.253Z,7.20
2018-12-08T21:37:07.479Z,7.22
2018-12-08T21:39:43.330Z,7.21
2018-12-08T21:42:10.008Z,7.27
2018-12-08T21:44:35.880Z,7.30
2018-12-08T21:47:01.783Z,7.32
2018-12-08T21:49:27.682Z,7.37
2018-12-08T21:51:59.541Z,7.34
2018-12-08T21:54:28.438Z,7.33
2018-12-08T21:56:54.437Z,7.36
2018-12-08T21:59:20.423Z,7.34
2018-12-08T22:01:46.322Z,7.23
2018-12-08T22:04:12.248Z,7.33
2018-12-08T22:06:38.206Z,7.38
2018-12-08T22:09:04.314Z,7.38
2018-12-08T22:11:30.179Z,7.43
2018-12-08T22:13:56.124Z,7.43
2018-12-08T22:16:22.101Z,7.50
2018-12-08T22:18:47.967Z,7.55
2018-12-08T22:21:13.875Z,7.59
2018-12-08T22:23:39.736Z,7.63
2018-12-08T22:26:13.667Z,7.69
2018-12-08T22:28:40.387Z,7.73
2018-12-08T22:31:06.225Z,7.77
2018-12-08T22:33:32.102Z,7.78
2018-12-08T22:35:57.993Z,7.85
2018-12-08T22:38:24.014Z,7.94
2018-12-08T22:40:49.896Z,8.00
2018-12-08T22:43:15.811Z,8.10
2018-12-08T22:45:41.955Z,8.16
2018-12-08T22:48:07.852Z,8.23
2018-12-08T22:50:33.747Z,8.31
2018-12-08T22:52:59.635Z,8.33
2018-12-08T22:55:25.561Z,8.33
2018-12-08T22:57:51.414Z,8.35
2018-12-08T23:00:45.400Z,8.43
2018-12-08T23:03:11.337Z,8.43
2018-12-08T23:05:40.617Z,8.47
2018-12-08T23:08:06.564Z,8.52
2018-12-08T23:10:35.212Z,8.55
2018-12-08T23:13:01.162Z,8.50
2018-12-08T23:15:27.083Z,8.37
2018-12-08T23:17:52.969Z,8.26
2018-12-08T23:20:18.857Z,8.22
2018-12-08T23:22:44.758Z,8.17
2018-12-08T23:25:10.728Z,8.11
2018-12-08T23:27:36.609Z,8.14
2018-12-08T23:30:05.328Z,8.13
2018-12-08T23:32:31.228Z,8.11
2018-12-08T23:35:05.128Z,8.13
2018-12-08T23:37:35.093Z,8.14
2018-12-08T23:40:01.491Z,8.07
2018-12-08T23:42:36.557Z,8.20
2018-12-08T23:45:09.626Z,8.17
2018-12-08T23:47:36.259Z,8.14
2018-12-08T23:50:02.829Z,8.32
2018-12-08T23:52:36.805Z,8.39
2018-12-08T23:55:07.066Z,8.54
2018-12-08T23:57:42.455Z,8.73
