createdAt,value
2023-05-05T00:02:04.070Z,4.70
2023-05-05T00:04:33.804Z,4.30
2023-05-05T00:07:03.476Z,3.92
2023-05-05T00:09:33.205Z,4.70
2023-05-05T00:12:03.039Z,4.30
2023-05-05T00:14:32.794Z,4.53
2023-05-05T00:17:05.380Z,4.57
2023-05-05T00:19:35.226Z,4.50
2023-05-05T00:22:04.873Z,4.47
2023-05-05T00:24:34.578Z,4.53
2023-05-05T00:27:04.876Z,4.25
2023-05-05T00:29:34.984Z,5.20
2023-05-05T00:32:08.071Z,4.85
2023-05-05T00:34:37.776Z,5.00
2023-05-05T00:37:07.445Z,4.27
2023-05-05T00:39:37.165Z,4.40
2023-05-05T00:42:07.036Z,4.10
2023-05-05T00:44:42.412Z,4.80
2023-05-05T00:47:16.103Z,4.10
2023-05-05T00:49:46.349Z,4.50
2023-05-05T00:52:16.117Z,4.70
2023-05-05T00:54:45.818Z,4.22
2023-05-05T00:57:15.534Z,4.75
2023-05-05T00:59:45.269Z,4.90
2023-05-05T01:02:17.637Z,5.00
2023-05-05T01:04:47.381Z,5.18
2023-05-05T01:07:24.488Z,4.43
2023-05-05T01:10:07.592Z,4.70
2023-05-05T01:12:55.465Z,4.78
2023-05-05T01:15:32.199Z,5.00
2023-05-05T01:18:12.883Z,5.32
2023-05-05T01:20:47.188Z,5.05
2023-05-05T01:23:36.813Z,5.32
2023-05-05T01:26:24.899Z,4.72
2023-05-05T01:29:06.271Z,4.60
2023-05-05T01:31:54.888Z,5.78
2023-05-05T01:34:28.033Z,5.40
2023-05-05T01:37:01.631Z,5.03
2023-05-05T01:39:35.301Z,5.68
2023-05-05T01:42:09.410Z,5.80
2023-05-05T01:44:39.861Z,5.60
2023-05-05T01:47:12.494Z,6.50
2023-05-05T01:49:43.859Z,5.95
2023-05-05T01:52:14.114Z,5.43
2023-05-05T01:54:44.159Z,5.50
2023-05-05T01:57:14.701Z,6.87
2023-05-05T01:59:44.525Z,5.90
2023-05-05T02:02:18.106Z,5.55
2023-05-05T02:04:48.033Z,5.70
2023-05-05T02:07:18.636Z,6.20
2023-05-05T02:09:49.216Z,6.10
2023-05-05T02:12:19.647Z,6.33
2023-05-05T02:14:50.085Z,6.53
2023-05-05T02:17:25.077Z,5.82
2023-05-05T02:19:55.198Z,6.40
2023-05-05T02:22:24.968Z,6.90
2023-05-05T02:24:54.657Z,6.90
2023-05-05T02:27:26.444Z,7.78
2023-05-05T02:30:00.790Z,7.90
2023-05-05T02:32:36.745Z,7.40
2023-05-05T02:35:12.110Z,7.07
2023-05-05T02:37:48.193Z,7.00
2023-05-05T02:40:22.817Z,7.35
2023-05-05T02:42:55.274Z,7.13
2023-05-05T02:45:30.599Z,7.70
2023-05-05T02:48:04.980Z,7.47
2023-05-05T02:50:43.092Z,8.13
2023-05-05T02:53:33.918Z,8.90
2023-05-05T02:56:11.545Z,9.25
2023-05-05T02:58:52.283Z,8.05
2023-05-05T03:05:16.189Z,9.50
2023-05-05T03:07:54.766Z,8.70
2023-05-05T03:10:33.008Z,10.95
2023-05-05T03:13:07.084Z,9.60
2023-05-05T03:15:45.587Z,10.00
2023-05-05T03:18:18.023Z,10.98
2023-05-05T03:20:57.020Z,11.35
2023-05-05T03:23:27.624Z,10.90
2023-05-05T03:26:02.233Z,11.23
2023-05-05T03:28:37.045Z,10.70
2023-05-05T03:31:15.636Z,10.88
2023-05-05T03:33:46.133Z,11.52
2023-05-05T03:36:18.796Z,11.50
2023-05-05T03:38:49.139Z,11.25
2023-05-05T03:41:20.240Z,11.40
2023-05-05T03:43:50.387Z,11.35
2023-05-05T03:46:20.360Z,11.77
2023-05-05T03:48:51.758Z,13.50
2023-05-05T03:51:24.235Z,12.40
2023-05-05T03:53:54.736Z,12.30
2023-05-05T03:56:25.265Z,12.98
2023-05-05T03:58:55.538Z,12.90
2023-05-05T04:01:25.956Z,13.10
2023-05-05T04:03:56.446Z,13.82
2023-05-05T04:06:28.777Z,13.95
2023-05-05T04:08:58.705Z,14.68
2023-05-05T04:11:29.135Z,15.27
2023-05-05T04:14:00.042Z,14.53
2023-05-05T04:16:32.012Z,14.18
2023-05-05T04:19:02.269Z,14.30
2023-05-05T04:21:35.861Z,14.93
2023-05-05T04:24:06.425Z,13.40
2023-05-05T04:26:36.192Z,13.43
2023-05-05T04:29:06.023Z,14.20
2023-05-05T04:31:36.694Z,14.73
2023-05-05T04:34:06.458Z,13.18
2023-05-05T04:36:38.888Z,11.85
2023-05-05T04:39:12.292Z,11.02
2023-05-05T04:41:42.255Z,11.05
2023-05-05T04:44:12.518Z,10.57
2023-05-05T04:46:42.298Z,11.00
2023-05-05T04:49:12.095Z,11.65
2023-05-05T04:51:46.693Z,10.73
2023-05-05T04:54:16.635Z,12.10
2023-05-05T04:56:46.746Z,12.00
2023-05-05T04:59:16.668Z,10.93
2023-05-05T05:01:46.872Z,11.27
2023-05-05T05:04:18.715Z,11.73
2023-05-05T05:06:51.360Z,12.00
2023-05-05T05:09:21.180Z,11.80
2023-05-05T05:11:51.160Z,12.25
2023-05-05T05:14:20.824Z,12.13
2023-05-05T05:16:52.592Z,12.25
2023-05-05T05:19:24.649Z,14.73
2023-05-05T05:21:57.217Z,16.20
2023-05-05T05:24:27.633Z,17.42
2023-05-05T05:26:57.409Z,18.80
2023-05-05T05:29:27.548Z,17.42
2023-05-05T05:31:58.372Z,17.17
2023-05-05T05:34:28.252Z,17.13
2023-05-05T05:37:01.412Z,17.70
2023-05-05T05:39:31.411Z,17.30
2023-05-05T05:42:01.188Z,15.55
2023-05-05T05:44:31.031Z,17.48
2023-05-05T05:47:00.795Z,15.98
2023-05-05T05:49:31.014Z,16.10
2023-05-05T05:52:03.328Z,17.15
2023-05-05T05:54:34.584Z,15.65
2023-05-05T05:57:07.015Z,16.05
2023-05-05T05:59:37.101Z,14.20
2023-05-05T06:02:07.985Z,16.00
2023-05-05T06:04:37.965Z,17.55
2023-05-05T06:07:10.295Z,17.60
2023-05-05T06:09:40.234Z,16.70
2023-05-05T06:12:10.114Z,17.00
2023-05-05T06:14:39.929Z,17.88
2023-05-05T06:17:09.917Z,17.10
2023-05-05T06:19:41.162Z,18.40
2023-05-05T06:22:13.932Z,18.42
2023-05-05T06:24:43.755Z,19.40
2023-05-05T06:27:13.532Z,18.17
2023-05-05T06:29:43.229Z,17.88
2023-05-05T06:32:14.121Z,18.30
2023-05-05T06:34:44.745Z,19.33
2023-05-05T06:37:16.990Z,17.20
2023-05-05T06:39:46.963Z,20.03
2023-05-05T06:42:16.607Z,18.90
2023-05-05T06:44:46.461Z,18.57
2023-05-05T06:47:16.286Z,18.83
2023-05-05T06:49:46.024Z,17.10
2023-05-05T06:52:18.497Z,16.38
2023-05-05T06:54:48.238Z,15.23
2023-05-05T06:57:17.932Z,14.88
2023-05-05T06:59:47.582Z,14.57
2023-05-05T07:02:17.349Z,15.37
2023-05-05T07:04:47.260Z,14.68
2023-05-05T07:07:19.605Z,12.63
2023-05-05T07:09:50.038Z,12.80
2023-05-05T07:12:19.735Z,13.25
2023-05-05T07:14:49.563Z,13.13
2023-05-05T07:17:19.241Z,12.52
2023-05-05T07:19:48.899Z,13.10
2023-05-05T07:22:21.250Z,12.00
2023-05-05T07:24:53.390Z,12.77
2023-05-05T07:27:23.405Z,12.63
2023-05-05T07:29:53.175Z,12.40
2023-05-05T07:32:22.969Z,11.80
2023-05-05T07:34:52.698Z,12.00
2023-05-05T07:37:25.002Z,12.60
2023-05-05T07:39:54.736Z,13.00
2023-05-05T07:42:24.393Z,12.65
2023-05-05T07:44:54.098Z,12.10
2023-05-05T07:47:24.176Z,12.40
2023-05-05T07:49:53.873Z,12.00
2023-05-05T07:52:43.695Z,10.32
2023-05-05T07:55:16.316Z,11.35
2023-05-05T07:57:46.189Z,10.70
2023-05-05T08:00:19.466Z,12.20
2023-05-05T08:02:49.331Z,11.60
2023-05-05T08:05:19.310Z,10.77
2023-05-05T08:07:51.590Z,12.25
2023-05-05T08:10:22.039Z,12.60
2023-05-05T08:12:51.885Z,10.88
2023-05-05T08:15:21.771Z,8.13
2023-05-05T08:17:53.316Z,8.47
2023-05-05T08:20:23.541Z,7.07
2023-05-05T08:22:55.801Z,7.27
2023-05-05T08:25:27.047Z,7.70
2023-05-05T08:27:57.045Z,9.30
2023-05-05T08:30:27.423Z,8.30
2023-05-05T08:32:57.161Z,9.45
2023-05-05T08:35:26.859Z,9.50
2023-05-05T08:37:59.416Z,9.50
2023-05-05T08:40:33.030Z,9.07
2023-05-05T08:43:02.886Z,10.63
2023-05-05T08:45:32.900Z,10.20
2023-05-05T08:48:04.629Z,10.20
2023-05-05T08:50:35.078Z,8.30
2023-05-05T08:53:12.379Z,8.52
2023-05-05T08:55:49.040Z,8.43
2023-05-05T08:58:19.966Z,10.05
2023-05-05T09:00:49.735Z,9.70
2023-05-05T09:03:20.304Z,9.95
2023-05-05T09:05:50.210Z,9.95
2023-05-05T09:08:23.003Z,10.00
2023-05-05T09:10:54.392Z,8.65
2023-05-05T09:13:24.305Z,7.90
2023-05-05T09:15:53.973Z,7.10
2023-05-05T09:18:24.133Z,8.50
2023-05-05T09:20:53.878Z,9.25
2023-05-05T09:23:26.297Z,8.70
2023-05-05T09:26:09.044Z,9.90
2023-05-05T09:28:38.936Z,9.30
2023-05-05T09:31:16.257Z,8.40
2023-05-05T09:33:46.396Z,6.90
2023-05-05T09:36:16.036Z,6.28
2023-05-05T09:39:07.569Z,6.20
2023-05-05T09:41:42.203Z,5.93
2023-05-05T09:44:12.451Z,6.70
2023-05-05T09:46:42.409Z,6.20
2023-05-05T09:49:19.378Z,5.07
2023-05-05T09:51:49.426Z,5.30
2023-05-05T09:54:29.972Z,4.90
2023-05-05T09:57:00.229Z,6.30
2023-05-05T09:59:29.909Z,6.32
2023-05-05T10:02:13.794Z,5.63
2023-05-05T10:04:43.774Z,7.15
2023-05-05T10:07:25.762Z,7.07
2023-05-05T10:09:58.082Z,7.82
2023-05-05T10:12:28.512Z,8.30
2023-05-05T10:14:59.273Z,8.30
2023-05-05T10:17:31.586Z,8.68
2023-05-05T10:20:03.999Z,9.27
2023-05-05T10:22:36.886Z,7.90
2023-05-05T10:25:13.697Z,8.70
2023-05-05T10:27:46.900Z,8.10
2023-05-05T10:30:20.675Z,6.90
2023-05-05T10:33:04.070Z,6.82
2023-05-05T10:35:39.991Z,6.25
2023-05-05T10:38:11.798Z,6.50
2023-05-05T10:40:46.572Z,6.20
2023-05-05T10:43:16.811Z,6.57
2023-05-05T10:45:46.995Z,7.60
2023-05-05T10:48:24.027Z,7.60
2023-05-05T10:50:56.521Z,7.03
2023-05-05T10:53:28.908Z,6.80
2023-05-05T10:56:05.615Z,6.70
2023-05-05T10:58:46.886Z,6.83
2023-05-05T11:01:32.799Z,6.50
2023-05-05T11:04:21.220Z,6.10
2023-05-05T11:07:20.838Z,6.80
2023-05-05T11:09:58.410Z,6.53
2023-05-05T11:12:30.988Z,7.10
2023-05-05T11:15:38.169Z,5.28
2023-05-05T11:18:09.016Z,5.10
2023-05-05T11:21:18.216Z,5.65
2023-05-05T11:23:50.095Z,4.90
2023-05-05T11:26:20.743Z,5.00
2023-05-05T11:29:06.768Z,4.90
2023-05-05T11:31:36.665Z,4.88
2023-05-05T11:34:28.877Z,4.80
2023-05-05T11:37:01.504Z,4.50
2023-05-05T11:39:39.412Z,4.40
2023-05-05T11:42:30.448Z,4.63
2023-05-05T11:45:03.012Z,3.53
2023-05-05T11:47:34.234Z,3.90
2023-05-05T11:50:21.767Z,3.90
2023-05-05T11:52:51.828Z,4.33
2023-05-05T11:55:26.139Z,4.25
2023-05-05T11:57:56.111Z,4.90
2023-05-05T12:00:37.253Z,5.10
2023-05-05T12:03:07.471Z,4.70
2023-05-05T12:05:37.422Z,5.28
2023-05-05T12:08:07.662Z,7.10
2023-05-05T12:10:37.873Z,5.53
2023-05-05T12:13:07.718Z,3.50
2023-05-05T12:15:39.994Z,3.28
2023-05-05T12:18:20.972Z,2.93
2023-05-05T12:20:51.403Z,2.63
2023-05-05T12:23:21.108Z,2.40
2023-05-05T12:25:50.970Z,2.73
2023-05-05T12:28:20.640Z,3.25
2023-05-05T12:31:01.515Z,3.80
2023-05-05T12:33:31.667Z,4.18
2023-05-05T12:36:01.369Z,4.30
2023-05-05T12:38:31.154Z,4.30
2023-05-05T12:41:01.025Z,5.00
2023-05-05T12:43:32.734Z,5.57
2023-05-05T12:46:10.211Z,6.43
2023-05-05T12:48:40.890Z,6.57
2023-05-05T12:51:18.669Z,6.70
2023-05-05T12:53:48.735Z,7.25
2023-05-05T12:56:38.486Z,7.20
2023-05-05T12:59:09.432Z,8.00
2023-05-05T13:01:51.593Z,7.77
2023-05-05T13:04:23.111Z,7.70
2023-05-05T13:07:11.815Z,7.17
2023-05-05T13:09:41.623Z,7.32
2023-05-05T13:12:12.182Z,5.70
2023-05-05T13:14:42.329Z,5.00
2023-05-05T13:17:15.003Z,4.40
2023-05-05T13:19:46.648Z,4.10
2023-05-05T13:22:16.625Z,5.18
2023-05-05T13:24:52.479Z,4.60
2023-05-05T13:27:22.946Z,4.72
2023-05-05T13:29:52.655Z,4.47
2023-05-05T13:32:25.019Z,4.75
2023-05-05T13:34:54.779Z,5.07
2023-05-05T13:37:24.540Z,5.25
2023-05-05T13:39:57.294Z,4.90
2023-05-05T13:42:27.133Z,5.53
2023-05-05T13:44:56.903Z,5.57
2023-05-05T13:47:29.458Z,4.68
2023-05-05T13:49:59.132Z,5.17
2023-05-05T13:52:29.866Z,5.00
2023-05-05T13:55:01.430Z,4.60
2023-05-05T13:57:31.617Z,5.10
2023-05-05T14:00:01.293Z,6.55
2023-05-05T14:02:33.538Z,5.70
2023-05-05T14:05:03.304Z,5.90
2023-05-05T14:07:33.112Z,5.80
2023-05-05T14:10:02.863Z,5.55
2023-05-05T14:12:32.567Z,6.20
2023-05-05T14:15:02.251Z,6.22
2023-05-05T14:17:34.714Z,5.70
2023-05-05T14:20:04.614Z,5.75
2023-05-05T14:22:34.337Z,6.00
2023-05-05T14:25:03.968Z,5.43
2023-05-05T14:27:33.637Z,6.30
2023-05-05T14:30:03.355Z,6.70
2023-05-05T14:32:35.658Z,6.10
2023-05-05T14:35:05.777Z,6.30
2023-05-05T14:37:36.177Z,6.80
2023-05-05T14:40:06.842Z,5.75
2023-05-05T14:42:37.725Z,6.80
2023-05-05T14:45:09.658Z,6.95
2023-05-05T14:47:42.189Z,6.90
2023-05-05T14:50:14.266Z,6.80
2023-05-05T14:52:44.649Z,6.90
2023-05-05T14:55:14.416Z,6.40
2023-05-05T14:57:44.057Z,7.07
2023-05-05T15:00:14.551Z,6.97
2023-05-05T15:02:48.519Z,7.45
2023-05-05T15:05:18.510Z,6.75
2023-05-05T15:07:48.240Z,5.15
2023-05-05T15:10:19.724Z,3.90
2023-05-05T15:12:51.874Z,3.58
2023-05-05T15:15:21.703Z,3.70
2023-05-05T15:17:54.044Z,3.72
2023-05-05T15:20:23.852Z,4.20
2023-05-05T15:22:55.006Z,4.40
2023-05-05T15:25:25.814Z,4.80
2023-05-05T15:27:56.109Z,3.80
2023-05-05T15:30:26.989Z,3.40
2023-05-05T15:32:59.548Z,3.40
2023-05-05T15:35:29.452Z,4.00
2023-05-05T15:37:59.226Z,4.05
2023-05-05T15:40:29.024Z,3.58
2023-05-05T15:42:58.752Z,2.90
2023-05-05T15:45:28.826Z,2.60
2023-05-05T15:48:01.188Z,2.40
2023-05-05T15:50:31.120Z,2.63
2023-05-05T15:53:00.918Z,2.30
2023-05-05T15:55:30.928Z,2.58
2023-05-05T15:58:00.704Z,1.90
2023-05-05T16:00:31.521Z,2.30
2023-05-05T16:03:03.944Z,2.30
2023-05-05T16:05:33.752Z,2.75
2023-05-05T16:08:09.659Z,2.45
2023-05-05T16:10:39.732Z,2.30
2023-05-05T16:13:09.590Z,2.40
2023-05-05T16:15:39.328Z,2.10
2023-05-05T16:18:11.708Z,2.60
2023-05-05T16:20:41.465Z,2.80
2023-05-05T16:23:11.129Z,3.47
2023-05-05T16:25:40.812Z,4.50
2023-05-05T16:28:10.514Z,4.80
2023-05-05T16:30:42.873Z,5.53
2023-05-05T16:33:15.202Z,7.43
2023-05-05T16:35:46.526Z,6.35
2023-05-05T16:38:16.830Z,7.57
2023-05-05T16:40:46.490Z,7.28
2023-05-05T16:43:16.252Z,7.80
2023-05-05T16:45:46.627Z,8.50
2023-05-05T16:48:18.984Z,6.95
2023-05-05T16:50:48.744Z,5.05
2023-05-05T16:53:18.728Z,4.60
2023-05-05T16:55:48.544Z,4.27
2023-05-05T16:58:18.336Z,3.97
2023-05-05T17:00:49.206Z,4.10
2023-05-05T17:03:22.518Z,4.22
2023-05-05T17:05:53.102Z,4.05
2023-05-05T17:08:23.019Z,4.00
2023-05-05T17:10:52.754Z,3.60
2023-05-05T17:13:23.181Z,3.45
2023-05-05T17:15:53.299Z,3.43
2023-05-05T17:18:26.079Z,3.10
2023-05-05T17:20:55.848Z,2.80
2023-05-05T17:23:25.562Z,3.00
2023-05-05T17:25:55.236Z,3.83
2023-05-05T17:28:24.847Z,4.15
2023-05-05T17:30:54.523Z,4.60
2023-05-05T17:33:26.983Z,4.85
2023-05-05T17:35:57.459Z,5.53
2023-05-05T17:38:27.274Z,5.50
2023-05-05T17:40:56.964Z,5.70
2023-05-05T17:43:26.752Z,5.50
2023-05-05T17:45:56.552Z,6.63
2023-05-05T17:48:29.114Z,6.30
2023-05-05T17:50:58.997Z,7.20
2023-05-05T17:53:29.273Z,6.55
2023-05-05T17:55:58.954Z,6.72
2023-05-05T17:58:28.673Z,20.20
2023-05-05T18:00:58.381Z,7.80
2023-05-05T18:03:32.884Z,10.68
2023-05-05T18:06:02.828Z,11.05
2023-05-05T18:08:32.622Z,8.50
2023-05-05T18:11:02.352Z,8.23
2023-05-05T18:13:32.062Z,7.50
2023-05-05T18:16:01.854Z,8.20
2023-05-05T18:18:34.194Z,7.90
2023-05-05T18:21:04.084Z,8.02
2023-05-05T18:23:33.757Z,8.75
2023-05-05T18:26:03.456Z,8.68
2023-05-05T18:28:33.190Z,8.45
2023-05-05T18:31:02.861Z,8.50
2023-05-05T18:33:35.161Z,8.70
2023-05-05T18:36:05.869Z,9.00
2023-05-05T18:38:35.589Z,8.80
2023-05-05T18:41:05.284Z,9.02
2023-05-05T18:43:35.139Z,9.00
2023-05-05T18:46:04.932Z,9.00
2023-05-05T18:48:37.195Z,9.88
2023-05-05T18:51:07.658Z,9.30
2023-05-05T18:53:37.360Z,10.23
2023-05-05T18:56:07.179Z,9.60
2023-05-05T18:58:36.892Z,9.77
2023-05-05T19:01:06.628Z,9.40
2023-05-05T19:03:39.284Z,9.80
2023-05-05T19:06:09.451Z,10.35
2023-05-05T19:08:39.097Z,10.05
2023-05-05T19:11:08.873Z,11.02
2023-05-05T19:16:08.403Z,11.60
2023-05-05T19:18:41.179Z,10.90
2023-05-05T19:21:13.447Z,10.00
2023-05-05T19:23:43.175Z,12.35
2023-05-05T19:26:12.889Z,10.90
2023-05-05T19:28:42.546Z,10.18
2023-05-05T19:31:12.326Z,11.95
2023-05-05T19:33:45.789Z,11.07
2023-05-05T19:36:15.735Z,10.98
2023-05-05T19:38:46.781Z,10.50
2023-05-05T19:41:17.975Z,11.13
2023-05-05T19:43:50.014Z,11.68
2023-05-05T19:46:19.800Z,11.65
2023-05-05T19:48:52.265Z,11.00
2023-05-05T19:51:22.022Z,11.30
2023-05-05T19:53:51.712Z,10.90
2023-05-05T19:56:21.751Z,11.57
2023-05-05T19:58:59.121Z,10.80
2023-05-05T20:01:29.509Z,11.97
2023-05-05T20:04:03.397Z,11.20
2023-05-05T20:06:33.159Z,12.00
2023-05-05T20:09:02.905Z,12.93
2023-05-05T20:11:32.970Z,11.52
2023-05-05T20:14:02.852Z,12.10
2023-05-05T20:16:33.630Z,12.50
2023-05-05T20:19:06.205Z,11.50
2023-05-05T20:21:37.020Z,13.00
2023-05-05T20:24:07.602Z,12.73
2023-05-05T20:26:37.245Z,13.25
2023-05-05T20:29:06.954Z,13.98
2023-05-05T20:31:36.729Z,13.80
2023-05-05T20:34:09.006Z,13.60
2023-05-05T20:36:38.828Z,13.32
2023-05-05T20:39:08.542Z,13.23
2023-05-05T20:41:40.580Z,14.48
2023-05-05T20:44:10.487Z,14.10
2023-05-05T20:46:40.338Z,15.18
2023-05-05T20:49:12.597Z,15.85
2023-05-05T20:51:42.384Z,15.93
2023-05-05T20:54:12.325Z,15.00
2023-05-05T20:56:44.702Z,16.58
2023-05-05T20:59:14.498Z,15.82
2023-05-05T21:01:44.316Z,15.07
2023-05-05T21:04:16.675Z,14.10
2023-05-05T21:06:46.397Z,14.82
2023-05-05T21:09:16.819Z,15.20
2023-05-05T21:11:46.610Z,14.25
2023-05-05T21:14:16.256Z,15.75
2023-05-05T21:16:46.066Z,14.68
2023-05-05T21:19:18.492Z,13.63
2023-05-05T21:21:48.334Z,15.20
2023-05-05T21:24:18.250Z,15.03
2023-05-05T21:26:48.688Z,15.30
2023-05-05T21:29:18.589Z,15.80
2023-05-05T21:31:48.276Z,15.13
2023-05-05T21:34:20.664Z,14.40
2023-05-05T21:36:50.391Z,14.00
2023-05-05T21:39:20.070Z,15.50
2023-05-05T21:41:49.714Z,14.40
2023-05-05T21:44:19.438Z,15.07
2023-05-05T21:46:49.247Z,13.80
2023-05-05T21:49:22.117Z,13.60
2023-05-05T21:51:52.665Z,13.70
2023-05-05T21:54:22.353Z,14.70
2023-05-05T21:56:52.013Z,14.60
2023-05-05T21:59:21.694Z,14.90
2023-05-05T22:01:51.940Z,14.27
2023-05-05T22:04:24.470Z,14.98
2023-05-05T22:06:54.296Z,13.30
2023-05-05T22:09:23.982Z,13.30
2023-05-05T22:11:53.757Z,13.35
2023-05-05T22:14:23.821Z,14.20
2023-05-05T22:16:53.529Z,14.13
2023-05-05T22:19:25.970Z,13.50
2023-05-05T22:21:56.027Z,13.98
2023-05-05T22:24:25.884Z,14.10
2023-05-05T22:26:57.504Z,14.45
2023-05-05T22:29:27.775Z,14.15
2023-05-05T22:31:57.567Z,14.95
2023-05-05T22:34:29.993Z,14.30
2023-05-05T22:36:59.897Z,14.80
2023-05-05T22:39:29.545Z,15.32
2023-05-05T22:41:59.174Z,15.93
2023-05-05T22:44:28.857Z,15.27
2023-05-05T22:46:58.750Z,14.68
2023-05-05T22:49:31.812Z,15.45
2023-05-05T22:52:02.310Z,15.43
2023-05-05T22:54:31.937Z,14.65
2023-05-05T22:57:02.383Z,15.40
2023-05-05T22:59:32.082Z,14.77
2023-05-05T23:02:01.705Z,15.93
2023-05-05T23:04:34.107Z,16.02
2023-05-05T23:07:03.896Z,15.82
2023-05-05T23:09:33.592Z,15.10
2023-05-05T23:12:03.498Z,15.35
2023-05-05T23:14:33.159Z,14.70
2023-05-05T23:17:02.836Z,14.82
2023-05-05T23:19:35.137Z,16.67
2023-05-05T23:22:05.466Z,15.30
2023-05-05T23:24:35.206Z,16.90
2023-05-05T23:27:04.859Z,16.10
2023-05-05T23:29:34.911Z,16.10
2023-05-05T23:32:04.587Z,15.87
2023-05-05T23:34:36.882Z,16.20
2023-05-05T23:37:06.659Z,16.10
2023-05-05T23:39:36.946Z,16.20
2023-05-05T23:42:06.719Z,15.00
2023-05-05T23:44:36.644Z,17.10
2023-05-05T23:47:07.237Z,14.70
2023-05-05T23:49:39.566Z,16.10
2023-05-05T23:52:09.259Z,16.37
2023-05-05T23:54:38.863Z,16.50
2023-05-05T23:57:08.651Z,16.92
2023-05-05T23:59:38.364Z,16.30
