createdAt,value
2022-09-25T00:01:10.527Z,6.55
2022-09-25T00:03:38.629Z,6.75
2022-09-25T00:06:09.614Z,4.72
2022-09-25T00:08:37.122Z,9.00
2022-09-25T00:11:29.150Z,5.93
2022-09-25T00:13:57.873Z,5.43
2022-09-25T00:16:29.149Z,5.75
2022-09-25T00:19:16.215Z,6.13
2022-09-25T00:21:43.448Z,5.35
2022-09-25T00:24:13.211Z,5.93
2022-09-25T00:26:42.958Z,5.53
2022-09-25T00:29:16.883Z,6.80
2022-09-25T00:31:43.673Z,9.32
2022-09-25T00:34:11.381Z,7.15
2022-09-25T00:36:38.570Z,7.70
2022-09-25T00:39:05.860Z,7.25
2022-09-25T00:41:33.053Z,7.93
2022-09-25T00:44:02.612Z,7.20
2022-09-25T00:46:38.067Z,8.40
2022-09-25T00:49:18.412Z,6.63
2022-09-25T00:51:54.839Z,7.57
2022-09-25T00:54:54.305Z,7.55
2022-09-25T00:57:29.946Z,12.25
2022-09-25T01:00:06.043Z,6.05
2022-09-25T01:02:39.478Z,6.30
2022-09-25T01:05:19.375Z,8.35
2022-09-25T01:07:48.957Z,8.07
2022-09-25T01:10:17.241Z,8.05
2022-09-25T01:12:48.416Z,8.45
2022-09-25T01:18:02.905Z,9.30
2022-09-25T01:21:10.541Z,9.45
2022-09-25T01:24:04.651Z,11.48
2022-09-25T01:27:19.035Z,8.98
2022-09-25T01:30:07.815Z,8.93
2022-09-25T01:32:42.343Z,8.13
2022-09-25T01:35:34.707Z,9.73
2022-09-25T01:38:31.442Z,10.07
2022-09-25T01:41:32.388Z,11.13
2022-09-25T01:44:10.050Z,14.25
2022-09-25T01:46:46.856Z,16.70
2022-09-25T01:49:22.547Z,15.52
2022-09-25T01:51:55.734Z,13.13
2022-09-25T01:54:30.262Z,9.23
2022-09-25T01:57:34.415Z,10.80
2022-09-25T02:00:09.364Z,9.48
2022-09-25T02:03:01.361Z,9.68
2022-09-25T02:05:41.333Z,8.55
2022-09-25T02:09:16.891Z,8.43
2022-09-25T02:11:51.373Z,10.75
2022-09-25T02:14:32.179Z,9.43
2022-09-25T02:16:59.062Z,10.05
2022-09-25T02:19:45.523Z,10.80
2022-09-25T02:22:22.324Z,12.95
2022-09-25T02:25:10.028Z,10.70
2022-09-25T02:27:37.291Z,10.15
2022-09-25T02:30:04.831Z,9.55
2022-09-25T02:32:33.530Z,12.82
2022-09-25T02:35:01.069Z,8.85
2022-09-25T02:37:29.823Z,13.48
2022-09-25T02:40:01.961Z,9.02
2022-09-25T02:42:50.797Z,10.27
2022-09-25T02:45:44.552Z,12.85
2022-09-25T02:48:27.256Z,34.65
2022-09-25T02:51:21.837Z,31.88
2022-09-25T02:54:06.420Z,17.55
2022-09-25T02:56:44.916Z,15.95
2022-09-25T02:59:50.011Z,17.30
2022-09-25T03:02:17.402Z,11.77
2022-09-25T03:04:48.113Z,10.68
2022-09-25T03:07:17.040Z,9.20
2022-09-25T03:09:47.815Z,12.23
2022-09-25T03:12:14.849Z,11.45
2022-09-25T03:14:41.747Z,11.02
2022-09-25T03:17:10.191Z,11.95
2022-09-25T03:19:36.981Z,9.30
2022-09-25T03:22:04.078Z,12.25
2022-09-25T03:24:31.397Z,11.50
2022-09-25T03:26:58.377Z,14.07
2022-09-25T03:29:25.149Z,12.30
2022-09-25T03:31:51.902Z,10.57
2022-09-25T03:34:19.452Z,11.50
2022-09-25T03:36:49.406Z,8.93
2022-09-25T03:39:18.018Z,10.02
2022-09-25T03:41:45.693Z,11.73
2022-09-25T03:44:12.647Z,10.75
2022-09-25T03:46:39.783Z,9.52
2022-09-25T03:49:07.749Z,11.35
2022-09-25T03:51:35.171Z,10.65
2022-09-25T03:54:03.948Z,9.02
2022-09-25T03:56:31.261Z,11.95
2022-09-25T03:58:58.536Z,12.65
2022-09-25T04:01:27.268Z,13.90
2022-09-25T04:03:54.614Z,11.65
2022-09-25T04:06:25.675Z,14.23
2022-09-25T04:08:53.363Z,16.17
2022-09-25T04:11:23.028Z,12.93
2022-09-25T04:13:49.883Z,15.00
2022-09-25T04:16:20.369Z,22.55
2022-09-25T04:18:47.119Z,20.90
2022-09-25T04:21:14.525Z,18.17
2022-09-25T04:23:41.411Z,45.85
2022-09-25T04:26:09.083Z,23.92
2022-09-25T04:28:36.195Z,21.20
2022-09-25T04:31:03.671Z,24.05
2022-09-25T04:33:46.437Z,27.42
2022-09-25T04:36:15.097Z,40.65
2022-09-25T04:38:42.297Z,58.90
2022-09-25T04:41:09.254Z,43.30
2022-09-25T04:43:36.095Z,35.10
2022-09-25T04:46:08.890Z,134.13
2022-09-25T04:48:36.181Z,34.03
2022-09-25T04:51:04.774Z,19.75
2022-09-25T04:53:35.481Z,19.60
2022-09-25T04:56:05.321Z,38.13
2022-09-25T04:58:32.206Z,55.95
2022-09-25T05:01:09.050Z,22.45
2022-09-25T05:03:36.141Z,21.20
2022-09-25T05:06:03.000Z,21.05
2022-09-25T05:08:29.712Z,23.42
2022-09-25T05:10:56.488Z,21.08
2022-09-25T05:13:23.861Z,22.17
2022-09-25T05:15:51.055Z,19.27
2022-09-25T05:18:24.044Z,18.05
2022-09-25T05:20:53.332Z,16.80
2022-09-25T05:23:20.903Z,23.00
2022-09-25T05:25:56.584Z,20.58
2022-09-25T05:28:24.650Z,18.33
2022-09-25T05:30:51.547Z,17.48
2022-09-25T05:33:18.992Z,20.58
2022-09-25T05:35:45.834Z,22.15
2022-09-25T05:38:12.736Z,20.05
2022-09-25T05:40:39.640Z,18.23
2022-09-25T05:43:07.057Z,17.80
2022-09-25T05:45:35.634Z,17.10
2022-09-25T05:48:08.153Z,16.45
2022-09-25T05:50:35.536Z,17.75
2022-09-25T05:53:04.938Z,19.05
2022-09-25T05:55:32.057Z,17.13
2022-09-25T05:58:04.088Z,18.35
2022-09-25T06:00:32.998Z,21.27
2022-09-25T06:03:03.108Z,21.08
2022-09-25T06:05:30.207Z,24.30
2022-09-25T06:07:57.022Z,20.33
2022-09-25T06:10:25.948Z,24.52
2022-09-25T06:12:58.780Z,25.13
2022-09-25T06:15:41.783Z,21.77
2022-09-25T06:18:09.596Z,23.20
2022-09-25T06:20:36.714Z,20.85
2022-09-25T06:23:03.497Z,21.48
2022-09-25T06:25:36.377Z,24.25
2022-09-25T06:28:03.157Z,25.05
2022-09-25T06:30:34.350Z,20.67
2022-09-25T06:33:05.433Z,18.60
2022-09-25T06:35:32.179Z,20.98
2022-09-25T06:38:00.455Z,19.02
2022-09-25T06:40:30.212Z,18.98
2022-09-25T06:42:58.987Z,20.58
2022-09-25T06:45:27.370Z,24.02
2022-09-25T06:47:57.890Z,21.58
2022-09-25T06:50:31.833Z,22.75
2022-09-25T06:53:02.111Z,40.42
2022-09-25T06:55:32.330Z,22.50
2022-09-25T06:57:59.181Z,26.00
2022-09-25T07:00:26.002Z,22.02
2022-09-25T07:03:11.154Z,20.85
2022-09-25T07:05:37.961Z,20.70
2022-09-25T07:08:04.795Z,22.33
2022-09-25T07:10:31.537Z,23.85
2022-09-25T07:12:58.801Z,20.98
2022-09-25T07:15:25.540Z,21.20
2022-09-25T07:17:52.260Z,19.67
2022-09-25T07:20:21.688Z,21.77
2022-09-25T07:22:48.582Z,19.40
2022-09-25T07:25:15.576Z,16.83
2022-09-25T07:27:42.305Z,20.70
2022-09-25T07:30:09.880Z,16.23
2022-09-25T07:32:36.711Z,18.20
2022-09-25T07:35:03.612Z,15.90
2022-09-25T07:37:31.276Z,15.88
2022-09-25T07:39:58.035Z,15.80
2022-09-25T07:42:24.832Z,20.67
2022-09-25T07:44:51.963Z,16.83
2022-09-25T07:47:19.505Z,15.48
2022-09-25T07:49:47.054Z,13.68
2022-09-25T07:52:14.270Z,15.80
2022-09-25T07:54:41.031Z,16.92
2022-09-25T07:57:07.765Z,15.85
2022-09-25T07:59:34.689Z,15.98
2022-09-25T08:02:02.978Z,15.90
2022-09-25T08:04:29.746Z,17.13
2022-09-25T08:07:00.102Z,16.38
2022-09-25T08:09:27.016Z,17.10
2022-09-25T08:11:53.899Z,15.15
2022-09-25T08:14:26.470Z,16.92
2022-09-25T08:16:55.811Z,16.38
2022-09-25T08:19:23.428Z,17.88
2022-09-25T08:21:50.780Z,15.55
2022-09-25T08:24:17.624Z,14.50
2022-09-25T08:26:44.684Z,14.38
2022-09-25T08:29:12.002Z,16.77
2022-09-25T08:31:39.020Z,14.68
2022-09-25T08:34:28.563Z,17.50
2022-09-25T08:36:55.430Z,17.77
2022-09-25T08:39:22.493Z,18.80
2022-09-25T08:41:56.395Z,19.90
2022-09-25T08:45:02.377Z,16.52
2022-09-25T08:47:49.842Z,23.02
2022-09-25T08:50:23.648Z,23.05
2022-09-25T08:52:58.996Z,25.48
2022-09-25T08:55:57.442Z,20.92
2022-09-25T08:58:33.600Z,21.77
2022-09-25T09:01:10.550Z,17.85
2022-09-25T09:03:50.850Z,20.23
2022-09-25T09:06:18.788Z,19.53
2022-09-25T09:08:54.352Z,18.48
2022-09-25T09:11:47.168Z,19.42
2022-09-25T09:14:20.590Z,19.50
2022-09-25T09:17:05.163Z,20.65
2022-09-25T09:19:33.930Z,18.52
2022-09-25T09:22:26.523Z,21.50
2022-09-25T09:29:07.972Z,20.08
2022-09-25T09:32:07.327Z,19.42
2022-09-25T09:35:21.772Z,19.15
2022-09-25T09:39:01.306Z,18.05
2022-09-25T09:42:23.377Z,18.10
2022-09-25T09:49:23.365Z,14.73
2022-09-25T09:52:16.662Z,15.63
2022-09-25T09:54:53.615Z,11.88
2022-09-25T10:04:48.383Z,13.35
2022-09-25T10:07:19.611Z,12.55
2022-09-25T10:12:36.515Z,11.40
2022-09-25T10:15:16.905Z,13.75
2022-09-25T10:17:44.440Z,12.48
2022-09-25T10:20:21.609Z,9.82
2022-09-25T10:22:56.619Z,8.90
2022-09-25T10:25:40.639Z,11.23
2022-09-25T10:28:32.504Z,13.70
2022-09-25T10:31:02.022Z,13.75
2022-09-25T10:33:31.915Z,13.45
2022-09-25T10:35:59.648Z,10.73
2022-09-25T10:38:32.909Z,12.05
2022-09-25T10:41:15.142Z,8.88
2022-09-25T10:44:40.206Z,13.10
2022-09-25T10:47:37.514Z,13.32
2022-09-25T10:50:30.832Z,11.48
2022-09-25T10:52:59.838Z,15.90
2022-09-25T10:55:33.385Z,14.55
2022-09-25T10:58:20.237Z,13.55
2022-09-25T11:00:47.160Z,15.13
2022-09-25T11:03:35.395Z,11.18
2022-09-25T11:06:37.472Z,18.30
2022-09-25T11:09:43.408Z,11.32
2022-09-25T11:13:02.788Z,11.52
2022-09-25T11:22:36.416Z,14.27
2022-09-25T11:26:32.295Z,12.63
2022-09-25T11:29:38.121Z,11.35
2022-09-25T11:32:15.490Z,14.73
2022-09-25T11:35:03.975Z,9.68
2022-09-25T11:37:41.612Z,10.80
2022-09-25T11:41:02.494Z,10.32
2022-09-25T11:43:53.123Z,10.40
2022-09-25T11:46:47.518Z,11.93
2022-09-25T11:49:23.925Z,9.88
2022-09-25T11:52:23.392Z,11.00
2022-09-25T11:55:43.570Z,15.63
2022-09-25T11:58:16.848Z,12.02
2022-09-25T12:01:23.553Z,11.80
2022-09-25T12:04:21.547Z,12.80
2022-09-25T12:07:14.390Z,10.73
2022-09-25T12:10:20.913Z,11.15
2022-09-25T12:13:17.720Z,12.77
2022-09-25T12:16:13.738Z,9.77
2022-09-25T12:18:56.118Z,13.15
2022-09-25T12:21:41.716Z,10.45
2022-09-25T12:24:20.340Z,9.50
2022-09-25T12:27:13.092Z,11.82
2022-09-25T12:30:06.877Z,9.10
2022-09-25T12:33:14.418Z,11.10
2022-09-25T12:35:58.269Z,9.75
2022-09-25T12:38:45.083Z,14.02
2022-09-25T12:41:36.092Z,10.43
2022-09-25T12:44:47.260Z,17.20
2022-09-25T12:47:56.152Z,11.15
2022-09-25T12:50:30.628Z,8.77
2022-09-25T12:53:36.761Z,11.50
2022-09-25T12:56:24.303Z,8.60
2022-09-25T12:59:16.089Z,11.50
2022-09-25T13:02:13.752Z,13.68
2022-09-25T13:05:09.161Z,11.82
2022-09-25T13:07:55.804Z,12.15
2022-09-25T13:10:47.525Z,11.85
2022-09-25T13:13:24.169Z,10.73
2022-09-25T13:16:00.932Z,11.73
2022-09-25T13:18:33.993Z,9.43
2022-09-25T13:21:31.300Z,11.27
2022-09-25T13:23:59.582Z,11.18
2022-09-25T13:26:27.793Z,11.38
2022-09-25T13:29:28.418Z,8.60
2022-09-25T13:32:19.783Z,11.13
2022-09-25T13:34:46.986Z,12.73
2022-09-25T13:37:15.706Z,10.77
2022-09-25T13:40:07.086Z,10.70
2022-09-25T13:42:39.793Z,10.57
2022-09-25T13:45:34.330Z,10.18
2022-09-25T13:48:07.762Z,10.05
2022-09-25T13:50:46.742Z,10.98
2022-09-25T13:53:24.820Z,9.18
2022-09-25T13:55:57.709Z,9.13
2022-09-25T13:58:28.343Z,9.65
2022-09-25T14:00:58.965Z,12.25
2022-09-25T14:03:46.466Z,7.45
2022-09-25T14:06:36.895Z,9.13
2022-09-25T14:09:19.812Z,9.48
2022-09-25T14:12:13.501Z,9.65
2022-09-25T14:14:52.898Z,8.38
2022-09-25T14:17:22.402Z,8.43
2022-09-25T14:19:54.542Z,10.88
2022-09-25T14:22:53.260Z,9.32
2022-09-25T14:25:33.380Z,9.15
2022-09-25T14:28:02.930Z,10.57
2022-09-25T14:30:31.073Z,8.90
2022-09-25T14:33:18.158Z,8.18
2022-09-25T14:36:18.097Z,9.85
2022-09-25T14:39:29.611Z,6.95
2022-09-25T14:45:00.553Z,6.60
2022-09-25T14:47:43.610Z,9.82
2022-09-25T14:50:37.722Z,9.35
2022-09-25T14:53:22.615Z,8.38
2022-09-25T14:55:53.037Z,9.60
2022-09-25T14:58:27.845Z,11.82
2022-09-25T15:01:27.718Z,8.90
2022-09-25T15:04:00.151Z,8.43
2022-09-25T15:06:31.723Z,8.57
2022-09-25T15:09:01.766Z,9.00
2022-09-25T15:11:43.240Z,7.43
2022-09-25T15:14:16.408Z,7.10
2022-09-25T15:17:03.436Z,8.77
2022-09-25T15:19:38.842Z,8.77
2022-09-25T15:22:11.897Z,7.10
2022-09-25T15:24:47.991Z,6.82
2022-09-25T15:27:17.098Z,12.55
2022-09-25T15:29:47.085Z,10.13
2022-09-25T15:32:39.915Z,8.35
2022-09-25T15:35:24.789Z,8.68
2022-09-25T15:38:13.646Z,9.05
2022-09-25T15:40:43.852Z,9.57
2022-09-25T15:43:16.269Z,7.43
2022-09-25T15:45:58.980Z,8.18
2022-09-25T15:48:33.365Z,12.27
2022-09-25T15:51:22.326Z,7.40
2022-09-25T15:54:28.254Z,7.90
2022-09-25T15:56:57.157Z,7.45
2022-09-25T15:59:35.159Z,7.05
2022-09-25T16:02:39.127Z,11.63
2022-09-25T16:05:10.543Z,8.52
2022-09-25T16:07:39.017Z,8.88
2022-09-25T16:10:30.163Z,8.32
2022-09-25T16:15:26.675Z,6.55
2022-09-25T16:17:54.985Z,8.13
2022-09-25T16:20:24.445Z,7.68
2022-09-25T16:22:54.857Z,8.43
2022-09-25T16:25:28.805Z,8.30
2022-09-25T16:28:16.023Z,8.20
2022-09-25T16:30:55.939Z,7.90
2022-09-25T16:33:32.720Z,9.60
2022-09-25T16:36:41.982Z,9.50
2022-09-25T16:39:09.385Z,7.85
2022-09-25T16:41:46.136Z,4.30
2022-09-25T16:44:47.098Z,4.07
2022-09-25T16:47:21.604Z,4.88
2022-09-25T16:49:49.363Z,4.10
2022-09-25T16:52:22.830Z,5.28
2022-09-25T16:54:53.663Z,4.30
2022-09-25T16:57:27.649Z,5.25
2022-09-25T16:59:54.660Z,5.40
2022-09-25T17:02:37.005Z,5.78
2022-09-25T17:05:10.711Z,4.82
2022-09-25T17:07:37.597Z,6.68
2022-09-25T17:10:04.918Z,6.05
2022-09-25T17:12:32.133Z,6.35
2022-09-25T17:14:59.350Z,5.80
2022-09-25T17:17:26.159Z,5.60
2022-09-25T17:19:52.867Z,5.07
2022-09-25T17:22:19.598Z,6.40
2022-09-25T17:24:46.325Z,6.10
2022-09-25T17:27:15.560Z,8.00
2022-09-25T17:29:43.006Z,5.35
2022-09-25T17:32:15.217Z,6.65
2022-09-25T17:34:44.160Z,9.25
2022-09-25T17:37:12.031Z,7.43
2022-09-25T17:39:39.051Z,10.75
2022-09-25T17:42:05.900Z,9.10
2022-09-25T17:44:32.867Z,8.80
2022-09-25T17:47:00.934Z,6.47
2022-09-25T17:49:27.862Z,6.22
2022-09-25T17:51:55.864Z,8.27
2022-09-25T17:54:23.207Z,7.90
2022-09-25T17:56:50.436Z,7.43
2022-09-25T17:59:17.306Z,7.10
2022-09-25T18:01:44.243Z,6.28
2022-09-25T18:04:22.739Z,9.20
2022-09-25T18:06:50.341Z,6.45
2022-09-25T18:09:17.284Z,6.10
2022-09-25T18:11:44.819Z,6.75
2022-09-25T18:14:14.383Z,6.60
2022-09-25T18:16:44.139Z,12.55
2022-09-25T18:19:35.402Z,6.57
2022-09-25T18:22:18.107Z,7.07
2022-09-25T18:24:52.596Z,7.82
2022-09-25T18:27:20.298Z,7.13
2022-09-25T18:29:47.228Z,6.28
2022-09-25T18:32:14.885Z,7.82
2022-09-25T18:34:42.699Z,8.40
2022-09-25T18:37:09.989Z,7.63
2022-09-25T18:39:37.194Z,6.10
2022-09-25T18:42:04.512Z,6.72
2022-09-25T18:44:38.524Z,8.75
2022-09-25T18:47:08.288Z,7.47
2022-09-25T18:49:35.270Z,6.60
2022-09-25T18:52:02.081Z,8.00
2022-09-25T18:54:44.890Z,7.60
2022-09-25T18:57:51.326Z,6.55
2022-09-25T19:00:18.649Z,6.72
2022-09-25T19:02:45.664Z,7.20
2022-09-25T19:06:03.114Z,6.18
2022-09-25T19:09:01.675Z,5.88
2022-09-25T19:12:02.127Z,5.28
2022-09-25T19:14:29.016Z,5.75
2022-09-25T19:16:55.930Z,4.30
2022-09-25T19:19:22.841Z,5.25
2022-09-25T19:21:49.608Z,3.22
2022-09-25T19:24:18.301Z,4.88
2022-09-25T19:26:45.491Z,4.57
2022-09-25T19:29:12.279Z,5.03
2022-09-25T19:31:39.135Z,6.15
2022-09-25T19:34:05.951Z,4.10
2022-09-25T19:36:34.801Z,6.30
2022-09-25T19:39:02.743Z,6.38
2022-09-25T19:41:33.999Z,5.35
2022-09-25T19:44:13.201Z,5.32
2022-09-25T19:46:41.904Z,5.55
2022-09-25T19:49:09.844Z,6.13
2022-09-25T19:51:37.648Z,4.88
2022-09-25T19:54:07.534Z,7.90
2022-09-25T19:56:40.489Z,4.82
2022-09-25T19:59:15.199Z,5.00
2022-09-25T20:01:43.043Z,6.03
2022-09-25T20:04:17.177Z,6.38
2022-09-25T20:06:46.199Z,5.93
2022-09-25T20:09:13.215Z,5.82
2022-09-25T20:11:40.172Z,6.05
2022-09-25T20:14:08.340Z,8.82
2022-09-25T20:16:37.612Z,8.73
2022-09-25T20:19:06.616Z,5.60
2022-09-25T20:21:37.373Z,7.50
2022-09-25T20:24:07.219Z,6.40
2022-09-25T20:26:35.891Z,6.13
2022-09-25T20:29:08.783Z,7.22
2022-09-25T20:31:36.892Z,8.30
2022-09-25T20:34:03.726Z,7.20
2022-09-25T20:36:30.575Z,6.72
2022-09-25T20:38:58.033Z,7.72
2022-09-25T20:41:26.981Z,10.05
2022-09-25T20:43:56.621Z,7.88
2022-09-25T20:46:25.145Z,7.85
2022-09-25T20:48:57.002Z,9.68
2022-09-25T20:51:28.331Z,8.98
2022-09-25T20:53:59.557Z,8.45
2022-09-25T20:58:56.434Z,7.63
2022-09-25T21:01:28.077Z,8.25
2022-09-25T21:03:58.972Z,8.45
2022-09-25T21:06:29.067Z,7.38
2022-09-25T21:09:02.917Z,8.30
2022-09-25T21:11:32.006Z,6.18
2022-09-25T21:14:02.529Z,6.78
2022-09-25T21:16:31.825Z,6.75
2022-09-25T21:19:04.318Z,6.30
2022-09-25T21:21:33.604Z,8.10
2022-09-25T21:24:02.179Z,9.68
2022-09-25T21:26:30.724Z,7.97
2022-09-25T21:29:03.391Z,7.18
2022-09-25T21:31:37.604Z,7.20
2022-09-25T21:34:12.582Z,7.90
2022-09-25T21:36:39.896Z,5.28
2022-09-25T21:39:07.875Z,7.72
2022-09-25T21:41:35.799Z,5.90
2022-09-25T21:44:14.124Z,11.73
2022-09-25T21:46:41.167Z,6.63
2022-09-25T21:49:08.631Z,5.68
2022-09-25T21:51:45.558Z,6.55
2022-09-25T21:54:14.264Z,9.02
2022-09-25T21:56:41.744Z,6.05
2022-09-25T21:59:09.495Z,5.38
2022-09-25T22:01:38.617Z,4.93
2022-09-25T22:04:07.581Z,5.28
2022-09-25T22:06:41.398Z,4.78
2022-09-25T22:09:15.713Z,5.93
2022-09-25T22:11:43.343Z,5.72
2022-09-25T22:14:15.440Z,4.97
2022-09-25T22:16:45.551Z,4.43
2022-09-25T22:19:26.057Z,6.85
2022-09-25T22:21:54.867Z,5.30
2022-09-25T22:24:22.637Z,5.85
2022-09-25T22:26:51.615Z,4.72
2022-09-25T22:29:20.505Z,6.68
2022-09-25T22:31:47.789Z,5.03
2022-09-25T22:34:32.757Z,6.45
2022-09-25T22:37:00.507Z,7.47
2022-09-25T22:39:29.085Z,8.15
2022-09-25T22:41:57.055Z,10.35
2022-09-25T22:44:24.473Z,6.72
2022-09-25T22:46:51.661Z,7.78
2022-09-25T22:49:18.603Z,7.97
2022-09-25T22:51:45.587Z,9.60
2022-09-25T22:54:14.458Z,9.13
2022-09-25T22:56:42.447Z,9.05
2022-09-25T22:59:13.703Z,10.07
2022-09-25T23:04:19.143Z,52.97
2022-09-25T23:06:46.507Z,45.00
2022-09-25T23:09:24.897Z,10.05
2022-09-25T23:11:54.383Z,63.75
2022-09-25T23:14:25.075Z,88.25
2022-09-25T23:16:53.823Z,23.92
2022-09-25T23:19:21.733Z,35.67
2022-09-25T23:21:50.823Z,21.17
2022-09-25T23:24:19.811Z,36.75
2022-09-25T23:26:47.546Z,26.08
2022-09-25T23:29:20.962Z,16.67
2022-09-25T23:31:49.520Z,14.30
2022-09-25T23:34:16.903Z,12.82
2022-09-25T23:36:44.018Z,13.63
2022-09-25T23:39:19.905Z,12.13
2022-09-25T23:41:47.059Z,13.02
2022-09-25T23:44:13.860Z,13.90
2022-09-25T23:46:42.536Z,13.10
2022-09-25T23:49:10.666Z,14.52
2022-09-25T23:51:38.298Z,13.27
2022-09-25T23:54:05.739Z,12.00
2022-09-25T23:56:34.956Z,13.13
2022-09-25T23:59:03.607Z,12.48
