createdAt,value
2018-10-18T00:19:32.785Z,23.30
2018-10-18T00:32:40.139Z,23.30
2018-10-18T00:45:47.480Z,23.30
2018-10-18T00:58:54.998Z,23.30
2018-10-18T01:12:02.352Z,23.20
2018-10-18T01:25:09.716Z,23.20
2018-10-18T01:38:17.098Z,23.20
2018-10-18T01:51:24.370Z,23.20
2018-10-18T02:04:31.729Z,23.20
2018-10-18T02:30:41.586Z,23.20
2018-10-18T02:43:48.928Z,23.20
2018-10-18T02:56:56.286Z,23.20
2018-10-18T03:10:03.607Z,23.20
2018-10-18T03:23:11.257Z,23.20
2018-10-18T03:36:18.596Z,23.20
2018-10-18T04:02:28.677Z,23.20
2018-10-18T04:15:35.967Z,23.10
2018-10-18T04:28:43.249Z,23.10
2018-10-18T04:54:53.390Z,23.10
2018-10-18T05:08:00.764Z,23.10
2018-10-18T05:21:08.121Z,23.10
2018-10-18T05:34:15.438Z,23.10
2018-10-18T05:47:22.784Z,23.10
2018-10-18T06:00:30.092Z,23.00
2018-10-18T06:13:37.416Z,22.90
2018-10-18T06:26:44.758Z,22.90
2018-10-18T06:39:52.103Z,22.80
2018-10-18T06:52:59.416Z,22.80
2018-10-18T07:19:10.212Z,22.30
2018-10-18T07:32:17.585Z,22.20
2018-10-18T07:45:25.066Z,22.00
2018-10-18T07:58:32.413Z,22.00
2018-10-18T08:11:39.777Z,21.90
2018-10-18T08:24:47.093Z,21.80
2018-10-18T08:37:54.545Z,21.80
2018-10-18T08:51:01.818Z,21.80
2018-10-18T09:04:09.200Z,21.80
2018-10-18T09:30:19.226Z,21.80
2018-10-18T09:56:29.572Z,21.70
2018-10-18T10:09:36.899Z,21.80
2018-10-18T10:22:44.194Z,21.90
2018-10-18T10:35:51.543Z,21.80
2018-10-18T10:48:58.917Z,21.70
2018-10-18T11:15:09.155Z,21.60
2018-10-18T11:28:16.469Z,21.70
2018-10-18T11:41:23.725Z,21.80
2018-10-18T11:54:30.937Z,21.70
2018-10-18T12:07:38.152Z,21.50
2018-10-18T12:20:45.295Z,21.40
2018-10-18T12:33:52.465Z,21.30
2018-10-18T12:46:59.622Z,21.50
2018-10-18T13:00:06.858Z,21.60
2018-10-18T13:13:13.934Z,21.60
2018-10-18T13:26:21.192Z,21.60
2018-10-18T13:39:28.367Z,21.40
2018-10-18T13:52:35.501Z,21.50
2018-10-18T14:18:45.166Z,21.80
2018-10-18T14:31:52.517Z,22.00
2018-10-18T14:44:59.757Z,22.10
2018-10-18T14:58:06.893Z,22.10
2018-10-18T15:11:14.139Z,22.10
2018-10-18T15:24:21.231Z,22.20
2018-10-18T15:37:28.422Z,22.20
2018-10-18T15:50:35.664Z,21.90
2018-10-18T16:03:42.902Z,21.80
2018-10-18T16:16:50.122Z,21.60
2018-10-18T16:29:57.335Z,21.80
2018-10-18T16:43:04.500Z,21.80
2018-10-18T16:56:11.698Z,22.00
2018-10-18T17:09:18.859Z,22.10
2018-10-18T17:22:26.014Z,22.20
2018-10-18T17:35:33.194Z,22.30
2018-10-18T17:48:40.486Z,22.40
2018-10-18T18:01:47.701Z,22.10
2018-10-18T18:14:54.951Z,22.10
2018-10-18T18:28:02.220Z,22.00
2018-10-18T18:41:09.441Z,22.10
2018-10-18T19:07:19.501Z,21.90
2018-10-18T19:20:26.746Z,21.90
2018-10-18T19:33:34.052Z,21.80
2018-10-18T19:46:41.374Z,21.80
2018-10-18T19:59:48.586Z,21.70
2018-10-18T20:12:55.932Z,21.70
2018-10-18T20:26:03.536Z,21.10
2018-10-18T20:39:10.577Z,20.70
2018-10-18T20:52:17.966Z,20.30
2018-10-18T21:05:25.108Z,20.90
2018-10-18T21:18:32.339Z,21.10
2018-10-18T21:31:39.540Z,21.10
2018-10-18T21:44:46.668Z,21.10
2018-10-18T21:57:53.821Z,21.00
2018-10-18T22:11:01.306Z,20.90
2018-10-18T22:37:11.122Z,20.70
2018-10-18T22:50:18.271Z,20.60
2018-10-18T23:03:25.463Z,20.50
2018-10-18T23:16:32.607Z,20.40
2018-10-18T23:29:39.732Z,20.40
2018-10-18T23:42:46.880Z,20.30
