createdAt,value
2023-01-10T00:00:15.999Z,6.68
2023-01-10T00:03:21.293Z,6.68
2023-01-10T00:06:26.937Z,6.65
2023-01-10T00:09:30.284Z,6.64
2023-01-10T00:12:52.656Z,6.60
2023-01-10T00:15:56.996Z,6.65
2023-01-10T00:19:00.285Z,6.63
2023-01-10T00:22:14.640Z,6.65
2023-01-10T00:25:19.913Z,6.65
2023-01-10T00:28:24.335Z,6.61
2023-01-10T00:31:27.434Z,6.62
2023-01-10T00:34:31.113Z,6.64
2023-01-10T00:37:35.174Z,6.64
2023-01-10T00:40:38.155Z,6.65
2023-01-10T00:43:59.661Z,6.63
2023-01-10T00:47:02.830Z,6.65
2023-01-10T00:50:08.513Z,6.66
2023-01-10T00:53:11.568Z,6.67
2023-01-10T00:56:17.320Z,6.71
2023-01-10T00:59:21.861Z,6.71
2023-01-10T01:02:25.121Z,6.75
2023-01-10T01:05:28.623Z,6.76
2023-01-10T01:08:31.747Z,6.75
2023-01-10T01:11:36.640Z,6.78
2023-01-10T01:14:41.060Z,6.76
2023-01-10T01:17:44.311Z,6.78
2023-01-10T01:20:48.185Z,6.77
2023-01-10T01:23:51.892Z,6.77
2023-01-10T01:26:56.605Z,6.80
2023-01-10T01:30:01.160Z,6.83
2023-01-10T01:33:04.449Z,6.83
2023-01-10T01:36:13.355Z,6.80
2023-01-10T01:39:16.387Z,6.77
2023-01-10T01:42:28.653Z,6.78
2023-01-10T01:45:39.694Z,6.78
2023-01-10T01:48:44.587Z,6.76
2023-01-10T01:51:53.115Z,6.70
2023-01-10T01:55:00.211Z,6.71
2023-01-10T01:58:08.146Z,6.63
2023-01-10T02:01:16.101Z,6.64
2023-01-10T02:04:23.362Z,6.62
2023-01-10T02:07:30.612Z,6.61
2023-01-10T02:10:40.381Z,6.60
2023-01-10T02:13:45.647Z,6.54
2023-01-10T02:16:50.220Z,6.47
2023-01-10T02:20:00.079Z,6.46
2023-01-10T02:23:50.263Z,6.44
2023-01-10T02:27:16.013Z,6.47
2023-01-10T02:30:52.040Z,6.49
2023-01-10T02:34:03.300Z,6.47
2023-01-10T02:37:15.399Z,6.47
2023-01-10T02:40:25.635Z,6.46
2023-01-10T02:43:41.281Z,6.44
2023-01-10T02:46:47.251Z,6.38
2023-01-10T02:49:53.335Z,6.41
2023-01-10T02:53:06.510Z,6.42
2023-01-10T02:57:02.997Z,6.40
2023-01-10T03:00:33.795Z,6.40
2023-01-10T03:03:44.451Z,6.42
2023-01-10T03:06:59.206Z,6.40
2023-01-10T03:10:08.685Z,6.48
2023-01-10T03:13:18.075Z,6.51
2023-01-10T03:16:28.421Z,6.51
2023-01-10T03:19:42.389Z,6.49
2023-01-10T03:22:48.745Z,6.48
2023-01-10T03:25:58.228Z,6.53
2023-01-10T03:29:11.088Z,6.52
2023-01-10T03:32:18.512Z,6.47
2023-01-10T03:35:24.425Z,6.51
2023-01-10T03:38:38.544Z,6.51
2023-01-10T03:41:51.933Z,6.51
2023-01-10T03:45:02.955Z,6.47
2023-01-10T03:48:08.252Z,6.47
2023-01-10T03:51:12.825Z,6.45
2023-01-10T03:54:18.597Z,6.48
2023-01-10T03:57:24.170Z,6.46
2023-01-10T04:00:27.343Z,6.48
2023-01-10T04:03:30.355Z,6.49
2023-01-10T04:06:33.311Z,6.50
2023-01-10T04:09:37.658Z,6.51
2023-01-10T04:12:40.596Z,6.48
2023-01-10T04:15:43.764Z,6.50
2023-01-10T04:18:46.771Z,6.48
2023-01-10T04:21:50.179Z,6.49
2023-01-10T04:24:54.764Z,6.50
2023-01-10T04:27:57.802Z,6.48
2023-01-10T04:31:00.803Z,6.49
2023-01-10T04:34:04.172Z,6.49
2023-01-10T04:37:07.265Z,6.48
2023-01-10T04:40:17.055Z,6.47
2023-01-10T04:43:20.380Z,6.51
2023-01-10T04:46:23.827Z,6.51
2023-01-10T04:49:26.888Z,6.49
2023-01-10T04:52:30.255Z,6.46
2023-01-10T04:55:35.287Z,6.46
2023-01-10T04:58:39.525Z,6.47
2023-01-10T05:01:42.984Z,6.49
2023-01-10T05:04:46.207Z,6.53
2023-01-10T05:07:49.644Z,6.55
2023-01-10T05:10:53.984Z,6.52
2023-01-10T05:14:08.084Z,6.51
2023-01-10T05:17:13.842Z,6.53
2023-01-10T05:20:19.079Z,6.55
2023-01-10T05:23:25.323Z,6.53
2023-01-10T05:26:32.522Z,6.52
2023-01-10T05:29:36.695Z,6.49
2023-01-10T05:32:41.665Z,6.45
2023-01-10T05:35:44.615Z,6.47
2023-01-10T05:38:47.839Z,6.46
2023-01-10T05:42:08.137Z,6.46
2023-01-10T05:45:12.488Z,6.47
2023-01-10T05:48:15.483Z,6.50
2023-01-10T05:51:18.565Z,6.51
2023-01-10T05:54:24.265Z,6.50
2023-01-10T05:57:28.706Z,6.53
2023-01-10T06:00:31.825Z,6.51
2023-01-10T06:03:34.832Z,6.53
2023-01-10T06:06:38.024Z,6.53
2023-01-10T06:09:42.989Z,6.55
2023-01-10T06:12:49.832Z,6.57
2023-01-10T06:15:54.657Z,6.56
2023-01-10T06:18:57.845Z,6.56
2023-01-10T06:22:01.096Z,6.56
2023-01-10T06:25:10.115Z,6.57
2023-01-10T06:28:17.131Z,6.60
2023-01-10T06:31:22.466Z,6.62
2023-01-10T06:34:37.628Z,6.63
2023-01-10T06:37:50.188Z,6.62
2023-01-10T06:40:55.867Z,6.63
2023-01-10T06:44:00.556Z,6.61
2023-01-10T06:47:03.778Z,6.64
2023-01-10T06:50:11.076Z,6.69
2023-01-10T06:53:14.799Z,6.70
2023-01-10T06:56:22.444Z,6.68
2023-01-10T06:59:27.117Z,6.70
2023-01-10T07:02:30.619Z,6.73
2023-01-10T07:05:36.305Z,6.70
2023-01-10T07:08:40.386Z,6.70
2023-01-10T07:11:45.975Z,6.73
2023-01-10T07:14:50.278Z,6.71
2023-01-10T07:17:58.434Z,6.71
2023-01-10T07:21:09.458Z,6.70
2023-01-10T07:24:14.348Z,6.70
2023-01-10T07:27:17.887Z,6.66
2023-01-10T07:30:25.239Z,6.64
2023-01-10T07:33:31.176Z,6.63
2023-01-10T07:36:37.382Z,6.58
2023-01-10T07:39:42.277Z,6.61
2023-01-10T07:42:45.373Z,6.60
2023-01-10T07:45:49.740Z,6.57
2023-01-10T07:48:55.321Z,6.53
2023-01-10T07:51:58.296Z,6.52
2023-01-10T07:55:01.277Z,6.51
2023-01-10T07:58:04.288Z,6.52
2023-01-10T08:01:08.805Z,6.49
2023-01-10T08:04:11.830Z,6.53
2023-01-10T08:07:14.788Z,6.57
2023-01-10T08:10:18.939Z,6.55
2023-01-10T08:13:22.107Z,6.57
2023-01-10T08:16:26.562Z,6.55
2023-01-10T08:19:30.193Z,6.57
2023-01-10T08:22:33.213Z,6.62
2023-01-10T08:25:38.720Z,6.64
2023-01-10T08:28:42.520Z,6.65
2023-01-10T08:31:46.803Z,6.65
2023-01-10T08:34:49.840Z,6.64
2023-01-10T08:37:52.893Z,6.66
2023-01-10T08:40:58.091Z,6.69
2023-01-10T08:44:01.467Z,6.67
2023-01-10T08:47:05.819Z,6.70
2023-01-10T08:50:11.144Z,6.69
2023-01-10T08:53:14.674Z,6.69
2023-01-10T08:56:17.855Z,6.69
2023-01-10T08:59:20.955Z,6.66
2023-01-10T09:02:25.373Z,6.73
2023-01-10T09:05:31.959Z,6.76
2023-01-10T09:08:35.318Z,6.78
2023-01-10T09:11:40.523Z,6.82
2023-01-10T09:14:44.797Z,6.91
2023-01-10T09:17:49.812Z,6.96
2023-01-10T09:20:54.627Z,7.07
2023-01-10T09:23:57.771Z,6.96
2023-01-10T09:27:01.592Z,6.99
2023-01-10T09:30:10.780Z,7.05
2023-01-10T09:33:15.699Z,6.99
2023-01-10T09:36:18.718Z,7.03
2023-01-10T09:39:21.971Z,7.10
2023-01-10T09:42:40.613Z,7.12
2023-01-10T09:45:55.131Z,7.13
2023-01-10T09:49:09.350Z,7.21
2023-01-10T09:52:23.320Z,7.16
2023-01-10T09:55:32.952Z,7.17
2023-01-10T09:58:38.468Z,7.13
2023-01-10T10:01:41.612Z,7.03
2023-01-10T10:05:09.734Z,7.05
2023-01-10T10:08:18.215Z,7.06
2023-01-10T10:11:57.910Z,7.10
2023-01-10T10:15:15.454Z,7.18
2023-01-10T10:18:32.568Z,7.28
2023-01-10T10:21:47.013Z,7.33
2023-01-10T10:25:05.741Z,7.30
2023-01-10T10:28:31.830Z,7.30
2023-01-10T10:31:55.533Z,7.36
2023-01-10T10:35:03.401Z,7.37
2023-01-10T10:38:20.828Z,7.33
2023-01-10T10:41:33.673Z,7.32
2023-01-10T10:44:42.129Z,7.27
2023-01-10T10:47:52.270Z,7.26
2023-01-10T10:51:05.761Z,7.27
2023-01-10T10:54:14.571Z,7.27
2023-01-10T10:57:35.405Z,7.33
2023-01-10T11:00:42.258Z,7.29
2023-01-10T11:03:49.981Z,7.23
2023-01-10T11:06:54.007Z,7.24
2023-01-10T11:10:11.006Z,7.23
2023-01-10T11:13:25.254Z,7.25
2023-01-10T11:16:32.281Z,7.25
2023-01-10T11:19:37.779Z,7.29
2023-01-10T11:22:48.321Z,7.36
2023-01-10T11:25:52.723Z,7.33
2023-01-10T11:29:18.057Z,7.38
2023-01-10T11:32:27.336Z,7.47
2023-01-10T11:35:33.721Z,7.46
2023-01-10T11:38:40.197Z,7.49
2023-01-10T11:41:44.517Z,7.61
2023-01-10T11:44:47.550Z,7.74
2023-01-10T11:47:54.653Z,7.82
2023-01-10T11:50:57.797Z,7.90
2023-01-10T11:54:05.388Z,7.77
2023-01-10T11:57:17.155Z,7.86
2023-01-10T12:00:24.596Z,7.97
2023-01-10T12:03:31.001Z,8.06
2023-01-10T12:06:37.018Z,8.04
2023-01-10T12:09:45.471Z,8.14
2023-01-10T12:12:57.266Z,8.21
2023-01-10T12:16:20.148Z,8.18
2023-01-10T12:19:23.214Z,8.13
2023-01-10T12:22:32.112Z,8.18
2023-01-10T12:25:39.173Z,8.30
2023-01-10T12:28:49.106Z,8.37
2023-01-10T12:31:56.932Z,8.36
2023-01-10T12:35:04.953Z,8.44
2023-01-10T12:38:24.621Z,8.56
2023-01-10T12:41:53.379Z,8.53
2023-01-10T12:45:04.969Z,8.62
2023-01-10T12:48:18.506Z,8.47
2023-01-10T12:51:26.368Z,8.38
2023-01-10T12:54:31.603Z,8.31
2023-01-10T12:57:46.467Z,8.38
2023-01-10T13:00:58.896Z,8.45
2023-01-10T13:04:07.457Z,8.41
2023-01-10T13:07:13.631Z,8.36
2023-01-10T13:10:22.491Z,8.42
2023-01-10T13:13:35.186Z,8.39
2023-01-10T13:17:16.513Z,8.38
2023-01-10T13:20:38.966Z,8.39
2023-01-10T13:23:50.276Z,8.47
2023-01-10T13:26:56.764Z,8.42
2023-01-10T13:30:00.420Z,8.41
2023-01-10T13:33:08.791Z,8.40
2023-01-10T13:36:18.598Z,8.32
2023-01-10T13:39:29.076Z,8.29
2023-01-10T13:42:51.752Z,8.20
2023-01-10T13:46:46.740Z,8.08
2023-01-10T13:49:52.848Z,8.00
2023-01-10T13:52:56.537Z,7.97
2023-01-10T13:56:02.713Z,7.95
2023-01-10T13:59:33.093Z,7.95
2023-01-10T14:02:45.582Z,7.88
2023-01-10T14:05:50.405Z,7.83
2023-01-10T14:08:56.418Z,7.82
2023-01-10T14:12:03.971Z,7.84
2023-01-10T14:15:23.173Z,7.90
2023-01-10T14:18:35.383Z,7.98
2023-01-10T14:21:45.745Z,7.98
2023-01-10T14:24:53.653Z,7.90
2023-01-10T14:27:59.005Z,7.86
2023-01-10T14:31:05.774Z,7.77
2023-01-10T14:34:12.839Z,7.70
2023-01-10T14:37:27.446Z,7.64
2023-01-10T14:40:41.061Z,7.61
2023-01-10T14:43:52.041Z,7.59
2023-01-10T14:46:58.007Z,7.53
2023-01-10T14:50:02.035Z,7.51
2023-01-10T14:53:26.547Z,7.51
2023-01-10T14:56:38.302Z,7.49
2023-01-10T14:59:41.288Z,7.52
2023-01-10T15:02:46.049Z,7.49
2023-01-10T15:05:52.208Z,7.46
2023-01-10T15:09:03.691Z,7.48
2023-01-10T15:12:12.407Z,7.40
2023-01-10T15:15:20.553Z,7.34
2023-01-10T15:18:36.238Z,7.31
2023-01-10T15:21:44.105Z,7.30
2023-01-10T15:25:01.847Z,7.25
2023-01-10T15:28:16.071Z,7.26
2023-01-10T15:31:20.841Z,7.16
2023-01-10T15:34:30.116Z,7.05
2023-01-10T15:37:40.815Z,7.05
2023-01-10T15:40:45.547Z,7.13
2023-01-10T15:43:50.234Z,7.12
2023-01-10T15:46:58.370Z,7.08
2023-01-10T15:50:01.458Z,7.13
2023-01-10T15:53:10.903Z,7.15
2023-01-10T15:56:20.780Z,7.18
2023-01-10T15:59:28.397Z,7.16
2023-01-10T16:02:36.020Z,7.16
2023-01-10T16:05:39.075Z,7.06
2023-01-10T16:08:42.263Z,7.01
2023-01-10T16:12:08.662Z,7.07
2023-01-10T16:15:19.072Z,7.11
2023-01-10T16:18:22.967Z,7.09
2023-01-10T16:21:29.630Z,7.10
2023-01-10T16:24:35.460Z,7.09
2023-01-10T16:27:39.891Z,7.04
2023-01-10T16:30:46.848Z,6.97
2023-01-10T16:33:50.334Z,7.00
2023-01-10T16:36:53.718Z,6.95
2023-01-10T16:39:57.661Z,6.94
2023-01-10T16:43:21.608Z,6.89
2023-01-10T16:46:25.766Z,6.86
2023-01-10T16:49:32.393Z,6.78
2023-01-10T16:52:35.839Z,6.75
2023-01-10T16:55:42.254Z,6.78
2023-01-10T16:58:48.263Z,6.77
2023-01-10T17:01:55.392Z,6.75
2023-01-10T17:04:59.387Z,6.76
2023-01-10T17:08:02.747Z,6.69
2023-01-10T17:11:12.347Z,6.66
2023-01-10T17:14:18.266Z,6.58
2023-01-10T17:17:21.377Z,6.57
2023-01-10T17:20:27.984Z,6.58
2023-01-10T17:23:31.953Z,6.59
2023-01-10T17:26:35.033Z,6.54
2023-01-10T17:29:41.974Z,6.47
2023-01-10T17:32:45.119Z,6.40
2023-01-10T17:35:48.319Z,6.36
2023-01-10T17:38:56.317Z,6.34
2023-01-10T17:42:02.616Z,6.31
2023-01-10T17:45:11.086Z,6.26
2023-01-10T17:48:16.969Z,6.26
2023-01-10T17:51:21.625Z,6.20
2023-01-10T17:54:24.870Z,6.22
2023-01-10T17:57:31.003Z,6.20
2023-01-10T18:00:35.419Z,6.21
2023-01-10T18:03:39.442Z,6.21
2023-01-10T18:06:42.521Z,6.20
2023-01-10T18:09:47.888Z,6.17
2023-01-10T18:12:53.516Z,6.19
2023-01-10T18:15:58.372Z,6.14
2023-01-10T18:19:01.360Z,6.11
2023-01-10T18:22:30.499Z,6.12
2023-01-10T18:25:39.165Z,6.06
2023-01-10T18:28:45.417Z,6.05
2023-01-10T18:31:49.767Z,6.04
2023-01-10T18:34:52.946Z,6.02
2023-01-10T18:37:57.329Z,5.99
2023-01-10T18:41:00.491Z,6.00
2023-01-10T18:44:03.515Z,5.93
2023-01-10T18:47:08.923Z,5.92
2023-01-10T18:50:12.546Z,5.92
2023-01-10T18:53:19.082Z,5.85
2023-01-10T18:56:25.791Z,5.77
2023-01-10T18:59:31.641Z,5.73
2023-01-10T19:02:36.374Z,5.65
2023-01-10T19:05:39.753Z,5.60
2023-01-10T19:08:43.770Z,5.58
2023-01-10T19:11:47.274Z,5.51
2023-01-10T19:14:50.278Z,5.44
2023-01-10T19:17:58.355Z,5.44
2023-01-10T19:21:01.704Z,5.45
2023-01-10T19:24:10.312Z,5.32
2023-01-10T19:27:13.337Z,5.27
2023-01-10T19:30:19.324Z,5.22
2023-01-10T19:33:23.685Z,5.20
2023-01-10T19:36:27.003Z,5.21
2023-01-10T19:39:30.485Z,5.13
2023-01-10T19:42:35.334Z,5.02
2023-01-10T19:45:42.130Z,5.07
2023-01-10T19:48:46.512Z,5.06
2023-01-10T19:51:54.793Z,4.97
2023-01-10T19:55:02.158Z,4.95
2023-01-10T19:58:05.500Z,4.96
2023-01-10T20:01:20.628Z,4.89
2023-01-10T20:04:28.628Z,4.82
2023-01-10T20:07:37.536Z,4.77
2023-01-10T20:10:43.771Z,4.71
2023-01-10T20:13:55.476Z,4.72
2023-01-10T20:16:58.570Z,4.72
2023-01-10T20:20:08.132Z,4.69
2023-01-10T20:23:18.824Z,4.68
2023-01-10T20:26:30.828Z,4.58
2023-01-10T20:29:34.352Z,4.57
2023-01-10T20:32:37.565Z,4.56
2023-01-10T20:35:44.654Z,4.62
2023-01-10T20:38:48.834Z,4.56
2023-01-10T20:41:52.257Z,4.56
2023-01-10T20:44:55.394Z,4.56
2023-01-10T20:47:58.398Z,4.52
2023-01-10T20:51:02.976Z,4.49
2023-01-10T20:54:08.481Z,4.42
2023-01-10T20:57:13.151Z,4.44
2023-01-10T21:00:17.984Z,4.38
2023-01-10T21:03:23.551Z,4.33
2023-01-10T21:06:28.202Z,4.28
2023-01-10T21:09:31.244Z,4.27
2023-01-10T21:12:34.375Z,4.21
2023-01-10T21:15:40.680Z,4.25
2023-01-10T21:18:44.888Z,4.18
2023-01-10T21:21:50.884Z,4.19
2023-01-10T21:24:54.099Z,4.19
2023-01-10T21:27:57.047Z,4.16
2023-01-10T21:31:00.522Z,4.10
2023-01-10T21:34:03.518Z,4.07
2023-01-10T21:37:07.903Z,4.09
2023-01-10T21:40:12.424Z,4.06
2023-01-10T21:43:15.556Z,4.08
2023-01-10T21:46:18.800Z,4.08
2023-01-10T21:49:22.444Z,4.04
2023-01-10T21:52:26.911Z,4.01
2023-01-10T21:55:29.972Z,4.02
2023-01-10T21:58:32.937Z,4.01
2023-01-10T22:01:35.958Z,4.00
2023-01-10T22:04:39.110Z,3.98
2023-01-10T22:07:44.887Z,3.97
2023-01-10T22:10:47.849Z,4.03
2023-01-10T22:13:51.887Z,4.03
2023-01-10T22:16:55.343Z,4.02
2023-01-10T22:19:58.287Z,4.01
2023-01-10T22:23:02.850Z,3.99
2023-01-10T22:26:08.907Z,4.04
2023-01-10T22:29:11.989Z,4.06
2023-01-10T22:32:15.316Z,4.05
2023-01-10T22:35:18.609Z,4.06
2023-01-10T22:38:22.977Z,4.10
2023-01-10T22:41:27.435Z,4.12
2023-01-10T22:44:30.719Z,4.13
2023-01-10T22:47:36.636Z,4.12
2023-01-10T22:50:39.586Z,4.17
2023-01-10T22:53:43.976Z,4.17
2023-01-10T22:56:48.059Z,4.18
2023-01-10T22:59:51.115Z,4.20
2023-01-10T23:02:54.276Z,4.21
2023-01-10T23:05:58.175Z,4.22
2023-01-10T23:09:02.544Z,4.26
2023-01-10T23:12:07.061Z,4.26
2023-01-10T23:15:11.505Z,4.30
2023-01-10T23:18:16.440Z,4.31
2023-01-10T23:21:19.791Z,4.32
2023-01-10T23:24:29.374Z,4.32
2023-01-10T23:27:32.467Z,4.31
2023-01-10T23:30:35.564Z,4.33
2023-01-10T23:33:38.930Z,4.33
2023-01-10T23:36:41.924Z,4.33
2023-01-10T23:39:46.236Z,4.33
2023-01-10T23:42:49.197Z,4.30
2023-01-10T23:45:52.525Z,4.31
2023-01-10T23:48:55.524Z,4.29
2023-01-10T23:51:58.482Z,4.30
2023-01-10T23:55:03.315Z,4.29
2023-01-10T23:58:07.011Z,4.28
