createdAt,value
2017-09-18T00:00:25.464Z,2.10
2017-09-18T00:02:53.028Z,1.93
2017-09-18T00:05:20.686Z,1.65
2017-09-18T00:07:48.263Z,1.90
2017-09-18T00:10:16.593Z,1.80
2017-09-18T00:12:44.152Z,1.40
2017-09-18T00:15:11.743Z,1.80
2017-09-18T00:17:39.374Z,1.90
2017-09-18T00:20:06.938Z,1.60
2017-09-18T00:22:34.498Z,1.70
2017-09-18T00:25:02.077Z,1.87
2017-09-18T00:27:30.424Z,1.50
2017-09-18T00:29:58.337Z,2.40
2017-09-18T00:32:25.890Z,2.10
2017-09-18T00:34:53.467Z,1.73
2017-09-18T00:37:21.822Z,1.70
2017-09-18T00:39:49.393Z,1.70
2017-09-18T00:42:17.732Z,1.93
2017-09-18T00:44:45.294Z,1.83
2017-09-18T00:47:12.942Z,1.80
2017-09-18T00:49:40.502Z,1.67
2017-09-18T00:52:08.372Z,2.13
2017-09-18T00:54:35.930Z,2.20
2017-09-18T00:57:03.492Z,1.87
2017-09-18T00:59:31.056Z,1.80
2017-09-18T01:01:58.616Z,1.90
2017-09-18T01:04:26.193Z,2.00
2017-09-18T01:06:53.764Z,1.83
2017-09-18T01:09:22.096Z,1.80
2017-09-18T01:11:49.656Z,1.75
2017-09-18T01:14:17.503Z,1.80
2017-09-18T01:16:45.086Z,2.10
2017-09-18T01:19:12.646Z,1.93
2017-09-18T01:21:40.227Z,1.80
2017-09-18T01:24:07.800Z,1.80
2017-09-18T01:26:35.372Z,1.47
2017-09-18T01:29:03.690Z,1.60
2017-09-18T01:31:31.263Z,1.60
2017-09-18T01:33:58.820Z,1.48
2017-09-18T01:36:26.435Z,1.40
2017-09-18T01:38:54.765Z,1.40
2017-09-18T01:41:22.810Z,1.43
2017-09-18T01:43:50.382Z,1.40
2017-09-18T01:46:18.042Z,1.20
2017-09-18T01:48:45.602Z,1.40
2017-09-18T01:51:13.194Z,1.17
2017-09-18T01:53:40.766Z,1.53
2017-09-18T01:56:08.382Z,1.17
2017-09-18T01:58:36.406Z,1.50
2017-09-18T02:01:04.722Z,1.17
2017-09-18T02:03:32.394Z,1.40
2017-09-18T02:05:59.972Z,1.62
2017-09-18T02:08:27.530Z,1.20
2017-09-18T02:10:55.105Z,1.70
2017-09-18T02:13:22.670Z,1.37
2017-09-18T02:15:50.238Z,1.45
2017-09-18T02:18:18.604Z,1.60
2017-09-18T02:20:46.542Z,1.63
2017-09-18T02:23:14.115Z,1.70
2017-09-18T02:25:41.678Z,1.40
2017-09-18T02:28:09.258Z,2.23
2017-09-18T02:30:37.590Z,1.53
2017-09-18T02:33:05.163Z,1.27
2017-09-18T02:35:32.732Z,1.42
2017-09-18T02:38:00.325Z,1.70
2017-09-18T02:40:27.896Z,1.27
2017-09-18T02:42:55.457Z,1.23
2017-09-18T02:45:23.011Z,1.53
2017-09-18T02:47:50.905Z,1.27
2017-09-18T02:50:18.477Z,1.73
2017-09-18T02:52:46.041Z,1.00
2017-09-18T02:55:13.606Z,0.87
2017-09-18T02:57:41.156Z,1.10
2017-09-18T03:00:08.728Z,1.02
2017-09-18T03:02:36.305Z,0.83
2017-09-18T03:05:04.873Z,1.40
2017-09-18T03:07:32.439Z,1.00
2017-09-18T03:10:00.792Z,1.10
2017-09-18T03:12:28.357Z,0.90
2017-09-18T03:14:56.194Z,1.00
2017-09-18T03:17:23.751Z,0.87
2017-09-18T03:19:51.298Z,0.77
2017-09-18T03:22:18.866Z,1.20
2017-09-18T03:24:46.424Z,0.88
2017-09-18T03:27:14.000Z,0.80
2017-09-18T03:29:41.567Z,0.70
2017-09-18T03:32:09.386Z,0.80
2017-09-18T03:34:36.940Z,0.70
2017-09-18T03:37:05.564Z,0.80
2017-09-18T03:39:33.118Z,0.60
2017-09-18T03:42:00.678Z,0.90
2017-09-18T03:44:28.238Z,0.70
2017-09-18T03:46:55.794Z,0.60
2017-09-18T03:49:23.376Z,0.60
2017-09-18T03:51:50.935Z,0.90
2017-09-18T03:54:18.509Z,0.77
2017-09-18T03:56:46.073Z,0.50
2017-09-18T03:59:13.898Z,0.67
2017-09-18T04:01:42.224Z,0.82
2017-09-18T04:04:10.547Z,0.60
2017-09-18T04:06:38.129Z,0.60
2017-09-18T04:09:05.692Z,1.27
2017-09-18T04:11:34.431Z,1.20
2017-09-18T04:14:02.004Z,1.00
2017-09-18T04:16:29.883Z,1.00
2017-09-18T04:18:57.477Z,0.73
2017-09-18T04:21:25.036Z,0.80
2017-09-18T04:23:52.607Z,0.53
2017-09-18T04:26:20.940Z,0.80
2017-09-18T04:28:48.506Z,0.70
2017-09-18T04:31:16.058Z,0.52
2017-09-18T04:33:43.624Z,0.63
2017-09-18T04:36:11.181Z,0.63
2017-09-18T04:38:39.024Z,0.40
2017-09-18T04:41:06.787Z,0.50
2017-09-18T04:43:34.342Z,0.47
2017-09-18T04:46:01.918Z,0.60
2017-09-18T04:48:29.472Z,0.60
2017-09-18T04:50:57.044Z,0.60
2017-09-18T04:53:25.371Z,0.73
2017-09-18T04:55:53.217Z,0.77
2017-09-18T04:58:21.536Z,0.60
2017-09-18T05:00:49.097Z,1.00
2017-09-18T05:03:16.662Z,0.80
2017-09-18T05:05:44.213Z,0.80
2017-09-18T05:08:11.795Z,0.90
2017-09-18T05:10:39.360Z,0.90
2017-09-18T05:13:07.541Z,1.10
2017-09-18T05:15:35.117Z,0.90
2017-09-18T05:18:03.759Z,1.10
2017-09-18T05:20:31.319Z,1.13
2017-09-18T05:22:58.882Z,1.35
2017-09-18T05:25:26.917Z,1.13
2017-09-18T05:27:54.499Z,0.83
2017-09-18T05:30:22.072Z,0.87
2017-09-18T05:32:49.635Z,0.87
2017-09-18T05:35:17.211Z,1.13
2017-09-18T05:37:44.784Z,0.63
2017-09-18T05:40:13.127Z,0.70
2017-09-18T05:42:40.691Z,0.80
2017-09-18T05:45:08.255Z,0.60
2017-09-18T05:47:35.843Z,0.57
2017-09-18T05:50:04.186Z,0.50
2017-09-18T05:52:31.811Z,0.90
2017-09-18T05:54:59.387Z,0.50
2017-09-18T05:57:27.226Z,0.50
2017-09-18T05:59:54.788Z,0.50
2017-09-18T06:02:22.346Z,1.33
2017-09-18T06:04:49.927Z,0.47
2017-09-18T06:07:17.474Z,0.60
2017-09-18T06:09:45.067Z,0.53
2017-09-18T06:12:12.631Z,0.57
2017-09-18T06:14:40.486Z,0.60
2017-09-18T06:17:08.047Z,0.40
2017-09-18T06:19:35.612Z,0.40
2017-09-18T06:22:03.177Z,0.50
2017-09-18T06:24:30.740Z,0.50
2017-09-18T06:26:58.314Z,0.53
2017-09-18T06:29:26.649Z,0.90
2017-09-18T06:31:54.218Z,0.50
2017-09-18T06:34:22.174Z,0.60
2017-09-18T06:36:50.037Z,0.60
2017-09-18T06:39:17.597Z,0.53
2017-09-18T06:41:45.150Z,0.67
2017-09-18T06:44:12.732Z,0.70
2017-09-18T06:46:40.427Z,0.50
2017-09-18T06:49:08.778Z,0.60
2017-09-18T06:51:36.348Z,0.50
2017-09-18T06:54:03.930Z,0.60
2017-09-18T06:56:32.313Z,0.50
2017-09-18T06:59:00.233Z,0.53
2017-09-18T07:01:27.802Z,0.53
2017-09-18T07:03:55.355Z,0.70
2017-09-18T07:06:22.937Z,0.62
2017-09-18T07:08:51.286Z,0.53
2017-09-18T07:11:18.852Z,0.47
2017-09-18T07:13:46.417Z,0.80
2017-09-18T07:16:14.002Z,0.63
2017-09-18T07:18:42.343Z,0.77
2017-09-18T07:21:10.298Z,0.50
2017-09-18T07:23:37.877Z,0.50
2017-09-18T07:26:05.449Z,0.60
2017-09-18T07:28:33.038Z,0.60
2017-09-18T07:31:00.615Z,0.53
2017-09-18T07:33:28.186Z,0.77
2017-09-18T07:35:55.746Z,0.50
2017-09-18T07:38:23.335Z,0.50
2017-09-18T07:40:50.923Z,0.70
2017-09-18T07:43:19.548Z,0.67
2017-09-18T07:45:47.118Z,0.40
2017-09-18T07:48:14.691Z,0.40
2017-09-18T07:50:42.259Z,0.40
2017-09-18T07:53:09.816Z,0.50
2017-09-18T07:55:37.402Z,0.57
2017-09-18T07:58:05.741Z,0.50
2017-09-18T08:00:33.324Z,0.60
2017-09-18T08:03:01.646Z,0.50
2017-09-18T08:05:29.527Z,0.60
2017-09-18T08:07:57.105Z,0.60
2017-09-18T08:10:24.666Z,0.60
2017-09-18T08:12:52.292Z,0.70
2017-09-18T08:15:19.847Z,0.55
2017-09-18T08:17:47.421Z,0.50
2017-09-18T08:20:15.031Z,0.70
2017-09-18T08:22:43.358Z,0.65
2017-09-18T08:25:11.628Z,0.45
2017-09-18T08:27:39.507Z,0.68
2017-09-18T08:30:07.844Z,0.40
2017-09-18T08:32:35.419Z,0.50
2017-09-18T08:35:03.002Z,0.50
2017-09-18T08:37:30.581Z,0.50
2017-09-18T08:39:58.175Z,0.65
2017-09-18T08:42:25.744Z,0.60
2017-09-18T08:44:53.320Z,0.52
2017-09-18T08:47:20.881Z,0.50
2017-09-18T08:49:48.768Z,0.50
2017-09-18T08:52:16.344Z,0.50
2017-09-18T08:54:43.943Z,0.50
2017-09-18T08:57:11.524Z,0.50
2017-09-18T08:59:39.088Z,0.68
2017-09-18T09:02:06.791Z,0.60
2017-09-18T09:04:34.398Z,0.47
2017-09-18T09:07:01.966Z,0.68
2017-09-18T09:09:29.540Z,0.68
2017-09-18T09:11:57.091Z,0.60
2017-09-18T09:14:24.954Z,0.73
2017-09-18T09:16:52.502Z,0.40
2017-09-18T09:19:20.043Z,0.50
2017-09-18T09:21:47.634Z,0.40
2017-09-18T09:24:15.985Z,0.40
2017-09-18T09:26:43.551Z,0.40
2017-09-18T09:29:11.125Z,0.70
2017-09-18T09:31:38.726Z,0.62
2017-09-18T09:34:07.054Z,0.50
2017-09-18T09:36:34.928Z,0.70
2017-09-18T09:39:02.498Z,0.70
2017-09-18T09:41:30.858Z,0.60
2017-09-18T09:43:58.426Z,0.50
2017-09-18T09:46:25.989Z,0.75
2017-09-18T09:48:53.566Z,0.90
2017-09-18T09:51:21.151Z,0.60
2017-09-18T09:53:49.482Z,0.40
2017-09-18T09:56:18.070Z,0.50
2017-09-18T09:58:45.923Z,0.40
2017-09-18T10:01:13.489Z,0.50
2017-09-18T10:03:41.050Z,0.50
2017-09-18T10:06:08.632Z,0.40
2017-09-18T10:08:36.208Z,0.40
2017-09-18T10:11:04.556Z,0.40
2017-09-18T10:13:32.228Z,0.40
2017-09-18T10:15:59.818Z,0.40
2017-09-18T10:18:27.380Z,0.60
2017-09-18T10:20:55.282Z,0.50
2017-09-18T10:23:22.855Z,0.55
2017-09-18T10:25:50.438Z,0.50
2017-09-18T10:28:18.786Z,0.55
2017-09-18T10:30:46.343Z,0.40
2017-09-18T10:33:14.692Z,0.45
2017-09-18T10:35:42.276Z,0.50
2017-09-18T10:38:09.850Z,0.50
2017-09-18T10:40:37.416Z,0.30
2017-09-18T10:43:05.038Z,0.40
2017-09-18T10:45:32.616Z,0.50
2017-09-18T10:48:00.195Z,0.35
2017-09-18T10:50:27.760Z,0.52
2017-09-18T10:52:55.346Z,0.45
2017-09-18T10:55:22.924Z,0.40
2017-09-18T10:57:50.483Z,0.40
2017-09-18T11:00:18.051Z,0.40
2017-09-18T11:02:45.618Z,0.47
2017-09-18T11:05:13.206Z,0.50
2017-09-18T11:07:40.828Z,0.40
2017-09-18T11:10:08.534Z,0.40
2017-09-18T11:12:36.862Z,0.40
2017-09-18T11:15:04.756Z,0.30
2017-09-18T11:17:32.330Z,0.40
2017-09-18T11:19:59.906Z,0.30
2017-09-18T11:22:28.274Z,0.50
2017-09-18T11:24:55.835Z,0.60
2017-09-18T11:27:24.195Z,0.95
2017-09-18T11:29:51.770Z,0.40
2017-09-18T11:32:19.353Z,0.50
2017-09-18T11:34:46.921Z,0.60
2017-09-18T11:37:14.483Z,0.60
2017-09-18T11:39:42.062Z,0.70
2017-09-18T11:42:09.645Z,0.50
2017-09-18T11:44:37.261Z,0.40
2017-09-18T11:47:04.824Z,0.50
2017-09-18T11:49:32.412Z,0.47
2017-09-18T11:51:59.958Z,0.40
2017-09-18T11:54:27.838Z,0.37
2017-09-18T11:56:56.175Z,0.40
2017-09-18T11:59:23.740Z,0.40
2017-09-18T12:01:51.310Z,0.37
2017-09-18T12:04:18.879Z,0.50
2017-09-18T12:06:46.484Z,0.33
2017-09-18T12:09:14.809Z,0.40
2017-09-18T12:11:42.379Z,0.63
2017-09-18T12:14:10.031Z,0.50
2017-09-18T12:16:37.608Z,0.40
2017-09-18T12:19:05.177Z,0.50
2017-09-18T12:21:33.047Z,0.50
2017-09-18T12:24:00.616Z,0.50
2017-09-18T12:26:28.178Z,0.80
2017-09-18T12:28:55.750Z,0.50
2017-09-18T12:31:24.101Z,0.50
2017-09-18T12:33:51.686Z,0.63
2017-09-18T12:36:20.017Z,0.40
2017-09-18T12:38:47.686Z,0.50
2017-09-18T12:41:15.236Z,0.70
2017-09-18T12:43:43.098Z,0.80
2017-09-18T12:46:10.664Z,0.50
2017-09-18T12:48:38.307Z,0.60
2017-09-18T12:51:05.978Z,0.50
2017-09-18T12:53:33.546Z,0.60
2017-09-18T12:56:01.114Z,0.50
2017-09-18T12:58:29.263Z,0.47
2017-09-18T13:00:57.145Z,0.50
2017-09-18T13:03:24.782Z,0.50
2017-09-18T13:05:52.354Z,0.50
2017-09-18T13:08:19.937Z,0.70
2017-09-18T13:10:47.655Z,0.50
2017-09-18T13:13:15.217Z,2.00
2017-09-18T13:15:42.789Z,0.50
2017-09-18T13:18:10.379Z,0.80
2017-09-18T13:20:38.035Z,0.40
2017-09-18T13:23:05.895Z,0.50
2017-09-18T13:25:34.216Z,0.50
2017-09-18T13:28:02.547Z,0.50
2017-09-18T13:30:30.167Z,0.40
2017-09-18T13:32:57.775Z,0.50
2017-09-18T13:35:25.367Z,0.70
2017-09-18T13:37:52.953Z,0.50
2017-09-18T13:40:20.558Z,0.50
2017-09-18T13:42:48.153Z,0.60
2017-09-18T13:45:16.582Z,0.50
2017-09-18T13:47:44.257Z,0.40
2017-09-18T13:50:12.118Z,0.50
2017-09-18T13:52:39.690Z,0.60
2017-09-18T13:55:07.260Z,0.83
2017-09-18T13:57:35.611Z,0.63
2017-09-18T14:00:03.178Z,0.43
2017-09-18T14:02:30.745Z,0.30
2017-09-18T14:04:58.335Z,0.70
2017-09-18T14:07:26.772Z,0.50
2017-09-18T14:09:54.329Z,0.70
2017-09-18T14:12:21.918Z,0.80
2017-09-18T14:14:50.258Z,0.90
2017-09-18T14:17:18.080Z,0.40
2017-09-18T14:19:45.638Z,0.40
2017-09-18T14:22:15.151Z,0.50
2017-09-18T14:24:42.753Z,0.70
2017-09-18T14:27:10.315Z,0.57
2017-09-18T14:29:37.901Z,0.60
2017-09-18T14:32:05.497Z,0.60
2017-09-18T14:34:33.072Z,0.30
2017-09-18T14:37:00.639Z,0.40
2017-09-18T14:39:28.247Z,0.57
2017-09-18T14:41:55.826Z,0.50
2017-09-18T14:44:23.409Z,0.50
2017-09-18T14:46:50.976Z,0.60
2017-09-18T14:49:19.547Z,0.43
2017-09-18T14:51:47.130Z,0.60
2017-09-18T14:54:14.699Z,0.40
2017-09-18T14:56:42.631Z,0.33
2017-09-18T14:59:10.220Z,0.50
2017-09-18T15:01:37.803Z,0.60
2017-09-18T15:04:06.165Z,0.40
2017-09-18T15:06:33.719Z,0.40
2017-09-18T15:09:01.305Z,0.60
2017-09-18T15:11:29.633Z,0.40
2017-09-18T15:13:57.216Z,0.50
2017-09-18T15:16:24.801Z,0.50
2017-09-18T15:18:52.407Z,0.60
2017-09-18T15:21:19.963Z,0.50
2017-09-18T15:23:47.838Z,0.50
2017-09-18T15:26:15.429Z,0.40
2017-09-18T15:28:43.754Z,0.30
2017-09-18T15:31:11.331Z,0.43
2017-09-18T15:33:38.918Z,0.40
2017-09-18T15:36:06.499Z,0.40
2017-09-18T15:38:34.061Z,0.50
2017-09-18T15:41:01.639Z,0.37
2017-09-18T15:43:29.296Z,0.43
2017-09-18T15:46:04.782Z,0.30
2017-09-18T15:48:32.354Z,0.40
2017-09-18T15:50:59.922Z,0.60
2017-09-18T15:53:28.262Z,0.40
2017-09-18T15:56:05.583Z,0.50
2017-09-18T15:58:33.918Z,0.37
2017-09-18T16:01:01.495Z,0.60
2017-09-18T16:03:29.551Z,0.73
2017-09-18T16:05:57.120Z,0.83
2017-09-18T16:08:24.684Z,0.73
2017-09-18T16:10:52.259Z,0.70
2017-09-18T16:13:19.819Z,0.40
2017-09-18T16:15:47.414Z,0.30
2017-09-18T16:18:14.977Z,0.77
2017-09-18T16:20:42.871Z,0.90
2017-09-18T16:23:10.447Z,0.60
2017-09-18T16:25:38.058Z,0.63
2017-09-18T16:28:05.631Z,0.73
2017-09-18T16:30:33.304Z,0.80
2017-09-18T16:33:00.895Z,0.70
2017-09-18T16:35:28.477Z,0.53
2017-09-18T16:37:56.509Z,0.50
2017-09-18T16:40:24.095Z,0.47
2017-09-18T16:42:52.423Z,0.50
2017-09-18T16:45:20.002Z,0.50
2017-09-18T16:47:47.643Z,0.60
2017-09-18T16:50:15.286Z,1.05
2017-09-18T16:52:42.919Z,1.37
2017-09-18T16:55:10.570Z,1.83
2017-09-18T16:57:38.932Z,1.70
2017-09-18T17:00:06.901Z,1.15
2017-09-18T17:02:34.537Z,1.10
2017-09-18T17:05:02.164Z,1.00
2017-09-18T17:07:29.756Z,1.20
2017-09-18T17:09:57.361Z,1.52
2017-09-18T17:12:25.728Z,1.60
2017-09-18T17:14:53.373Z,1.17
2017-09-18T17:17:21.133Z,1.00
2017-09-18T17:19:48.771Z,0.93
2017-09-18T17:22:16.878Z,0.85
2017-09-18T17:24:44.439Z,1.35
2017-09-18T17:27:12.030Z,1.15
2017-09-18T17:29:39.652Z,1.35
2017-09-18T17:32:07.252Z,3.65
2017-09-18T17:34:34.857Z,3.60
2017-09-18T17:37:02.542Z,5.90
2017-09-18T17:39:32.154Z,3.60
2017-09-18T17:41:59.777Z,3.28
2017-09-18T17:44:27.667Z,2.83
2017-09-18T17:46:55.248Z,3.45
2017-09-18T17:49:23.583Z,3.00
2017-09-18T17:51:51.276Z,3.40
2017-09-18T17:54:30.605Z,2.28
2017-09-18T17:57:10.749Z,2.47
2017-09-18T17:59:50.999Z,3.20
2017-09-18T18:02:30.808Z,14.68
2017-09-18T18:05:08.041Z,14.57
2017-09-18T18:07:46.088Z,34.03
2017-09-18T18:10:21.176Z,62.47
2017-09-18T18:13:00.778Z,59.40
2017-09-18T18:15:40.262Z,21.40
2017-09-18T18:18:07.865Z,20.55
2017-09-18T18:20:35.631Z,4.90
2017-09-18T18:23:03.341Z,43.70
2017-09-18T18:25:31.298Z,24.02
2017-09-18T18:27:59.374Z,14.40
2017-09-18T18:30:27.034Z,9.68
2017-09-18T18:32:54.619Z,4.68
2017-09-18T18:35:23.274Z,1.33
2017-09-18T18:37:50.889Z,1.48
2017-09-18T18:40:18.481Z,1.80
2017-09-18T18:42:46.046Z,2.80
2017-09-18T18:45:13.645Z,2.28
2017-09-18T18:47:42.038Z,2.90
2017-09-18T18:50:10.577Z,3.15
2017-09-18T18:52:38.335Z,2.80
2017-09-18T18:55:06.005Z,3.12
2017-09-18T18:57:33.677Z,3.40
2017-09-18T19:00:01.266Z,4.90
2017-09-18T19:02:30.108Z,4.03
2017-09-18T19:07:50.853Z,3.17
2017-09-18T19:10:19.394Z,3.28
2017-09-18T19:12:47.096Z,2.60
2017-09-18T19:15:14.853Z,1.95
2017-09-18T19:17:42.525Z,2.90
2017-09-18T19:20:10.228Z,4.80
2017-09-18T19:22:38.205Z,9.40
2017-09-18T19:25:05.798Z,5.10
2017-09-18T19:27:33.355Z,4.22
2017-09-18T19:30:01.159Z,5.35
2017-09-18T19:32:28.736Z,8.05
2017-09-18T19:34:56.409Z,7.62
2017-09-18T19:37:24.044Z,7.22
2017-09-18T19:39:51.657Z,6.05
2017-09-18T19:42:19.252Z,3.37
2017-09-18T19:44:47.936Z,2.62
2017-09-18T19:47:16.347Z,1.90
2017-09-18T19:49:44.007Z,1.80
2017-09-18T19:52:11.670Z,1.45
2017-09-18T19:54:39.966Z,2.78
2017-09-18T19:57:07.812Z,8.95
2017-09-18T19:59:36.287Z,18.27
2017-09-18T20:02:03.998Z,29.40
2017-09-18T20:04:31.651Z,9.60
2017-09-18T20:07:00.038Z,9.32
2017-09-18T20:09:27.641Z,5.35
2017-09-18T20:11:55.462Z,4.75
2017-09-18T20:14:23.095Z,29.27
2017-09-18T20:16:50.719Z,40.25
2017-09-18T20:19:18.337Z,31.17
2017-09-18T20:21:45.984Z,33.97
2017-09-18T20:24:13.566Z,19.15
2017-09-18T20:26:41.142Z,14.40
2017-09-18T20:29:09.875Z,9.05
2017-09-18T20:31:37.739Z,7.82
2017-09-18T20:34:06.140Z,5.47
2017-09-18T20:36:33.868Z,6.15
2017-09-18T20:39:01.495Z,5.55
2017-09-18T20:41:29.856Z,3.12
2017-09-18T20:43:57.433Z,2.40
2017-09-18T20:46:25.873Z,2.67
2017-09-18T20:48:55.054Z,2.67
2017-09-18T20:51:23.540Z,3.05
2017-09-18T20:53:51.111Z,3.00
2017-09-18T20:56:19.806Z,3.33
2017-09-18T20:58:47.387Z,2.72
2017-09-18T21:01:15.720Z,2.15
2017-09-18T21:03:45.273Z,2.25
2017-09-18T21:06:13.669Z,1.77
2017-09-18T21:08:41.299Z,1.60
2017-09-18T21:11:08.942Z,2.17
2017-09-18T21:13:36.518Z,1.70
2017-09-18T21:16:04.857Z,1.73
2017-09-18T21:18:32.439Z,1.60
2017-09-18T21:21:00.198Z,1.50
2017-09-18T21:23:27.809Z,1.73
2017-09-18T21:25:55.369Z,1.50
2017-09-18T21:28:22.918Z,2.03
2017-09-18T21:30:50.504Z,2.12
2017-09-18T21:33:18.069Z,2.28
2017-09-18T21:35:45.643Z,2.22
2017-09-18T21:38:13.347Z,1.40
2017-09-18T21:40:41.683Z,1.52
2017-09-18T21:43:09.250Z,1.73
2017-09-18T21:45:37.105Z,1.83
2017-09-18T21:48:04.675Z,1.80
2017-09-18T21:50:32.237Z,1.90
2017-09-18T21:52:59.798Z,1.87
2017-09-18T21:55:27.380Z,1.60
2017-09-18T21:57:55.852Z,2.00
2017-09-18T22:00:24.194Z,2.15
2017-09-18T22:02:51.762Z,1.85
2017-09-18T22:05:19.360Z,2.00
2017-09-18T22:07:47.996Z,1.95
2017-09-18T22:10:15.638Z,1.70
2017-09-18T22:12:43.571Z,2.00
2017-09-18T22:15:11.923Z,2.10
2017-09-18T22:17:39.489Z,1.75
2017-09-18T22:20:07.062Z,2.30
2017-09-18T22:22:35.393Z,1.65
2017-09-18T22:25:03.173Z,2.45
2017-09-18T22:27:30.731Z,1.50
2017-09-18T22:29:58.574Z,1.98
2017-09-18T22:32:26.124Z,1.83
2017-09-18T22:34:53.684Z,2.00
2017-09-18T22:37:21.257Z,2.10
2017-09-18T22:39:48.833Z,1.60
2017-09-18T22:42:16.425Z,1.90
2017-09-18T22:44:44.770Z,1.90
2017-09-18T22:47:13.435Z,1.50
2017-09-18T22:49:41.809Z,1.60
2017-09-18T22:52:09.383Z,1.83
2017-09-18T22:54:36.996Z,1.73
2017-09-18T22:57:04.908Z,2.15
2017-09-18T22:59:32.470Z,1.60
2017-09-18T23:02:00.030Z,1.90
2017-09-18T23:04:27.638Z,1.92
2017-09-18T23:06:55.984Z,2.15
2017-09-18T23:09:23.560Z,2.33
2017-09-18T23:11:51.121Z,1.60
2017-09-18T23:14:18.953Z,2.17
2017-09-18T23:16:47.401Z,2.12
2017-09-18T23:19:15.242Z,2.40
2017-09-18T23:21:43.562Z,1.85
2017-09-18T23:24:11.119Z,1.83
2017-09-18T23:26:38.717Z,2.40
2017-09-18T23:29:06.431Z,1.90
2017-09-18T23:31:34.051Z,1.90
2017-09-18T23:34:02.422Z,1.90
2017-09-18T23:36:29.991Z,1.85
2017-09-18T23:38:57.563Z,1.87
2017-09-18T23:41:25.896Z,2.00
2017-09-18T23:43:53.467Z,2.22
2017-09-18T23:46:21.308Z,2.00
2017-09-18T23:48:48.875Z,2.00
2017-09-18T23:51:16.438Z,1.67
2017-09-18T23:53:44.002Z,1.75
2017-09-18T23:56:11.558Z,1.70
2017-09-18T23:58:39.474Z,1.40
