createdAt,value
2022-10-19T00:00:09.112Z,19.00
2022-10-19T00:00:19.114Z,18.99
2022-10-19T00:00:29.112Z,18.99
2022-10-19T00:00:39.119Z,18.99
2022-10-19T00:00:49.110Z,19.00
2022-10-19T00:00:59.121Z,18.99
2022-10-19T00:01:09.111Z,18.99
2022-10-19T00:01:19.121Z,18.99
2022-10-19T00:01:29.113Z,18.99
2022-10-19T00:01:39.168Z,18.98
2022-10-19T00:01:49.189Z,18.98
2022-10-19T00:01:59.148Z,18.99
2022-10-19T00:02:09.174Z,18.99
2022-10-19T00:02:19.180Z,18.98
2022-10-19T00:02:29.185Z,19.00
2022-10-19T00:02:39.115Z,18.99
2022-10-19T00:02:49.119Z,18.98
2022-10-19T00:02:59.121Z,19.00
2022-10-19T00:03:09.123Z,19.00
2022-10-19T00:03:22.305Z,18.99
2022-10-19T00:03:29.123Z,18.99
2022-10-19T00:03:39.188Z,18.98
2022-10-19T00:04:00.592Z,18.98
2022-10-19T00:04:09.154Z,18.99
2022-10-19T00:04:19.126Z,18.98
2022-10-19T00:04:29.128Z,18.99
2022-10-19T00:04:39.113Z,18.99
2022-10-19T00:04:49.128Z,18.99
2022-10-19T00:04:59.132Z,18.98
2022-10-19T00:05:09.129Z,18.98
2022-10-19T00:05:19.135Z,18.99
2022-10-19T00:05:29.132Z,18.98
2022-10-19T00:05:39.134Z,18.98
2022-10-19T00:05:49.133Z,18.99
2022-10-19T00:05:59.135Z,18.98
2022-10-19T00:06:09.137Z,18.98
2022-10-19T00:06:19.134Z,18.98
2022-10-19T00:06:29.135Z,18.98
2022-10-19T00:06:39.138Z,18.99
2022-10-19T00:06:49.137Z,18.98
2022-10-19T00:06:59.140Z,18.98
2022-10-19T00:07:09.139Z,18.98
2022-10-19T00:07:19.137Z,18.99
2022-10-19T00:07:29.194Z,18.98
2022-10-19T00:07:39.142Z,18.98
2022-10-19T00:07:49.143Z,18.96
2022-10-19T00:07:59.149Z,18.98
2022-10-19T00:08:09.147Z,18.98
2022-10-19T00:08:19.146Z,18.98
2022-10-19T00:08:29.146Z,18.98
2022-10-19T00:08:39.151Z,18.98
2022-10-19T00:08:49.151Z,18.99
2022-10-19T00:08:59.179Z,18.98
2022-10-19T00:09:09.148Z,18.99
2022-10-19T00:09:19.147Z,18.99
2022-10-19T00:09:29.150Z,18.98
2022-10-19T00:09:39.154Z,18.96
2022-10-19T00:09:49.151Z,18.99
2022-10-19T00:09:59.151Z,18.96
2022-10-19T00:10:09.159Z,18.98
2022-10-19T00:10:19.155Z,18.98
2022-10-19T00:10:29.157Z,18.98
2022-10-19T00:10:39.157Z,18.98
2022-10-19T00:10:49.154Z,18.99
2022-10-19T00:10:59.157Z,18.98
2022-10-19T00:11:09.167Z,18.99
2022-10-19T00:11:19.158Z,18.96
2022-10-19T00:11:29.156Z,18.98
2022-10-19T00:11:39.162Z,18.98
2022-10-19T00:11:49.158Z,18.98
2022-10-19T00:11:59.162Z,18.98
2022-10-19T00:12:09.159Z,18.98
2022-10-19T00:12:19.160Z,18.98
2022-10-19T00:12:29.169Z,18.98
2022-10-19T00:12:39.225Z,18.98
2022-10-19T00:12:59.166Z,18.96
2022-10-19T00:13:09.164Z,18.98
2022-10-19T00:13:19.156Z,18.98
2022-10-19T00:13:29.166Z,18.96
2022-10-19T00:13:39.169Z,18.96
2022-10-19T00:13:49.166Z,18.98
2022-10-19T00:13:59.170Z,18.98
2022-10-19T00:14:09.166Z,18.98
2022-10-19T00:14:19.169Z,18.98
2022-10-19T00:14:29.171Z,18.98
2022-10-19T00:14:39.171Z,18.96
2022-10-19T00:14:49.174Z,18.98
2022-10-19T00:14:59.178Z,18.98
2022-10-19T00:15:09.173Z,18.98
2022-10-19T00:15:19.176Z,18.98
2022-10-19T00:15:29.178Z,18.98
2022-10-19T00:15:39.179Z,18.96
2022-10-19T00:15:49.183Z,18.96
2022-10-19T00:15:59.178Z,18.96
2022-10-19T00:16:11.330Z,18.99
2022-10-19T00:16:19.179Z,18.98
2022-10-19T00:16:29.178Z,18.98
2022-10-19T00:16:39.186Z,18.98
2022-10-19T00:16:49.186Z,18.98
2022-10-19T00:16:59.215Z,18.96
2022-10-19T00:17:09.183Z,18.98
2022-10-19T00:17:19.189Z,18.98
2022-10-19T00:17:29.190Z,18.96
2022-10-19T00:17:39.188Z,18.96
2022-10-19T00:17:49.186Z,18.98
2022-10-19T00:17:59.191Z,18.96
2022-10-19T00:18:09.188Z,18.96
2022-10-19T00:18:19.188Z,18.96
2022-10-19T00:18:29.194Z,18.96
2022-10-19T00:18:39.191Z,18.95
2022-10-19T00:18:49.195Z,18.96
2022-10-19T00:18:59.193Z,18.96
2022-10-19T00:19:09.195Z,18.96
2022-10-19T00:19:19.193Z,18.96
2022-10-19T00:19:29.196Z,18.98
2022-10-19T00:19:39.194Z,18.96
2022-10-19T00:19:49.199Z,18.95
2022-10-19T00:19:59.201Z,18.96
2022-10-19T00:20:09.199Z,18.96
2022-10-19T00:20:19.199Z,18.98
2022-10-19T00:20:29.205Z,18.95
2022-10-19T00:20:39.200Z,18.95
2022-10-19T00:20:49.199Z,18.95
2022-10-19T00:20:59.237Z,18.95
2022-10-19T00:21:09.204Z,18.96
2022-10-19T00:21:19.201Z,18.95
2022-10-19T00:21:29.207Z,18.95
2022-10-19T00:21:39.233Z,18.96
2022-10-19T00:21:59.204Z,18.96
2022-10-19T00:22:13.020Z,18.96
2022-10-19T00:22:19.206Z,18.95
2022-10-19T00:22:29.207Z,18.95
2022-10-19T00:22:39.208Z,18.96
2022-10-19T00:22:49.208Z,18.95
2022-10-19T00:22:59.211Z,18.95
2022-10-19T00:23:09.211Z,18.96
2022-10-19T00:23:19.212Z,18.96
2022-10-19T00:23:29.219Z,18.96
2022-10-19T00:23:39.199Z,18.96
2022-10-19T00:23:49.217Z,18.95
2022-10-19T00:23:59.266Z,18.95
2022-10-19T00:24:09.221Z,18.95
2022-10-19T00:24:19.218Z,18.95
2022-10-19T00:24:29.220Z,18.95
2022-10-19T00:24:39.212Z,18.95
2022-10-19T00:24:49.219Z,18.95
2022-10-19T00:24:59.222Z,18.93
2022-10-19T00:25:09.227Z,18.95
2022-10-19T00:25:19.220Z,18.95
2022-10-19T00:25:29.218Z,18.95
2022-10-19T00:25:39.226Z,18.93
2022-10-19T00:25:49.221Z,18.95
2022-10-19T00:25:59.237Z,18.95
2022-10-19T00:26:09.227Z,18.95
2022-10-19T00:26:19.226Z,18.95
2022-10-19T00:26:29.229Z,18.93
2022-10-19T00:26:39.250Z,18.95
2022-10-19T00:26:49.233Z,18.93
2022-10-19T00:26:59.229Z,18.95
2022-10-19T00:27:09.227Z,18.95
2022-10-19T00:27:19.213Z,18.95
2022-10-19T00:27:29.227Z,18.95
2022-10-19T00:27:39.230Z,18.95
2022-10-19T00:27:49.230Z,18.96
2022-10-19T00:27:59.230Z,18.95
2022-10-19T00:28:09.217Z,18.95
2022-10-19T00:28:19.231Z,18.95
2022-10-19T00:28:29.295Z,18.95
2022-10-19T00:28:39.290Z,18.95
2022-10-19T00:28:49.347Z,18.95
2022-10-19T00:28:59.314Z,18.95
2022-10-19T00:29:09.281Z,18.95
2022-10-19T00:29:19.238Z,18.95
2022-10-19T00:29:29.239Z,18.93
2022-10-19T00:29:39.241Z,18.95
2022-10-19T00:29:49.240Z,18.96
2022-10-19T00:29:59.240Z,18.95
2022-10-19T00:30:09.244Z,18.96
2022-10-19T00:30:19.244Z,18.96
2022-10-19T00:30:29.241Z,18.93
2022-10-19T00:30:39.265Z,18.95
2022-10-19T00:30:59.243Z,18.96
2022-10-19T00:31:09.244Z,18.95
2022-10-19T00:31:19.250Z,18.95
2022-10-19T00:31:29.246Z,18.95
2022-10-19T00:31:39.247Z,18.95
2022-10-19T00:31:49.254Z,18.96
2022-10-19T00:31:59.248Z,18.96
2022-10-19T00:32:09.249Z,18.95
2022-10-19T00:32:19.262Z,18.95
2022-10-19T00:32:29.248Z,18.96
2022-10-19T00:32:39.248Z,18.96
2022-10-19T00:32:49.252Z,18.95
2022-10-19T00:32:59.253Z,18.95
2022-10-19T00:33:09.255Z,18.95
2022-10-19T00:33:19.255Z,18.95
2022-10-19T00:33:29.254Z,18.95
2022-10-19T00:33:39.257Z,18.93
2022-10-19T00:33:49.265Z,18.95
2022-10-19T00:33:59.255Z,18.95
2022-10-19T00:34:09.258Z,18.96
2022-10-19T00:34:19.260Z,18.96
2022-10-19T00:34:29.260Z,18.95
2022-10-19T00:34:39.262Z,18.96
2022-10-19T00:34:49.262Z,18.95
2022-10-19T00:34:59.260Z,18.95
2022-10-19T00:35:09.262Z,18.96
2022-10-19T00:35:19.264Z,18.96
2022-10-19T00:35:29.264Z,18.96
2022-10-19T00:35:39.266Z,18.95
2022-10-19T00:35:49.247Z,18.96
2022-10-19T00:35:59.265Z,18.95
2022-10-19T00:36:09.268Z,18.98
2022-10-19T00:36:19.264Z,18.96
2022-10-19T00:36:29.266Z,18.96
2022-10-19T00:36:39.277Z,18.96
2022-10-19T00:36:49.268Z,18.96
2022-10-19T00:36:59.272Z,18.96
2022-10-19T00:37:09.269Z,18.96
2022-10-19T00:37:19.272Z,18.96
2022-10-19T00:37:29.272Z,18.98
2022-10-19T00:37:39.280Z,18.96
2022-10-19T00:37:49.276Z,18.98
2022-10-19T00:37:59.309Z,18.96
2022-10-19T00:38:09.279Z,18.96
2022-10-19T00:38:19.277Z,18.96
2022-10-19T00:38:29.274Z,18.96
2022-10-19T00:38:39.279Z,18.98
2022-10-19T00:38:49.275Z,18.96
2022-10-19T00:38:59.277Z,18.95
2022-10-19T00:39:09.277Z,18.98
2022-10-19T00:39:19.278Z,18.96
2022-10-19T00:39:29.279Z,18.98
2022-10-19T00:39:39.310Z,18.98
2022-10-19T00:39:59.290Z,18.96
2022-10-19T00:40:09.283Z,18.98
2022-10-19T00:40:19.289Z,18.98
2022-10-19T00:40:29.286Z,18.98
2022-10-19T00:40:39.286Z,18.98
2022-10-19T00:40:49.285Z,18.98
2022-10-19T00:40:59.270Z,18.98
2022-10-19T00:41:09.295Z,18.98
2022-10-19T00:41:19.290Z,18.98
2022-10-19T00:41:29.290Z,18.99
2022-10-19T00:41:39.297Z,18.96
2022-10-19T00:41:49.298Z,18.98
2022-10-19T00:41:59.294Z,18.98
2022-10-19T00:42:09.296Z,18.99
2022-10-19T00:42:19.294Z,18.98
2022-10-19T00:42:29.293Z,18.98
2022-10-19T00:42:39.301Z,18.96
2022-10-19T00:42:49.295Z,18.98
2022-10-19T00:42:59.298Z,18.98
2022-10-19T00:43:09.304Z,18.98
2022-10-19T00:43:19.296Z,19.00
2022-10-19T00:43:29.298Z,18.98
2022-10-19T00:43:39.302Z,18.99
2022-10-19T00:43:49.298Z,18.98
2022-10-19T00:43:59.299Z,18.99
2022-10-19T00:44:09.300Z,18.99
2022-10-19T00:44:19.300Z,18.99
2022-10-19T00:44:29.301Z,18.98
2022-10-19T00:44:39.312Z,18.99
2022-10-19T00:44:49.307Z,18.99
2022-10-19T00:44:59.302Z,18.99
2022-10-19T00:45:09.305Z,18.98
2022-10-19T00:45:19.305Z,18.98
2022-10-19T00:45:29.303Z,18.99
2022-10-19T00:45:39.308Z,18.99
2022-10-19T00:45:49.309Z,18.98
2022-10-19T00:45:59.307Z,18.96
2022-10-19T00:46:09.307Z,18.99
2022-10-19T00:46:19.307Z,18.99
2022-10-19T00:46:29.307Z,18.99
2022-10-19T00:46:39.312Z,18.99
2022-10-19T00:46:49.307Z,18.99
2022-10-19T00:46:59.308Z,18.99
2022-10-19T00:47:09.310Z,18.98
2022-10-19T00:47:19.317Z,18.99
2022-10-19T00:47:29.317Z,18.99
2022-10-19T00:47:39.312Z,18.99
2022-10-19T00:47:49.314Z,18.99
2022-10-19T00:47:59.319Z,18.98
2022-10-19T00:48:09.317Z,18.99
2022-10-19T00:48:19.314Z,18.99
2022-10-19T00:48:29.317Z,18.98
2022-10-19T00:48:39.342Z,18.98
2022-10-19T00:49:01.088Z,18.98
2022-10-19T00:49:10.925Z,18.98
2022-10-19T00:49:19.325Z,18.98
2022-10-19T00:49:29.321Z,18.99
2022-10-19T00:49:39.322Z,18.98
2022-10-19T00:49:49.322Z,18.98
2022-10-19T00:49:59.323Z,18.99
2022-10-19T00:50:09.325Z,18.98
2022-10-19T00:50:19.325Z,18.98
2022-10-19T00:50:29.325Z,18.98
2022-10-19T00:50:39.331Z,18.98
2022-10-19T00:50:49.327Z,18.98
2022-10-19T00:50:59.331Z,18.98
2022-10-19T00:51:09.333Z,18.98
2022-10-19T00:51:19.333Z,18.98
2022-10-19T00:51:29.333Z,18.98
2022-10-19T00:51:39.332Z,18.99
2022-10-19T00:51:49.335Z,18.99
2022-10-19T00:51:59.333Z,18.99
2022-10-19T00:52:09.336Z,18.98
2022-10-19T00:52:19.335Z,18.98
2022-10-19T00:52:29.337Z,18.98
2022-10-19T00:52:39.338Z,18.98
2022-10-19T00:52:49.359Z,18.98
2022-10-19T00:52:59.345Z,18.99
2022-10-19T00:53:09.338Z,18.96
2022-10-19T00:53:19.337Z,18.98
2022-10-19T00:53:29.348Z,18.98
2022-10-19T00:53:39.342Z,18.98
2022-10-19T00:53:49.339Z,18.98
2022-10-19T00:53:59.342Z,18.98
2022-10-19T00:54:09.341Z,18.98
2022-10-19T00:54:19.346Z,18.98
2022-10-19T00:54:29.346Z,18.98
2022-10-19T00:54:39.344Z,18.98
2022-10-19T00:54:49.347Z,18.99
2022-10-19T00:54:59.353Z,18.98
2022-10-19T00:55:09.346Z,18.98
2022-10-19T00:55:19.347Z,18.99
2022-10-19T00:55:29.348Z,18.99
2022-10-19T00:55:39.355Z,18.98
2022-10-19T00:55:49.351Z,18.99
2022-10-19T00:55:59.351Z,18.99
2022-10-19T00:56:09.352Z,18.98
2022-10-19T00:56:19.352Z,18.98
2022-10-19T00:56:29.351Z,18.99
2022-10-19T00:56:39.357Z,18.98
2022-10-19T00:56:49.356Z,18.98
2022-10-19T00:56:59.356Z,18.98
2022-10-19T00:57:09.356Z,18.98
2022-10-19T00:57:19.444Z,18.98
2022-10-19T00:57:29.356Z,18.95
2022-10-19T00:57:39.368Z,18.98
2022-10-19T00:57:59.373Z,18.98
2022-10-19T00:58:09.361Z,18.98
2022-10-19T00:58:19.361Z,18.98
2022-10-19T00:58:29.365Z,18.96
2022-10-19T00:58:39.348Z,18.98
2022-10-19T00:58:49.364Z,18.98
2022-10-19T00:58:59.367Z,18.98
2022-10-19T00:59:09.364Z,18.98
2022-10-19T00:59:19.370Z,18.98
2022-10-19T00:59:29.366Z,18.96
2022-10-19T00:59:39.365Z,18.98
2022-10-19T00:59:49.367Z,18.96
2022-10-19T00:59:59.374Z,18.96
2022-10-19T01:00:09.396Z,18.96
2022-10-19T01:00:19.372Z,18.95
2022-10-19T01:00:29.381Z,18.96
2022-10-19T01:00:39.406Z,18.95
2022-10-19T01:00:49.430Z,18.98
2022-10-19T01:00:59.447Z,18.96
2022-10-19T01:01:09.469Z,18.96
2022-10-19T01:01:19.445Z,18.96
2022-10-19T01:01:29.454Z,18.95
2022-10-19T01:01:39.380Z,18.95
2022-10-19T01:01:49.376Z,18.95
2022-10-19T01:01:59.377Z,18.96
2022-10-19T01:02:09.379Z,18.96
2022-10-19T01:02:19.380Z,18.96
2022-10-19T01:02:29.380Z,18.95
2022-10-19T01:02:39.379Z,18.95
2022-10-19T01:02:49.392Z,18.95
2022-10-19T01:02:59.383Z,18.95
2022-10-19T01:03:09.382Z,18.95
2022-10-19T01:03:19.385Z,18.96
2022-10-19T01:03:29.386Z,18.95
2022-10-19T01:03:39.384Z,18.96
2022-10-19T01:03:49.386Z,18.95
2022-10-19T01:03:59.385Z,18.95
2022-10-19T01:04:09.387Z,18.95
2022-10-19T01:04:19.377Z,18.95
2022-10-19T01:04:29.395Z,18.95
2022-10-19T01:04:39.378Z,18.95
2022-10-19T01:04:49.416Z,18.93
2022-10-19T01:04:59.392Z,18.95
2022-10-19T01:05:09.392Z,18.95
2022-10-19T01:05:19.397Z,18.95
2022-10-19T01:05:29.395Z,18.95
2022-10-19T01:05:39.404Z,18.93
2022-10-19T01:05:49.399Z,18.93
2022-10-19T01:05:59.383Z,18.93
2022-10-19T01:06:09.399Z,18.93
2022-10-19T01:06:19.409Z,18.95
2022-10-19T01:06:29.400Z,18.95
2022-10-19T01:06:39.451Z,18.93
2022-10-19T01:06:59.403Z,18.95
2022-10-19T01:07:09.401Z,18.93
2022-10-19T01:07:19.416Z,18.93
2022-10-19T01:07:29.405Z,18.95
2022-10-19T01:07:39.404Z,18.93
2022-10-19T01:07:49.405Z,18.93
2022-10-19T01:07:59.406Z,18.95
2022-10-19T01:08:09.406Z,18.93
2022-10-19T01:08:19.410Z,18.93
2022-10-19T01:08:29.407Z,18.92
2022-10-19T01:08:39.413Z,18.92
2022-10-19T01:08:49.410Z,18.92
2022-10-19T01:08:59.441Z,18.92
2022-10-19T01:09:09.414Z,18.92
2022-10-19T01:09:19.413Z,18.93
2022-10-19T01:09:29.419Z,18.93
2022-10-19T01:09:39.412Z,18.93
2022-10-19T01:09:49.414Z,18.92
2022-10-19T01:09:59.417Z,18.92
2022-10-19T01:10:09.415Z,18.93
2022-10-19T01:10:19.419Z,18.93
2022-10-19T01:10:29.414Z,18.92
2022-10-19T01:10:39.402Z,18.93
2022-10-19T01:10:49.417Z,18.93
2022-10-19T01:10:59.422Z,18.92
2022-10-19T01:11:09.419Z,18.92
2022-10-19T01:11:19.429Z,18.92
2022-10-19T01:11:29.427Z,18.93
2022-10-19T01:11:39.419Z,18.92
2022-10-19T01:11:49.422Z,18.90
2022-10-19T01:11:59.426Z,18.93
2022-10-19T01:12:09.427Z,18.92
2022-10-19T01:12:19.424Z,18.92
2022-10-19T01:12:29.427Z,18.93
2022-10-19T01:12:39.419Z,18.92
2022-10-19T01:12:49.428Z,18.92
2022-10-19T01:12:59.429Z,18.93
2022-10-19T01:13:09.429Z,18.92
2022-10-19T01:13:19.430Z,18.90
2022-10-19T01:13:29.428Z,18.92
2022-10-19T01:13:39.422Z,18.90
2022-10-19T01:13:49.434Z,18.92
2022-10-19T01:13:59.431Z,18.92
2022-10-19T01:14:09.434Z,18.90
2022-10-19T01:14:19.432Z,18.90
2022-10-19T01:14:29.433Z,18.90
2022-10-19T01:14:39.433Z,18.90
2022-10-19T01:14:49.439Z,18.92
2022-10-19T01:14:59.438Z,18.92
2022-10-19T01:15:09.444Z,18.92
2022-10-19T01:15:19.440Z,18.93
2022-10-19T01:15:29.439Z,18.90
2022-10-19T01:15:39.438Z,18.90
2022-10-19T01:15:49.468Z,18.90
2022-10-19T01:15:59.441Z,18.92
2022-10-19T01:16:09.438Z,18.90
2022-10-19T01:16:19.440Z,18.92
2022-10-19T01:16:29.440Z,18.92
2022-10-19T01:16:39.444Z,18.90
2022-10-19T01:16:49.439Z,18.89
2022-10-19T01:16:59.442Z,18.90
2022-10-19T01:17:09.442Z,18.90
2022-10-19T01:17:19.440Z,18.90
2022-10-19T01:17:29.444Z,18.92
2022-10-19T01:17:39.456Z,18.90
2022-10-19T01:17:49.444Z,18.90
2022-10-19T01:17:59.445Z,18.90
2022-10-19T01:18:09.434Z,18.90
2022-10-19T01:18:19.447Z,18.90
2022-10-19T01:18:29.433Z,18.90
2022-10-19T01:18:39.451Z,18.90
2022-10-19T01:18:49.461Z,18.92
2022-10-19T01:18:59.447Z,18.90
2022-10-19T01:19:09.449Z,18.90
2022-10-19T01:19:19.450Z,18.89
2022-10-19T01:19:29.451Z,18.90
2022-10-19T01:19:39.453Z,18.90
2022-10-19T01:19:49.439Z,18.90
2022-10-19T01:19:59.454Z,18.90
2022-10-19T01:20:09.454Z,18.92
2022-10-19T01:20:19.458Z,18.89
2022-10-19T01:20:29.453Z,18.90
2022-10-19T01:20:39.461Z,18.89
2022-10-19T01:20:49.454Z,18.89
2022-10-19T01:20:59.468Z,18.90
2022-10-19T01:21:09.458Z,18.90
2022-10-19T01:21:19.461Z,18.89
2022-10-19T01:21:29.459Z,18.89
2022-10-19T01:21:39.468Z,18.89
2022-10-19T01:21:49.464Z,18.89
2022-10-19T01:21:59.462Z,18.90
2022-10-19T01:22:09.465Z,18.90
2022-10-19T01:22:19.468Z,18.90
2022-10-19T01:22:29.467Z,18.90
2022-10-19T01:22:39.469Z,18.89
2022-10-19T01:22:49.473Z,18.89
2022-10-19T01:22:59.469Z,18.89
2022-10-19T01:23:09.473Z,18.90
2022-10-19T01:23:19.469Z,18.89
2022-10-19T01:23:29.472Z,18.90
2022-10-19T01:23:39.472Z,18.90
2022-10-19T01:23:49.474Z,18.90
2022-10-19T01:23:59.473Z,18.90
2022-10-19T01:24:09.473Z,18.88
2022-10-19T01:24:19.476Z,18.90
2022-10-19T01:24:29.483Z,18.89
2022-10-19T01:24:40.674Z,18.90
2022-10-19T01:24:49.525Z,18.89
2022-10-19T01:24:59.480Z,18.90
2022-10-19T01:25:09.480Z,18.89
2022-10-19T01:25:19.481Z,18.89
2022-10-19T01:25:29.482Z,18.89
2022-10-19T01:25:39.481Z,18.89
2022-10-19T01:25:49.485Z,18.88
2022-10-19T01:25:59.486Z,18.88
2022-10-19T01:26:09.483Z,18.89
2022-10-19T01:26:19.484Z,18.88
2022-10-19T01:26:29.483Z,18.89
2022-10-19T01:26:39.497Z,18.88
2022-10-19T01:26:49.487Z,18.88
2022-10-19T01:26:59.488Z,18.89
2022-10-19T01:27:09.487Z,18.89
2022-10-19T01:27:19.487Z,18.88
2022-10-19T01:27:29.504Z,18.86
2022-10-19T01:27:39.493Z,18.89
2022-10-19T01:27:49.504Z,18.89
2022-10-19T01:27:59.498Z,18.88
2022-10-19T01:28:09.491Z,18.89
2022-10-19T01:28:19.493Z,18.88
2022-10-19T01:28:29.534Z,18.88
2022-10-19T01:28:39.553Z,18.88
2022-10-19T01:28:49.581Z,18.88
2022-10-19T01:28:59.573Z,18.88
2022-10-19T01:29:09.582Z,18.88
2022-10-19T01:29:19.497Z,18.88
2022-10-19T01:29:29.501Z,18.88
2022-10-19T01:29:39.501Z,18.88
2022-10-19T01:29:49.503Z,18.88
2022-10-19T01:29:59.504Z,18.89
2022-10-19T01:30:09.504Z,18.88
2022-10-19T01:30:19.506Z,18.88
2022-10-19T01:30:29.509Z,18.88
2022-10-19T01:30:39.506Z,18.88
2022-10-19T01:30:49.505Z,18.86
2022-10-19T01:30:59.506Z,18.86
2022-10-19T01:31:09.507Z,18.89
2022-10-19T01:31:19.507Z,18.88
2022-10-19T01:31:29.511Z,18.88
2022-10-19T01:31:39.525Z,18.86
2022-10-19T01:31:49.513Z,18.88
2022-10-19T01:31:59.509Z,18.86
2022-10-19T01:32:09.514Z,18.86
2022-10-19T01:32:19.520Z,18.88
2022-10-19T01:32:29.512Z,18.86
2022-10-19T01:32:39.513Z,18.86
2022-10-19T01:32:49.514Z,18.88
2022-10-19T01:32:59.515Z,18.86
2022-10-19T01:33:09.514Z,18.86
2022-10-19T01:33:19.519Z,18.86
2022-10-19T01:33:29.517Z,18.86
2022-10-19T01:33:39.525Z,18.86
2022-10-19T01:33:49.554Z,18.88
2022-10-19T01:33:59.521Z,18.86
2022-10-19T01:34:09.513Z,18.86
2022-10-19T01:34:19.522Z,18.85
2022-10-19T01:34:29.523Z,18.86
2022-10-19T01:34:39.507Z,18.86
2022-10-19T01:34:49.526Z,18.86
2022-10-19T01:34:59.527Z,18.86
2022-10-19T01:35:09.525Z,18.86
2022-10-19T01:35:19.528Z,18.88
2022-10-19T01:35:29.522Z,18.85
2022-10-19T01:35:39.536Z,18.86
2022-10-19T01:35:49.519Z,18.86
2022-10-19T01:35:59.525Z,18.86
2022-10-19T01:36:09.536Z,18.86
2022-10-19T01:36:19.528Z,18.85
2022-10-19T01:36:29.529Z,18.86
2022-10-19T01:36:39.562Z,18.86
2022-10-19T01:36:49.557Z,18.86
2022-10-19T01:36:59.531Z,18.85
2022-10-19T01:37:09.551Z,18.85
2022-10-19T01:37:19.530Z,18.86
2022-10-19T01:37:29.539Z,18.86
2022-10-19T01:37:39.533Z,18.86
2022-10-19T01:37:49.550Z,18.86
2022-10-19T01:37:59.537Z,18.86
2022-10-19T01:38:09.543Z,18.83
2022-10-19T01:38:19.536Z,18.83
2022-10-19T01:38:29.539Z,18.85
2022-10-19T01:38:39.537Z,18.83
2022-10-19T01:38:49.537Z,18.86
2022-10-19T01:38:59.542Z,18.85
2022-10-19T01:39:09.540Z,18.86
2022-10-19T01:39:19.542Z,18.85
2022-10-19T01:39:29.544Z,18.85
2022-10-19T01:39:39.542Z,18.85
2022-10-19T01:39:49.984Z,18.85
2022-10-19T01:39:59.546Z,18.85
2022-10-19T01:40:09.543Z,18.86
2022-10-19T01:40:19.549Z,18.83
2022-10-19T01:40:29.549Z,18.85
2022-10-19T01:40:39.546Z,18.86
2022-10-19T01:40:49.576Z,18.86
2022-10-19T01:40:59.549Z,18.85
2022-10-19T01:41:09.548Z,18.85
2022-10-19T01:41:19.551Z,18.85
2022-10-19T01:41:29.554Z,18.83
2022-10-19T01:41:39.552Z,18.85
2022-10-19T01:41:49.555Z,18.83
2022-10-19T01:41:59.555Z,18.83
2022-10-19T01:42:09.541Z,18.85
2022-10-19T01:42:19.559Z,18.83
2022-10-19T01:42:29.556Z,18.83
2022-10-19T01:42:39.556Z,18.83
2022-10-19T01:42:49.654Z,18.85
2022-10-19T01:42:59.562Z,18.83
2022-10-19T01:43:09.561Z,18.85
2022-10-19T01:43:19.561Z,18.85
2022-10-19T01:43:29.559Z,18.85
2022-10-19T01:43:39.561Z,18.83
2022-10-19T01:43:49.565Z,18.85
2022-10-19T01:43:59.564Z,18.83
2022-10-19T01:44:09.563Z,18.85
2022-10-19T01:44:19.563Z,18.83
2022-10-19T01:44:29.565Z,18.83
2022-10-19T01:44:39.566Z,18.83
2022-10-19T01:44:49.593Z,18.83
2022-10-19T01:44:59.572Z,18.83
2022-10-19T01:45:09.573Z,18.83
2022-10-19T01:45:19.599Z,18.83
2022-10-19T01:45:29.570Z,18.83
2022-10-19T01:45:39.577Z,18.83
2022-10-19T01:45:49.573Z,18.81
2022-10-19T01:45:59.571Z,18.83
2022-10-19T01:46:09.576Z,18.83
2022-10-19T01:46:19.573Z,18.85
2022-10-19T01:46:29.576Z,18.83
2022-10-19T01:46:39.577Z,18.85
2022-10-19T01:46:49.587Z,18.83
2022-10-19T01:46:59.574Z,18.85
2022-10-19T01:47:09.585Z,18.83
2022-10-19T01:47:19.567Z,18.83
2022-10-19T01:47:29.580Z,18.83
2022-10-19T01:47:39.579Z,18.83
2022-10-19T01:47:49.580Z,18.85
2022-10-19T01:47:59.582Z,18.85
2022-10-19T01:48:09.592Z,18.85
2022-10-19T01:48:19.583Z,18.83
2022-10-19T01:48:29.580Z,18.83
2022-10-19T01:48:39.595Z,18.83
2022-10-19T01:48:49.583Z,18.83
2022-10-19T01:48:59.581Z,18.83
2022-10-19T01:49:09.583Z,18.83
2022-10-19T01:49:19.584Z,18.83
2022-10-19T01:49:29.588Z,18.81
2022-10-19T01:49:39.588Z,18.83
2022-10-19T01:49:49.587Z,18.83
2022-10-19T01:49:59.591Z,18.83
2022-10-19T01:50:09.588Z,18.81
2022-10-19T01:50:19.599Z,18.81
2022-10-19T01:50:29.588Z,18.81
2022-10-19T01:50:39.590Z,18.81
2022-10-19T01:50:49.592Z,18.81
2022-10-19T01:50:59.588Z,18.83
2022-10-19T01:51:09.588Z,18.81
2022-10-19T01:51:19.589Z,18.81
2022-10-19T01:51:29.592Z,18.81
2022-10-19T01:51:39.593Z,18.83
2022-10-19T01:51:49.631Z,18.81
2022-10-19T01:51:59.644Z,18.81
2022-10-19T01:52:09.605Z,18.81
2022-10-19T01:52:19.594Z,18.81
2022-10-19T01:52:29.601Z,18.81
2022-10-19T01:52:39.598Z,18.81
2022-10-19T01:52:49.599Z,18.83
2022-10-19T01:52:59.598Z,18.83
2022-10-19T01:53:09.600Z,18.83
2022-10-19T01:53:19.615Z,18.83
2022-10-19T01:53:29.600Z,18.83
2022-10-19T01:53:39.600Z,18.83
2022-10-19T01:53:49.609Z,18.83
2022-10-19T01:53:59.590Z,18.83
2022-10-19T01:54:09.603Z,18.83
2022-10-19T01:54:19.604Z,18.83
2022-10-19T01:54:29.606Z,18.81
2022-10-19T01:54:39.605Z,18.81
2022-10-19T01:54:49.609Z,18.85
2022-10-19T01:54:59.608Z,18.81
2022-10-19T01:55:09.613Z,18.83
2022-10-19T01:55:19.609Z,18.83
2022-10-19T01:55:29.615Z,18.81
2022-10-19T01:55:39.611Z,18.83
2022-10-19T01:55:49.611Z,18.83
2022-10-19T01:55:59.618Z,18.81
2022-10-19T01:56:09.612Z,18.83
2022-10-19T01:56:19.616Z,18.81
2022-10-19T01:56:29.616Z,18.81
2022-10-19T01:56:39.615Z,18.83
2022-10-19T01:56:49.645Z,18.81
2022-10-19T01:56:59.623Z,18.81
2022-10-19T01:57:09.617Z,18.81
2022-10-19T01:57:19.620Z,18.81
2022-10-19T01:57:29.621Z,18.83
2022-10-19T01:57:39.613Z,18.83
2022-10-19T01:57:49.618Z,18.81
2022-10-19T01:57:59.630Z,18.83
2022-10-19T01:58:09.778Z,18.83
2022-10-19T01:58:19.620Z,18.83
2022-10-19T01:58:29.622Z,18.83
2022-10-19T01:58:39.630Z,18.83
2022-10-19T01:58:49.627Z,18.81
2022-10-19T01:58:59.627Z,18.81
2022-10-19T01:59:09.625Z,18.81
2022-10-19T01:59:19.634Z,18.83
2022-10-19T01:59:29.631Z,18.81
2022-10-19T01:59:39.630Z,18.83
2022-10-19T01:59:49.628Z,18.83
2022-10-19T01:59:59.632Z,18.81
2022-10-19T02:00:09.632Z,18.83
2022-10-19T02:00:19.649Z,18.83
2022-10-19T02:00:29.619Z,18.83
2022-10-19T02:00:39.670Z,18.81
2022-10-19T02:00:49.804Z,18.83
2022-10-19T02:00:59.770Z,18.83
2022-10-19T02:01:19.639Z,18.83
2022-10-19T02:01:29.639Z,18.83
2022-10-19T02:01:39.638Z,18.83
2022-10-19T02:01:49.642Z,18.83
2022-10-19T02:01:59.642Z,18.85
2022-10-19T02:02:09.645Z,18.83
2022-10-19T02:02:19.653Z,18.81
2022-10-19T02:02:29.647Z,18.83
2022-10-19T02:02:39.644Z,18.83
2022-10-19T02:02:49.651Z,18.85
2022-10-19T02:02:59.649Z,18.83
2022-10-19T02:03:09.645Z,18.83
2022-10-19T02:03:19.646Z,18.85
2022-10-19T02:03:29.646Z,18.83
2022-10-19T02:03:39.651Z,18.85
2022-10-19T02:03:49.648Z,18.83
2022-10-19T02:03:59.642Z,18.83
2022-10-19T02:04:09.660Z,18.85
2022-10-19T02:04:19.651Z,18.85
2022-10-19T02:04:29.651Z,18.83
2022-10-19T02:04:39.655Z,18.85
2022-10-19T02:04:49.654Z,18.85
2022-10-19T02:04:59.654Z,18.83
2022-10-19T02:05:09.658Z,18.85
2022-10-19T02:05:19.656Z,18.83
2022-10-19T02:05:29.655Z,18.83
2022-10-19T02:05:39.656Z,18.85
2022-10-19T02:05:49.643Z,18.83
2022-10-19T02:05:59.658Z,18.85
2022-10-19T02:06:09.658Z,18.85
2022-10-19T02:06:19.660Z,18.85
2022-10-19T02:06:29.660Z,18.83
2022-10-19T02:06:39.656Z,18.85
2022-10-19T02:06:49.662Z,18.85
2022-10-19T02:06:59.663Z,18.85
2022-10-19T02:07:09.646Z,18.85
2022-10-19T02:07:19.664Z,18.85
2022-10-19T02:07:29.652Z,18.83
2022-10-19T02:07:39.670Z,18.85
2022-10-19T02:07:49.663Z,18.83
2022-10-19T02:07:59.662Z,18.83
2022-10-19T02:08:09.672Z,18.85
2022-10-19T02:08:19.671Z,18.85
2022-10-19T02:08:29.670Z,18.85
2022-10-19T02:08:39.669Z,18.85
2022-10-19T02:08:49.665Z,18.85
2022-10-19T02:08:59.666Z,18.86
2022-10-19T02:09:09.670Z,18.85
2022-10-19T02:09:19.667Z,18.85
2022-10-19T02:09:29.669Z,18.86
2022-10-19T02:09:39.670Z,18.85
2022-10-19T02:09:49.679Z,18.85
2022-10-19T02:09:59.656Z,18.85
2022-10-19T02:10:09.717Z,18.85
2022-10-19T02:10:19.677Z,18.85