createdAt,value
2022-09-01T00:00:16.695Z,101821.94
2022-09-01T00:02:50.530Z,101829.91
2022-09-01T00:05:19.157Z,101826.41
2022-09-01T00:07:46.618Z,101822.91
2022-09-01T00:10:13.833Z,101822.03
2022-09-01T00:12:41.046Z,101823.00
2022-09-01T00:15:10.444Z,101811.50
2022-09-01T00:17:37.936Z,101813.34
2022-09-01T00:20:06.402Z,101819.56
2022-09-01T00:22:33.903Z,101826.63
2022-09-01T00:25:02.019Z,101830.25
2022-09-01T00:27:30.962Z,101823.13
2022-09-01T00:30:00.029Z,101822.34
2022-09-01T00:32:28.306Z,101819.69
2022-09-01T00:34:55.581Z,101823.28
2022-09-01T00:37:22.677Z,101818.91
2022-09-01T00:39:49.731Z,101824.25
2022-09-01T00:42:16.946Z,101815.41
2022-09-01T00:44:44.067Z,101818.09
2022-09-01T00:47:13.652Z,101821.66
2022-09-01T00:49:48.175Z,101817.28
2022-09-01T00:53:13.169Z,101814.69
2022-09-01T00:55:42.426Z,101811.16
2022-09-01T00:58:19.435Z,101813.88
2022-09-01T01:00:49.741Z,101808.56
2022-09-01T01:03:16.854Z,101811.22
2022-09-01T01:05:54.129Z,101805.94
2022-09-01T01:08:43.300Z,101812.16
2022-09-01T01:11:18.080Z,101805.94
2022-09-01T01:13:55.936Z,101797.16
2022-09-01T01:16:27.137Z,101800.75
2022-09-01T01:18:55.275Z,101796.31
2022-09-01T01:21:58.494Z,101791.91
2022-09-01T01:24:34.566Z,101795.44
2022-09-01T01:27:02.075Z,101792.78
2022-09-01T01:29:38.000Z,101787.53
2022-09-01T01:32:12.287Z,101797.25
2022-09-01T01:34:42.394Z,101786.66
2022-09-01T01:37:10.995Z,101799.06
2022-09-01T01:39:42.882Z,101800.84
2022-09-01T01:42:12.333Z,101799.09
2022-09-01T01:44:40.868Z,101802.63
2022-09-01T01:47:13.051Z,101798.22
2022-09-01T01:49:44.738Z,101803.53
2022-09-01T01:52:17.541Z,101805.28
2022-09-01T01:54:46.112Z,101803.56
2022-09-01T01:57:17.295Z,101805.34
2022-09-01T01:59:45.653Z,101805.31
2022-09-01T02:02:13.012Z,101806.25
2022-09-01T02:04:40.875Z,101808.03
2022-09-01T02:07:12.987Z,101810.69
2022-09-01T02:09:44.079Z,101805.44
2022-09-01T02:12:11.102Z,101804.53
2022-09-01T02:14:42.597Z,101809.84
2022-09-01T02:17:09.636Z,101810.72
2022-09-01T02:19:42.172Z,101805.47
2022-09-01T02:22:11.062Z,101809.88
2022-09-01T02:24:39.819Z,101808.09
2022-09-01T02:27:07.497Z,101809.88
2022-09-01T02:29:38.602Z,101809.88
2022-09-01T02:32:11.667Z,101808.09
2022-09-01T02:34:40.045Z,101804.56
2022-09-01T02:37:07.142Z,101801.91
2022-09-01T02:39:34.182Z,101805.47
2022-09-01T02:42:01.364Z,101806.38
2022-09-01T02:44:31.166Z,101808.13
2022-09-01T02:46:58.975Z,101801.06
2022-09-01T02:49:28.623Z,101798.41
2022-09-01T02:52:01.367Z,101799.31
2022-09-01T02:54:31.383Z,101792.28
2022-09-01T02:56:58.686Z,101801.97
2022-09-01T02:59:28.967Z,101800.22
2022-09-01T03:01:57.544Z,101792.25
2022-09-01T03:04:27.392Z,101801.09
2022-09-01T03:06:58.919Z,101784.31
2022-09-01T03:09:26.263Z,101791.41
2022-09-01T03:11:55.171Z,101781.69
2022-09-01T03:14:24.310Z,101787.88
2022-09-01T03:16:52.166Z,101791.38
2022-09-01T03:19:19.553Z,101792.28
2022-09-01T03:21:48.736Z,101792.28
2022-09-01T03:24:18.471Z,101787.88
2022-09-01T03:26:49.997Z,101786.09
2022-09-01T03:29:18.446Z,101791.38
2022-09-01T03:31:45.595Z,101789.66
2022-09-01T03:34:12.939Z,101790.50
2022-09-01T03:36:40.825Z,101785.22
2022-09-01T03:39:14.594Z,101787.88
2022-09-01T03:41:45.172Z,101784.34
2022-09-01T03:44:16.340Z,101789.63
2022-09-01T03:46:44.785Z,101789.63
2022-09-01T03:49:15.358Z,101779.03
2022-09-01T03:51:44.974Z,101786.97
2022-09-01T03:54:12.866Z,101791.41
2022-09-01T03:56:41.816Z,101786.09
2022-09-01T03:59:16.706Z,101792.28
2022-09-01T04:01:45.431Z,101789.66
2022-09-01T04:04:14.013Z,101794.03
2022-09-01T04:06:43.768Z,101787.00
2022-09-01T04:09:11.680Z,101784.34
2022-09-01T04:11:45.675Z,101782.56
2022-09-01T04:14:13.593Z,101774.63
2022-09-01T04:16:59.503Z,101786.09
2022-09-01T04:19:27.558Z,101783.44
2022-09-01T04:22:00.091Z,101786.97
2022-09-01T04:24:31.079Z,101786.97
2022-09-01T04:27:02.325Z,101788.72
2022-09-01T04:29:31.991Z,101794.06
2022-09-01T04:32:12.861Z,101791.38
2022-09-01T04:34:41.857Z,101790.50
2022-09-01T04:37:18.705Z,101794.03
2022-09-01T04:39:56.943Z,101794.06
2022-09-01T04:42:29.439Z,101786.09
2022-09-01T04:44:57.656Z,101794.94
2022-09-01T04:47:35.489Z,101787.88
2022-09-01T04:50:14.160Z,101795.81
2022-09-01T04:52:42.785Z,101800.22
2022-09-01T04:55:17.848Z,101794.94
2022-09-01T04:57:50.041Z,101790.53
2022-09-01T05:00:23.617Z,101801.13
2022-09-01T05:03:03.085Z,101789.63
2022-09-01T05:06:00.246Z,101796.72
2022-09-01T05:08:28.399Z,101794.06
2022-09-01T05:10:59.703Z,101803.75
2022-09-01T05:13:27.331Z,101802.00
2022-09-01T05:16:12.954Z,101792.28
2022-09-01T05:18:45.121Z,101807.28
2022-09-01T05:21:12.628Z,101802.00
2022-09-01T05:23:40.696Z,101806.38
2022-09-01T05:26:26.226Z,101802.00
2022-09-01T05:28:59.702Z,101794.94
2022-09-01T05:31:37.715Z,101803.78
2022-09-01T05:34:05.686Z,101810.84
2022-09-01T05:36:33.824Z,101799.34
2022-09-01T05:39:02.083Z,101813.47
2022-09-01T05:41:30.716Z,101804.63
2022-09-01T05:44:00.849Z,101809.03
2022-09-01T05:46:28.687Z,101803.75
2022-09-01T05:48:57.360Z,101810.84
2022-09-01T05:51:43.768Z,101811.72
2022-09-01T05:54:12.659Z,101815.22
2022-09-01T05:56:44.111Z,101811.72
2022-09-01T05:59:23.551Z,101817.88
2022-09-01T06:01:53.371Z,101811.63
2022-09-01T06:04:20.990Z,101819.59
2022-09-01T06:07:07.155Z,101818.69
2022-09-01T06:09:41.678Z,101823.03
2022-09-01T06:12:18.448Z,101825.72
2022-09-01T06:14:48.388Z,101821.38
2022-09-01T06:17:24.927Z,101822.09
2022-09-01T06:19:58.610Z,101829.09
2022-09-01T06:22:28.566Z,101828.22
2022-09-01T06:25:01.862Z,101824.75
2022-09-01T06:27:30.105Z,101831.63
2022-09-01T06:29:58.254Z,101819.41
2022-09-01T06:32:27.069Z,101824.69
2022-09-01T06:34:54.688Z,101825.50
2022-09-01T06:37:25.724Z,101821.94
2022-09-01T06:39:52.971Z,101831.56
2022-09-01T06:42:20.260Z,101827.09
2022-09-01T06:44:47.406Z,101838.56
2022-09-01T06:47:15.630Z,101833.34
2022-09-01T06:49:43.033Z,101831.53
2022-09-01T06:52:13.319Z,101832.28
2022-09-01T06:54:43.800Z,101838.53
2022-09-01T06:59:58.343Z,101836.72
2022-09-01T07:02:26.884Z,101847.09
2022-09-01T07:04:54.963Z,101848.91
2022-09-01T07:10:25.718Z,101849.75
2022-09-01T07:13:08.969Z,101851.41
2022-09-01T07:18:30.867Z,101857.34
2022-09-01T07:21:35.773Z,101854.50
2022-09-01T07:24:05.850Z,101854.53
2022-09-01T07:26:36.006Z,101855.19
2022-09-01T07:29:07.139Z,101858.63
2022-09-01T07:31:50.143Z,101854.84
2022-09-01T07:39:52.001Z,101849.25
2022-09-01T07:45:27.879Z,101857.75
2022-09-01T07:47:57.137Z,101861.91
2022-09-01T07:50:40.424Z,101859.84
2022-09-01T07:53:09.433Z,101852.47
2022-09-01T07:55:41.385Z,101862.75
2022-09-01T07:58:11.913Z,101863.09
2022-09-01T08:00:43.273Z,101861.84
2022-09-01T08:03:10.627Z,101862.31
2022-09-01T08:05:38.019Z,101867.47
2022-09-01T08:08:18.527Z,101864.69
2022-09-01T08:10:49.034Z,101863.72
2022-09-01T08:13:20.001Z,101868.25
2022-09-01T08:18:50.776Z,101871.16
2022-09-01T08:23:58.010Z,101870.81
2022-09-01T08:26:28.116Z,101868.56
2022-09-01T08:28:56.206Z,101866.34
2022-09-01T08:31:26.130Z,101868.06
2022-09-01T08:33:58.531Z,101870.59
2022-09-01T08:36:26.281Z,101860.94
2022-09-01T08:38:54.199Z,101873.53
2022-09-01T08:41:46.959Z,101869.44
2022-09-01T08:44:25.327Z,101865.38
2022-09-01T08:47:02.040Z,101868.63
2022-09-01T08:49:29.921Z,101870.53
2022-09-01T08:52:38.910Z,101869.25
2022-09-01T08:55:39.387Z,101874.94
2022-09-01T08:58:10.058Z,101868.56
2022-09-01T09:00:51.448Z,101865.06
2022-09-01T09:03:42.927Z,101864.44
2022-09-01T09:06:29.578Z,101872.72
2022-09-01T09:09:06.459Z,101859.31
2022-09-01T09:12:10.759Z,101872.66
2022-09-01T09:15:17.422Z,101860.38
2022-09-01T09:17:59.858Z,101859.97
2022-09-01T09:20:29.141Z,101855.78
2022-09-01T09:22:59.323Z,101850.78
2022-09-01T09:25:29.678Z,101851.59
2022-09-01T09:28:03.808Z,101848.28
2022-09-01T09:30:32.474Z,101848.88
2022-09-01T09:33:47.671Z,101853.94
2022-09-01T09:36:25.397Z,101854.31
2022-09-01T09:39:17.643Z,101849.06
2022-09-01T09:42:06.389Z,101842.81
2022-09-01T09:44:34.065Z,101837.81
2022-09-01T09:47:01.290Z,101823.63
2022-09-01T09:49:35.873Z,101814.88
2022-09-01T09:52:23.958Z,101824.78
2022-09-01T09:55:22.275Z,101820.31
2022-09-01T09:57:52.918Z,101824.31
2022-09-01T10:00:34.049Z,101822.63
2022-09-01T10:03:08.895Z,101824.66
2022-09-01T10:05:45.083Z,101825.09
2022-09-01T10:08:37.489Z,101812.91
2022-09-01T10:11:08.247Z,101806.69
2022-09-01T10:13:36.845Z,101806.19
2022-09-01T10:16:32.025Z,101809.75
2022-09-01T10:19:01.304Z,101823.63
2022-09-01T10:21:41.530Z,101805.66
2022-09-01T10:24:38.900Z,101809.03
2022-09-01T10:27:28.032Z,101808.03
2022-09-01T10:30:21.426Z,101805.94
2022-09-01T10:33:07.416Z,101819.09
2022-09-01T10:35:48.529Z,101808.63
2022-09-01T10:38:26.784Z,101805.94
2022-09-01T10:43:46.324Z,101812.44
2022-09-01T10:49:29.563Z,101809.78
2022-09-01T10:52:03.205Z,101800.56
2022-09-01T10:54:51.046Z,101803.16
2022-09-01T10:57:42.528Z,101802.63
2022-09-01T11:14:26.954Z,101800.16
2022-09-01T11:17:16.370Z,101795.47
2022-09-01T11:19:58.449Z,101793.03
2022-09-01T11:22:46.619Z,101787.28
2022-09-01T11:25:48.531Z,101796.22
2022-09-01T11:28:42.062Z,101784.59
2022-09-01T11:31:09.037Z,101783.97
2022-09-01T11:34:13.055Z,101774.94
2022-09-01T11:36:51.087Z,101778.31
2022-09-01T11:39:19.142Z,101782.44
2022-09-01T11:42:00.888Z,101775.41
2022-09-01T11:44:43.163Z,101782.28
2022-09-01T11:47:37.319Z,101780.28
2022-09-01T11:50:34.697Z,101772.34
2022-09-01T11:53:06.735Z,101761.22
2022-09-01T11:55:43.581Z,101770.00
2022-09-01T11:58:39.343Z,101764.69
2022-09-01T12:01:22.280Z,101765.63
2022-09-01T12:03:52.925Z,101748.50
2022-09-01T12:06:29.761Z,101752.78
2022-09-01T12:09:02.233Z,101750.00
2022-09-01T12:11:35.284Z,101748.50
2022-09-01T12:14:12.137Z,101758.56
2022-09-01T12:16:42.309Z,101747.06
2022-09-01T12:19:26.526Z,101740.69
2022-09-01T12:22:17.203Z,101743.06
2022-09-01T12:24:51.778Z,101743.09
2022-09-01T12:27:20.686Z,101739.19
2022-09-01T12:29:47.901Z,101738.31
2022-09-01T12:32:16.720Z,101732.91
2022-09-01T12:35:11.017Z,101727.72
2022-09-01T12:37:44.025Z,101726.28
2022-09-01T12:40:35.964Z,101734.22
2022-09-01T12:43:03.152Z,101724.75
2022-09-01T12:45:46.852Z,101729.50
2022-09-01T12:48:35.084Z,101738.28
2022-09-01T12:51:30.935Z,101747.75
2022-09-01T12:54:04.517Z,101724.69
2022-09-01T12:56:39.029Z,101726.34
2022-09-01T12:59:25.101Z,101719.81
2022-09-01T13:02:50.697Z,101718.34
2022-09-01T13:05:43.002Z,101727.88
2022-09-01T13:08:18.354Z,101719.78
2022-09-01T13:11:14.371Z,101714.00
2022-09-01T13:13:42.515Z,101718.59
2022-09-01T13:16:14.010Z,101710.03
2022-09-01T13:21:32.543Z,101708.16
2022-09-01T13:23:59.592Z,101707.56
2022-09-01T13:26:26.839Z,101694.97
2022-09-01T13:28:54.020Z,101704.16
2022-09-01T13:31:29.152Z,101691.94
2022-09-01T13:34:21.804Z,101694.97
2022-09-01T13:36:46.065Z,101693.50
2022-09-01T13:39:14.035Z,101678.81
2022-09-01T13:41:42.276Z,101683.25
2022-09-01T13:44:10.479Z,101684.44
2022-09-01T13:46:59.192Z,101681.22
2022-09-01T13:52:13.278Z,101680.38
2022-09-01T13:54:40.664Z,101672.25
2022-09-01T13:57:07.901Z,101682.25
2022-09-01T13:59:34.958Z,101685.06
2022-09-01T14:02:02.080Z,101678.22
2022-09-01T14:05:08.504Z,101679.63
2022-09-01T14:07:36.227Z,101654.53
2022-09-01T14:12:39.569Z,101665.16
2022-09-01T14:15:15.564Z,101650.97
2022-09-01T14:17:45.877Z,101654.94
2022-09-01T14:20:18.561Z,101658.03
2022-09-01T14:22:46.334Z,101649.41
2022-09-01T14:25:15.224Z,101648.97
2022-09-01T14:27:42.847Z,101650.94
2022-09-01T14:30:19.838Z,101642.06
2022-09-01T14:32:47.887Z,101640.28
2022-09-01T14:35:16.970Z,101635.66
2022-09-01T14:37:45.613Z,101645.56
2022-09-01T14:40:16.959Z,101640.09
2022-09-01T14:42:52.479Z,101623.78
2022-09-01T14:45:25.457Z,101630.66
2022-09-01T14:47:56.036Z,101628.47
2022-09-01T14:50:24.156Z,101618.06
2022-09-01T14:52:55.057Z,101627.09
2022-09-01T14:55:28.308Z,101624.16
2022-09-01T14:57:56.826Z,101623.72
2022-09-01T15:00:25.355Z,101624.41
2022-09-01T15:02:54.626Z,101612.28
2022-09-01T15:05:23.154Z,101607.84
2022-09-01T15:07:51.332Z,101606.03
2022-09-01T15:10:24.703Z,101597.72
2022-09-01T15:12:56.415Z,101605.00
2022-09-01T15:15:24.407Z,101598.03
2022-09-01T15:17:51.869Z,101603.59
2022-09-01T15:20:37.627Z,101599.03
2022-09-01T15:23:05.508Z,101588.25
2022-09-01T15:25:32.674Z,101584.75
2022-09-01T15:27:59.820Z,101580.56
2022-09-01T15:30:28.004Z,101584.44
2022-09-01T15:32:55.826Z,101584.84
2022-09-01T15:35:23.447Z,101575.75
2022-09-01T15:37:52.401Z,101572.59
2022-09-01T15:40:20.413Z,101574.00
2022-09-01T15:42:47.719Z,101573.44
2022-09-01T15:45:19.260Z,101574.03
2022-09-01T15:47:48.367Z,101571.78
2022-09-01T15:50:21.531Z,101560.75
2022-09-01T15:53:08.273Z,101558.38
2022-09-01T15:55:45.125Z,101574.03
2022-09-01T15:58:15.686Z,101557.09
2022-09-01T16:00:44.721Z,101558.59
2022-09-01T16:03:12.461Z,101558.13
2022-09-01T16:05:41.340Z,101549.38
2022-09-01T16:08:11.445Z,101552.44
2022-09-01T16:10:40.680Z,101545.28
2022-09-01T16:13:08.137Z,101548.63
2022-09-01T16:15:35.444Z,101547.84
2022-09-01T16:18:19.530Z,101555.25
2022-09-01T16:21:25.387Z,101551.28
2022-09-01T16:23:53.600Z,101547.22
2022-09-01T16:26:23.783Z,101540.16
2022-09-01T16:28:56.795Z,101540.66
2022-09-01T16:31:32.601Z,101534.47
2022-09-01T16:34:10.099Z,101538.41
2022-09-01T16:37:15.720Z,101529.31
2022-09-01T16:39:55.063Z,101532.28
2022-09-01T16:42:38.439Z,101534.94
2022-09-01T16:45:31.695Z,101526.53
2022-09-01T16:48:22.118Z,101526.50
2022-09-01T16:50:57.839Z,101534.75
2022-09-01T16:53:44.196Z,101534.91
2022-09-01T16:56:23.186Z,101530.44
2022-09-01T16:59:30.861Z,101532.72
2022-09-01T17:02:20.792Z,101534.72
2022-09-01T17:04:58.826Z,101539.59
2022-09-01T17:08:31.115Z,101528.31
2022-09-01T17:11:06.330Z,101529.44
2022-09-01T17:13:52.132Z,101522.94
2022-09-01T17:16:37.222Z,101510.44
2022-09-01T17:19:15.750Z,101513.53
2022-09-01T17:21:52.916Z,101508.16
2022-09-01T17:24:42.795Z,101508.22
2022-09-01T17:27:26.890Z,101512.81
2022-09-01T17:29:57.163Z,101500.78
2022-09-01T17:33:19.412Z,101510.63
2022-09-01T17:36:14.191Z,101509.69
2022-09-01T17:39:02.417Z,101501.00
2022-09-01T17:41:38.402Z,101503.94
2022-09-01T17:44:56.648Z,101500.31
2022-09-01T17:47:53.871Z,101495.44
2022-09-01T17:51:03.362Z,101510.72
2022-09-01T17:54:04.313Z,101503.91
2022-09-01T17:56:36.043Z,101507.56
2022-09-01T17:59:30.269Z,101507.31
2022-09-01T18:02:32.838Z,101509.47
2022-09-01T18:05:24.675Z,101505.28
2022-09-01T18:08:31.270Z,101504.09
2022-09-01T18:11:08.397Z,101508.63
2022-09-01T18:14:00.872Z,101500.31
2022-09-01T18:17:00.935Z,101497.06
2022-09-01T18:19:37.544Z,101510.00
2022-09-01T18:22:12.664Z,101504.84
2022-09-01T18:24:54.496Z,101506.06
2022-09-01T18:27:24.225Z,101503.66
2022-09-01T18:29:53.202Z,101513.63
2022-09-01T18:32:46.324Z,101511.28
2022-09-01T18:35:47.153Z,101514.34
2022-09-01T18:38:51.651Z,101519.03
2022-09-01T18:42:02.961Z,101523.06
2022-09-01T18:47:40.029Z,101524.38
2022-09-01T18:50:14.014Z,101528.81
2022-09-01T18:52:56.260Z,101522.78
2022-09-01T18:55:46.275Z,101517.97
2022-09-01T18:58:46.418Z,101529.56
2022-09-01T19:01:26.381Z,101528.91
2022-09-01T19:04:31.112Z,101528.03
2022-09-01T19:07:48.363Z,101519.28
2022-09-01T19:10:24.465Z,101526.66
2022-09-01T19:13:13.461Z,101523.94
2022-09-01T19:15:51.562Z,101526.53
2022-09-01T19:18:51.471Z,101524.28
2022-09-01T19:21:24.638Z,101520.97
2022-09-01T19:23:59.363Z,101525.63
2022-09-01T19:26:27.959Z,101529.25
2022-09-01T19:29:05.665Z,101517.03
2022-09-01T19:31:43.079Z,101524.06
2022-09-01T19:34:28.210Z,101531.44
2022-09-01T19:36:59.909Z,101522.81
2022-09-01T19:39:44.590Z,101529.31
2022-09-01T19:42:40.737Z,101532.06
2022-09-01T19:45:27.982Z,101531.22
2022-09-01T19:48:40.910Z,101530.47
2022-09-01T19:51:33.623Z,101527.94
2022-09-01T19:54:34.452Z,101530.84
2022-09-01T19:57:28.623Z,101528.38
2022-09-01T20:00:17.805Z,101536.56
2022-09-01T20:03:12.634Z,101540.28
2022-09-01T20:05:54.894Z,101540.28
2022-09-01T20:08:47.465Z,101531.53
2022-09-01T20:11:36.377Z,101545.75
2022-09-01T20:14:06.015Z,101546.88
2022-09-01T20:16:48.420Z,101542.59
2022-09-01T20:19:44.605Z,101545.28
2022-09-01T20:22:40.438Z,101544.56
2022-09-01T20:25:37.383Z,101541.94
2022-09-01T20:28:39.263Z,101541.16
2022-09-01T20:31:18.370Z,101544.94
2022-09-01T20:33:52.604Z,101539.75
2022-09-01T20:36:32.842Z,101541.41
2022-09-01T20:39:56.407Z,101541.63
2022-09-01T20:43:19.292Z,101537.25
2022-09-01T20:45:46.573Z,101537.34
2022-09-01T20:48:24.620Z,101535.75
2022-09-01T20:51:18.585Z,101535.09
2022-09-01T20:54:29.850Z,101534.22
2022-09-01T20:57:22.362Z,101530.00
2022-09-01T21:00:17.298Z,101533.63
2022-09-01T21:03:15.140Z,101537.25
2022-09-01T21:06:35.054Z,101525.09
2022-09-01T21:09:27.709Z,101527.72
2022-09-01T21:12:18.237Z,101521.66
2022-09-01T21:15:00.093Z,101527.91
2022-09-01T21:18:08.472Z,101520.94
2022-09-01T21:20:38.479Z,101519.28
2022-09-01T21:26:36.484Z,101522.03
2022-09-01T21:29:51.274Z,101516.06
2022-09-01T21:32:19.214Z,101521.41
2022-09-01T21:34:47.994Z,101511.75
2022-09-01T21:37:15.223Z,101505.56
2022-09-01T21:39:42.311Z,101505.53
2022-09-01T21:42:12.263Z,101503.91
2022-09-01T21:44:41.184Z,101498.69
2022-09-01T21:47:08.504Z,101504.09
2022-09-01T21:49:35.544Z,101498.88
2022-09-01T21:52:03.994Z,101499.00
2022-09-01T21:54:31.227Z,101499.13
2022-09-01T21:56:58.253Z,101498.09
2022-09-01T21:59:26.063Z,101500.91
2022-09-01T22:01:53.306Z,101494.72
2022-09-01T22:04:23.196Z,101494.88
2022-09-01T22:06:51.714Z,101491.38
2022-09-01T22:09:21.695Z,101490.59
2022-09-01T22:11:51.280Z,101493.34
2022-09-01T22:14:20.560Z,101485.38
2022-09-01T22:16:48.981Z,101486.25
2022-09-01T22:21:58.393Z,101478.44
2022-09-01T22:24:25.796Z,101468.75
2022-09-01T22:26:53.047Z,101469.78
2022-09-01T22:29:20.277Z,101473.38
2022-09-01T22:31:47.313Z,101469.81
2022-09-01T22:34:14.491Z,101476.00
2022-09-01T22:36:49.374Z,101471.81
2022-09-01T22:39:18.490Z,101472.75
2022-09-01T22:41:46.271Z,101479.88
2022-09-01T22:46:56.748Z,101472.13
2022-09-01T22:49:24.168Z,101482.81
2022-09-01T22:51:51.417Z,101473.13
2022-09-01T22:54:18.564Z,101473.97
2022-09-01T22:56:45.772Z,101474.94
2022-09-01T22:59:15.433Z,101464.56
2022-09-01T23:01:45.868Z,101471.59
2022-09-01T23:04:15.564Z,101472.50
2022-09-01T23:06:47.402Z,101464.66
2022-09-01T23:09:15.933Z,101455.09
2022-09-01T23:11:44.907Z,101455.09
2022-09-01T23:14:12.623Z,101460.41
2022-09-01T23:16:39.829Z,101456.09
2022-09-01T23:19:07.811Z,101446.56
2022-09-01T23:21:37.905Z,101460.78
2022-09-01T23:24:07.137Z,101458.91
2022-09-01T23:26:35.286Z,101452.75
2022-09-01T23:29:04.300Z,101451.94
2022-09-01T23:31:36.107Z,101451.97
2022-09-01T23:36:37.997Z,101452.88
2022-09-01T23:39:06.201Z,101460.94
2022-09-01T23:41:36.303Z,101451.22
2022-09-01T23:44:06.325Z,101445.91
2022-09-01T23:46:42.565Z,101444.97
2022-09-01T23:49:11.237Z,101447.78
2022-09-01T23:51:39.126Z,101439.03
2022-09-01T23:54:06.806Z,101444.28
2022-09-01T23:56:34.037Z,101445.34
2022-09-01T23:59:01.357Z,101433.03
