createdAt,value
2023-08-29T00:00:48.856Z,12.31
2023-08-29T00:01:48.899Z,12.35
2023-08-29T00:02:48.810Z,12.31
2023-08-29T00:03:48.843Z,12.28
2023-08-29T00:04:48.812Z,12.27
2023-08-29T00:05:51.805Z,12.27
2023-08-29T00:06:48.776Z,12.27
2023-08-29T00:07:48.768Z,12.22
2023-08-29T00:08:48.737Z,12.21
2023-08-29T00:09:48.721Z,12.18
2023-08-29T00:10:48.751Z,12.20
2023-08-29T00:11:48.729Z,12.18
2023-08-29T00:12:48.708Z,12.20
2023-08-29T00:14:00.754Z,12.18
2023-08-29T00:14:48.697Z,12.18
2023-08-29T00:15:57.805Z,12.17
2023-08-29T00:18:34.676Z,12.07
2023-08-29T00:19:29.310Z,12.00
2023-08-29T00:20:48.356Z,11.97
2023-08-29T00:21:29.321Z,12.00
2023-08-29T00:22:29.298Z,12.00
2023-08-29T00:23:29.285Z,12.03
2023-08-29T00:26:08.600Z,12.13
2023-08-29T00:27:08.365Z,12.15
2023-08-29T00:28:08.386Z,12.15
2023-08-29T00:29:08.324Z,12.18
2023-08-29T00:30:08.335Z,12.20
2023-08-29T00:31:08.393Z,12.20
2023-08-29T00:32:08.289Z,12.18
2023-08-29T00:33:08.302Z,12.20
2023-08-29T00:34:08.287Z,12.20
2023-08-29T00:35:18.857Z,12.21
2023-08-29T00:37:28.176Z,12.20
2023-08-29T00:38:28.171Z,12.15
2023-08-29T00:39:38.491Z,12.15
2023-08-29T00:40:28.155Z,12.12
2023-08-29T00:41:28.133Z,12.12
2023-08-29T00:42:28.125Z,12.10
2023-08-29T00:43:28.140Z,12.10
2023-08-29T00:44:28.094Z,12.09
2023-08-29T00:45:28.092Z,12.10
2023-08-29T00:46:28.110Z,12.09
2023-08-29T00:47:28.105Z,12.10
2023-08-29T00:48:28.091Z,12.09
2023-08-29T00:49:28.045Z,12.10
2023-08-29T00:50:31.049Z,12.12
2023-08-29T00:51:28.038Z,12.10
2023-08-29T00:53:28.000Z,12.18
2023-08-29T00:54:28.026Z,12.21
2023-08-29T00:55:27.982Z,12.22
2023-08-29T00:56:28.011Z,12.22
2023-08-29T00:57:27.992Z,12.22
2023-08-29T00:58:27.943Z,12.22
2023-08-29T00:59:27.944Z,12.27
2023-08-29T01:00:27.940Z,12.27
2023-08-29T01:01:38.537Z,12.27
2023-08-29T01:02:27.896Z,12.27
2023-08-29T01:04:55.515Z,12.29
2023-08-29T01:07:52.526Z,12.29
2023-08-29T01:08:52.453Z,12.27
2023-08-29T01:09:52.440Z,12.27
2023-08-29T01:10:52.492Z,12.22
2023-08-29T01:11:52.442Z,12.21
2023-08-29T01:12:52.420Z,12.22
2023-08-29T01:17:29.908Z,12.27
2023-08-29T01:18:39.198Z,12.24
2023-08-29T01:19:37.933Z,12.24
2023-08-29T01:20:39.524Z,12.24
2023-08-29T01:21:29.815Z,12.22
2023-08-29T01:22:41.965Z,12.20
2023-08-29T01:23:29.767Z,12.20
2023-08-29T01:26:25.285Z,12.18
2023-08-29T01:27:35.379Z,12.17
2023-08-29T01:28:25.237Z,12.17
2023-08-29T01:29:25.216Z,12.17
2023-08-29T01:31:52.767Z,12.17
2023-08-29T01:34:36.438Z,12.20
2023-08-29T01:37:06.040Z,12.21
2023-08-29T01:38:06.326Z,12.20
2023-08-29T01:39:05.996Z,12.21
2023-08-29T01:40:14.304Z,12.20
2023-08-29T01:41:05.974Z,12.21
2023-08-29T01:42:06.033Z,12.20
2023-08-29T01:43:05.965Z,12.18
2023-08-29T01:44:15.783Z,12.17
2023-08-29T01:45:05.952Z,12.17
2023-08-29T01:46:05.950Z,12.18
2023-08-29T01:47:05.921Z,12.18
2023-08-29T01:48:06.436Z,12.18
2023-08-29T01:49:05.873Z,12.18
2023-08-29T01:50:08.874Z,12.18
2023-08-29T01:51:05.864Z,12.21
2023-08-29T01:52:05.843Z,12.21
2023-08-29T01:56:07.774Z,12.24
2023-08-29T01:57:18.566Z,12.20
2023-08-29T01:58:07.818Z,12.24
2023-08-29T03:21:56.683Z,12.04
2023-08-29T03:22:56.652Z,12.03
2023-08-29T03:23:56.620Z,12.03
2023-08-29T03:24:56.614Z,12.04
2023-08-29T03:25:56.609Z,12.06
2023-08-29T03:26:56.582Z,12.04
2023-08-29T03:27:56.572Z,12.06
2023-08-29T03:28:56.580Z,12.04
2023-08-29T03:29:56.583Z,12.04
2023-08-29T03:30:56.562Z,12.03
2023-08-29T03:31:56.540Z,12.03
2023-08-29T03:32:56.624Z,12.03
2023-08-29T03:33:56.529Z,12.04
2023-08-29T03:34:59.506Z,12.04
2023-08-29T03:35:56.500Z,12.03
2023-08-29T03:36:56.484Z,12.04
2023-08-29T03:37:56.482Z,12.04
2023-08-29T03:38:56.488Z,12.02
2023-08-29T03:39:56.473Z,12.00
2023-08-29T03:40:56.466Z,11.97
2023-08-29T03:41:56.444Z,11.97
2023-08-29T03:42:56.435Z,11.99
2023-08-29T03:43:56.454Z,11.95
2023-08-29T03:44:56.417Z,11.94
2023-08-29T03:45:56.399Z,11.95
2023-08-29T03:46:56.377Z,11.91
2023-08-29T03:47:56.462Z,11.94
2023-08-29T03:48:56.353Z,11.95
2023-08-29T03:49:59.374Z,11.99
2023-08-29T03:50:56.383Z,12.02
2023-08-29T03:51:56.325Z,11.97
2023-08-29T03:52:56.328Z,11.95
2023-08-29T03:53:56.345Z,11.97
2023-08-29T03:54:56.380Z,11.95
2023-08-29T03:55:56.300Z,11.99
2023-08-29T03:56:56.267Z,12.00
2023-08-29T03:57:56.265Z,12.03
2023-08-29T03:58:57.232Z,12.06
2023-08-29T03:59:56.266Z,12.06
2023-08-29T04:00:56.276Z,12.07
2023-08-29T04:01:56.246Z,12.10
2023-08-29T04:02:56.274Z,12.10
2023-08-29T04:03:56.441Z,12.10
2023-08-29T04:04:59.305Z,12.10
2023-08-29T04:05:56.207Z,12.12
2023-08-29T04:06:56.184Z,12.12
2023-08-29T04:07:56.184Z,12.09
2023-08-29T04:08:56.172Z,12.12
2023-08-29T04:09:56.145Z,12.09
2023-08-29T04:10:56.132Z,12.06
2023-08-29T04:11:56.152Z,12.07
2023-08-29T04:12:56.119Z,12.09
2023-08-29T04:13:56.121Z,12.07
2023-08-29T04:14:56.079Z,12.04
2023-08-29T04:15:56.094Z,12.00
2023-08-29T04:16:56.033Z,11.97
2023-08-29T04:17:56.076Z,11.94
2023-08-29T04:18:56.075Z,11.91
2023-08-29T04:19:59.022Z,11.94
2023-08-29T04:20:56.014Z,11.95
2023-08-29T04:21:56.004Z,11.97
2023-08-29T04:22:55.990Z,11.99
2023-08-29T04:23:55.946Z,11.99
2023-08-29T04:24:55.943Z,12.00
2023-08-29T04:25:55.928Z,12.02
2023-08-29T04:26:55.988Z,12.06
2023-08-29T04:27:55.909Z,12.07
2023-08-29T04:28:55.896Z,12.09
2023-08-29T04:29:55.910Z,12.04
2023-08-29T04:30:55.908Z,12.03
2023-08-29T05:06:02.640Z,12.04
2023-08-29T05:06:55.821Z,11.97
2023-08-29T05:09:55.646Z,11.88
2023-08-29T05:10:29.298Z,11.84
2023-08-29T05:12:59.953Z,11.81
2023-08-29T05:13:59.441Z,11.80
2023-08-29T05:14:59.397Z,11.80
2023-08-29T05:16:40.618Z,11.83
2023-08-29T05:23:02.833Z,11.86
2023-08-29T05:30:27.842Z,11.91
2023-08-29T05:31:43.657Z,11.94
2023-08-29T05:32:43.339Z,11.99
2023-08-29T05:33:43.276Z,11.95
2023-08-29T05:34:43.276Z,11.95
2023-08-29T05:35:43.276Z,11.90
2023-08-29T05:36:43.267Z,11.88
2023-08-29T05:37:43.254Z,11.87
2023-08-29T05:38:43.225Z,11.87
2023-08-29T05:39:43.202Z,11.88
2023-08-29T05:40:43.208Z,11.88
2023-08-29T05:41:43.230Z,11.90
2023-08-29T05:42:43.204Z,11.94
2023-08-29T05:43:43.167Z,11.99
2023-08-29T05:44:46.190Z,11.95
2023-08-29T05:45:43.160Z,11.99
2023-08-29T05:46:43.252Z,12.00
2023-08-29T05:47:43.153Z,12.00
2023-08-29T05:48:43.130Z,12.02
2023-08-29T05:49:43.126Z,12.06
2023-08-29T05:50:43.120Z,12.06
2023-08-29T05:51:43.116Z,12.06
2023-08-29T05:52:43.106Z,12.04
2023-08-29T05:54:43.068Z,12.07
2023-08-29T05:55:43.068Z,12.09
2023-08-29T05:56:43.062Z,12.09
2023-08-29T05:57:43.046Z,12.12
2023-08-29T05:58:43.010Z,12.10
2023-08-29T05:59:45.999Z,12.10
2023-08-29T06:00:43.030Z,12.13
2023-08-29T06:01:42.993Z,12.12
2023-08-29T06:02:43.054Z,12.12
2023-08-29T06:03:43.005Z,12.13
2023-08-29T06:04:42.965Z,12.12
2023-08-29T06:05:43.024Z,12.13
2023-08-29T06:06:42.950Z,12.13
2023-08-29T06:07:42.931Z,12.15
2023-08-29T06:08:42.926Z,12.17
2023-08-29T06:09:42.965Z,12.17
2023-08-29T06:10:42.894Z,12.17
2023-08-29T06:11:42.897Z,12.17
2023-08-29T06:12:42.901Z,12.17
2023-08-29T06:13:42.895Z,12.20
2023-08-29T06:14:45.853Z,12.22
2023-08-29T06:16:43.047Z,12.27
2023-08-29T06:17:42.917Z,12.27
2023-08-29T06:18:42.828Z,12.27
2023-08-29T06:19:42.817Z,12.27
2023-08-29T06:20:42.781Z,12.28
2023-08-29T06:21:42.820Z,12.29
2023-08-29T06:22:42.784Z,12.29
2023-08-29T06:23:42.764Z,12.27
2023-08-29T06:24:42.744Z,12.28
2023-08-29T06:25:43.002Z,12.28
2023-08-29T06:26:42.722Z,12.28
2023-08-29T06:27:42.719Z,12.28
2023-08-29T06:28:42.722Z,12.28
2023-08-29T06:29:45.716Z,12.28
2023-08-29T06:30:42.717Z,12.27
2023-08-29T06:31:42.670Z,12.25
2023-08-29T06:32:42.689Z,12.27
2023-08-29T06:33:42.672Z,12.27
2023-08-29T06:34:42.631Z,12.28
2023-08-29T06:35:42.627Z,12.28
2023-08-29T06:36:42.681Z,12.28
2023-08-29T06:37:42.626Z,12.31
2023-08-29T06:38:42.593Z,12.31
2023-08-29T06:39:42.584Z,12.35
2023-08-29T06:40:42.577Z,12.39
2023-08-29T06:41:42.576Z,12.39
2023-08-29T06:42:42.573Z,12.39
2023-08-29T06:43:42.542Z,12.39
2023-08-29T06:44:45.573Z,12.43
2023-08-29T06:45:42.542Z,12.46
2023-08-29T06:46:42.614Z,12.46
2023-08-29T06:47:42.572Z,12.47
2023-08-29T06:48:42.527Z,12.49
2023-08-29T06:49:42.501Z,12.50
2023-08-29T06:50:42.538Z,12.53
2023-08-29T06:51:42.472Z,12.50
2023-08-29T06:52:42.488Z,12.53
2023-08-29T06:53:42.462Z,12.53
2023-08-29T06:54:42.447Z,12.50
2023-08-29T06:55:42.416Z,12.53
2023-08-29T06:56:42.427Z,12.50
2023-08-29T06:57:42.415Z,12.53
2023-08-29T06:58:42.389Z,12.55
2023-08-29T06:59:45.404Z,12.57
2023-08-29T07:00:42.404Z,12.61
2023-08-29T07:01:42.368Z,12.62
2023-08-29T07:02:42.422Z,12.65
2023-08-29T07:03:42.410Z,12.67
2023-08-29T07:04:42.348Z,12.64
2023-08-29T07:05:42.306Z,12.64
2023-08-29T07:06:42.314Z,12.64
2023-08-29T07:07:42.310Z,12.68
2023-08-29T07:08:42.295Z,12.73
2023-08-29T07:09:42.280Z,12.79
2023-08-29T07:10:42.285Z,12.82
2023-08-29T07:11:42.259Z,12.85
2023-08-29T07:12:42.242Z,12.87
2023-08-29T07:13:42.239Z,12.90
2023-08-29T07:14:45.211Z,12.93
2023-08-29T07:16:44.285Z,12.93
2023-08-29T07:17:44.412Z,12.94
2023-08-29T07:18:42.195Z,12.94
2023-08-29T07:19:42.182Z,12.93
2023-08-29T07:20:42.180Z,12.95
2023-08-29T07:21:42.166Z,13.00
2023-08-29T07:22:42.165Z,13.00
2023-08-29T07:23:42.135Z,13.03
2023-08-29T07:24:42.108Z,13.01
2023-08-29T07:25:42.132Z,12.98
2023-08-29T07:26:42.086Z,12.94
2023-08-29T07:28:42.093Z,12.93
2023-08-29T07:29:45.057Z,12.90
2023-08-29T07:30:42.094Z,12.87
2023-08-29T07:31:42.041Z,12.90
2023-08-29T07:32:42.077Z,12.90
2023-08-29T07:33:42.030Z,12.86
2023-08-29T07:34:42.217Z,12.86
2023-08-29T07:35:42.025Z,12.87
2023-08-29T07:36:41.984Z,12.85
2023-08-29T07:37:41.993Z,12.82
2023-08-29T07:38:41.968Z,12.83
2023-08-29T07:39:41.969Z,12.82
2023-08-29T07:40:41.964Z,12.80
2023-08-29T07:41:41.957Z,12.79
2023-08-29T07:43:41.950Z,12.72
2023-08-29T07:44:44.918Z,12.72
2023-08-29T07:45:41.897Z,12.72
2023-08-29T07:46:50.221Z,12.73
2023-08-29T07:47:42.961Z,12.72
2023-08-29T07:48:41.852Z,12.70
2023-08-29T07:49:41.846Z,12.72
2023-08-29T07:50:41.863Z,12.75
2023-08-29T07:51:41.854Z,12.78
2023-08-29T07:53:41.896Z,12.80
2023-08-29T07:54:41.805Z,12.80
2023-08-29T07:55:41.806Z,12.80
2023-08-29T07:56:41.774Z,12.83
2023-08-29T07:57:41.808Z,12.86
2023-08-29T07:58:41.748Z,12.86
2023-08-29T07:59:44.745Z,12.87
2023-08-29T08:00:41.746Z,12.91
2023-08-29T08:01:48.779Z,12.93
2023-08-29T08:02:41.759Z,12.91
2023-08-29T08:03:41.748Z,12.90
2023-08-29T08:04:41.687Z,12.90
2023-08-29T08:05:41.696Z,12.87
2023-08-29T08:06:41.696Z,12.85
2023-08-29T08:07:41.690Z,12.82
2023-08-29T08:08:46.724Z,12.85
2023-08-29T08:09:41.658Z,12.83
2023-08-29T08:10:41.630Z,12.80
2023-08-29T08:11:41.629Z,12.82
2023-08-29T08:12:41.623Z,12.78
2023-08-29T08:14:44.632Z,12.78
2023-08-29T08:15:41.581Z,12.76
2023-08-29T08:16:41.812Z,12.78
2023-08-29T08:17:41.654Z,12.79
2023-08-29T08:18:41.563Z,12.78
2023-08-29T08:19:41.553Z,12.75
2023-08-29T08:20:41.589Z,12.76
2023-08-29T08:21:41.531Z,12.70
2023-08-29T08:22:41.524Z,12.67
2023-08-29T08:23:41.520Z,12.60
2023-08-29T08:24:41.516Z,12.57
2023-08-29T08:26:41.483Z,12.57
2023-08-29T08:27:41.775Z,12.55
2023-08-29T08:28:41.440Z,12.55
2023-08-29T08:29:44.462Z,12.55
2023-08-29T08:31:41.481Z,12.55
2023-08-29T08:32:41.442Z,12.54
2023-08-29T08:33:41.445Z,12.54
2023-08-29T08:34:41.424Z,12.54
2023-08-29T08:35:55.617Z,12.54
2023-08-29T08:36:42.400Z,12.50
2023-08-29T08:37:41.405Z,12.54
2023-08-29T08:38:41.377Z,12.54
2023-08-29T08:39:41.354Z,12.54
2023-08-29T08:40:41.346Z,12.57
2023-08-29T08:41:41.322Z,12.55
2023-08-29T08:42:41.512Z,12.57
2023-08-29T08:43:41.323Z,12.57
2023-08-29T08:44:44.385Z,12.55
2023-08-29T08:45:41.304Z,12.57
2023-08-29T08:47:41.326Z,12.65
2023-08-29T08:48:41.252Z,12.72
2023-08-29T08:49:41.228Z,12.75
2023-08-29T08:50:41.245Z,12.78
2023-08-29T08:51:41.223Z,12.83
2023-08-29T08:52:41.202Z,12.90
2023-08-29T08:53:41.238Z,12.93
2023-08-29T08:54:41.170Z,12.98
2023-08-29T08:55:41.156Z,13.05
2023-08-29T08:56:41.169Z,13.15
2023-08-29T08:57:41.148Z,13.18
2023-08-29T08:59:44.125Z,13.27
2023-08-29T09:00:41.121Z,13.31
2023-08-29T09:01:41.174Z,13.38
2023-08-29T09:02:41.199Z,13.42
2023-08-29T09:03:41.137Z,13.44
2023-08-29T09:04:41.059Z,13.50
2023-08-29T09:05:41.062Z,13.52
2023-08-29T09:06:41.043Z,13.52
2023-08-29T09:07:41.185Z,13.50
2023-08-29T09:08:41.044Z,13.50
2023-08-29T09:09:41.019Z,13.50
2023-08-29T09:10:41.052Z,13.47
2023-08-29T09:11:49.505Z,13.50
2023-08-29T09:12:41.011Z,13.50
2023-08-29T09:13:40.994Z,13.50
2023-08-29T09:14:43.965Z,13.42
2023-08-29T09:15:40.985Z,13.31
2023-08-29T09:16:40.957Z,13.25
2023-08-29T09:17:40.981Z,13.12
2023-08-29T09:18:40.926Z,13.03
2023-08-29T09:19:40.953Z,13.00
2023-08-29T09:20:40.924Z,12.97
2023-08-29T09:22:40.924Z,12.91
2023-08-29T09:23:40.937Z,12.87
2023-08-29T09:25:40.862Z,12.87
2023-08-29T09:26:40.850Z,12.90
2023-08-29T09:27:40.925Z,12.85
2023-08-29T09:28:40.840Z,12.87
2023-08-29T09:29:43.826Z,12.87
2023-08-29T09:30:40.795Z,12.91
2023-08-29T09:31:40.860Z,12.97
2023-08-29T09:32:41.111Z,12.98
2023-08-29T09:33:40.785Z,12.95
2023-08-29T09:34:40.762Z,12.98
2023-08-29T09:35:40.744Z,13.00
2023-08-29T09:36:40.729Z,13.05
2023-08-29T09:37:40.732Z,13.09
2023-08-29T09:38:40.728Z,13.12
2023-08-29T09:39:40.712Z,13.15
2023-08-29T09:40:44.346Z,13.16
2023-08-29T09:41:40.678Z,13.18
2023-08-29T09:42:40.672Z,13.19
2023-08-29T09:43:40.675Z,13.23
2023-08-29T09:44:43.665Z,13.23
2023-08-29T09:45:40.668Z,13.25
2023-08-29T09:46:40.632Z,13.25
2023-08-29T09:47:40.639Z,13.23
2023-08-29T09:48:40.652Z,13.25
2023-08-29T09:50:40.573Z,13.25
2023-08-29T09:51:40.587Z,13.28
2023-08-29T09:52:40.569Z,13.28
2023-08-29T09:53:40.556Z,13.30
2023-08-29T09:54:40.554Z,13.35
2023-08-29T09:55:40.592Z,13.37
2023-08-29T09:56:40.547Z,13.37
2023-08-29T09:57:40.559Z,13.38
2023-08-29T09:58:40.501Z,13.44
2023-08-29T09:59:43.512Z,13.50
2023-08-29T10:00:40.501Z,13.52
2023-08-29T10:01:40.481Z,13.52
2023-08-29T10:02:40.663Z,13.56
2023-08-29T10:03:40.463Z,13.57
2023-08-29T10:05:40.452Z,13.63
2023-08-29T10:06:40.413Z,13.68
2023-08-29T10:07:40.422Z,13.71
2023-08-29T10:08:40.391Z,13.74
2023-08-29T10:09:40.403Z,13.74
2023-08-29T10:10:40.378Z,13.75
2023-08-29T10:11:53.396Z,13.79
2023-08-29T10:13:40.418Z,13.75
2023-08-29T10:14:43.328Z,13.72
2023-08-29T10:15:40.322Z,13.70
2023-08-29T10:16:40.330Z,13.67
2023-08-29T10:17:41.427Z,13.65
2023-08-29T10:18:41.287Z,13.63
2023-08-29T10:20:40.276Z,13.62
2023-08-29T10:21:40.282Z,13.59
2023-08-29T10:22:45.712Z,13.63
2023-08-29T10:23:40.269Z,13.59
2023-08-29T10:24:40.235Z,13.57
2023-08-29T10:25:40.328Z,13.62
2023-08-29T10:26:40.234Z,13.59
2023-08-29T10:27:40.228Z,13.59
2023-08-29T10:28:40.225Z,13.60
2023-08-29T10:29:43.196Z,13.59
2023-08-29T10:30:40.191Z,13.59
2023-08-29T10:31:40.197Z,13.62
2023-08-29T10:32:40.206Z,13.63
2023-08-29T10:33:40.144Z,13.59
2023-08-29T10:34:40.132Z,13.60
2023-08-29T10:35:40.160Z,13.59
2023-08-29T10:36:40.110Z,13.60
2023-08-29T10:37:40.119Z,13.62
2023-08-29T10:38:40.117Z,13.59
2023-08-29T10:39:40.080Z,13.60
2023-08-29T10:40:40.097Z,13.59
2023-08-29T10:41:40.060Z,13.57
2023-08-29T10:42:40.069Z,13.56
2023-08-29T10:43:40.037Z,13.56
2023-08-29T10:44:45.370Z,13.57
2023-08-29T10:46:40.072Z,13.56
2023-08-29T10:47:40.015Z,13.60
2023-08-29T10:48:40.018Z,13.60
2023-08-29T10:49:39.974Z,13.63
2023-08-29T10:51:39.971Z,13.71
2023-08-29T10:52:40.031Z,13.74
2023-08-29T10:53:40.013Z,13.75
2023-08-29T10:54:39.956Z,13.77
2023-08-29T10:55:39.915Z,13.77
2023-08-29T10:56:39.936Z,13.75
2023-08-29T10:57:39.936Z,13.72
2023-08-29T10:58:39.911Z,13.74
2023-08-29T10:59:43.860Z,13.77
2023-08-29T11:01:39.859Z,13.78
2023-08-29T11:02:39.860Z,13.81
2023-08-29T11:03:39.864Z,13.83
2023-08-29T11:04:54.013Z,13.85
2023-08-29T11:05:39.851Z,13.85
2023-08-29T11:06:39.803Z,13.87
2023-08-29T11:07:39.807Z,13.89
2023-08-29T11:08:39.800Z,13.89
2023-08-29T11:09:39.771Z,13.87
2023-08-29T11:10:39.798Z,13.85
2023-08-29T11:11:39.789Z,13.83
2023-08-29T11:12:39.734Z,13.79
2023-08-29T11:13:39.748Z,13.75
2023-08-29T11:14:42.716Z,13.71
2023-08-29T11:15:39.709Z,13.70
2023-08-29T11:16:39.760Z,13.68
2023-08-29T11:17:39.712Z,13.70
2023-08-29T11:19:39.679Z,13.71
2023-08-29T11:20:39.670Z,13.71
2023-08-29T11:21:39.671Z,13.68
2023-08-29T11:22:39.666Z,13.67
2023-08-29T11:23:40.589Z,13.65
2023-08-29T11:24:39.616Z,13.67
2023-08-29T11:25:39.617Z,13.71
2023-08-29T11:26:39.646Z,13.68
2023-08-29T11:27:39.604Z,13.67
2023-08-29T11:28:39.581Z,13.71
2023-08-29T11:29:50.672Z,13.74
2023-08-29T11:30:44.516Z,13.77
2023-08-29T11:31:39.614Z,13.78
2023-08-29T11:32:39.592Z,13.79
2023-08-29T11:33:39.543Z,13.78
2023-08-29T11:34:39.506Z,13.79
2023-08-29T11:35:39.575Z,13.81
2023-08-29T11:36:39.496Z,13.83
2023-08-29T11:37:39.502Z,13.85
2023-08-29T11:38:39.480Z,13.85
2023-08-29T11:39:39.506Z,13.85
2023-08-29T11:40:49.629Z,13.87
2023-08-29T11:41:43.905Z,13.90
2023-08-29T11:42:56.316Z,13.89
2023-08-29T11:44:17.091Z,13.85
2023-08-29T11:45:06.337Z,13.83
2023-08-29T11:45:46.793Z,13.85
2023-08-29T11:46:39.449Z,13.86
2023-08-29T11:47:39.427Z,13.87
2023-08-29T11:48:39.362Z,13.90
2023-08-29T11:49:39.356Z,13.90
2023-08-29T11:50:39.359Z,13.92
2023-08-29T11:51:39.395Z,13.90
2023-08-29T11:52:39.358Z,13.89
2023-08-29T11:53:39.334Z,13.90
2023-08-29T11:54:39.345Z,13.86
2023-08-29T11:55:40.246Z,13.83
2023-08-29T11:56:39.297Z,13.87
2023-08-29T11:57:39.280Z,13.89
2023-08-29T11:59:42.236Z,13.92
2023-08-29T12:00:39.261Z,13.87
2023-08-29T12:02:39.243Z,13.78
2023-08-29T12:03:39.291Z,13.74
2023-08-29T12:04:39.184Z,13.75
2023-08-29T12:05:39.201Z,13.75
2023-08-29T12:06:39.172Z,13.77
2023-08-29T12:07:39.164Z,13.77
2023-08-29T12:08:39.182Z,13.81
2023-08-29T12:09:39.210Z,13.81
2023-08-29T12:10:39.149Z,13.81
2023-08-29T12:11:39.117Z,13.79
2023-08-29T12:12:39.139Z,13.78
2023-08-29T12:13:39.097Z,13.78
2023-08-29T12:14:42.149Z,13.81
2023-08-29T12:15:43.792Z,13.83
2023-08-29T12:16:39.110Z,13.86
2023-08-29T12:17:39.093Z,13.89
2023-08-29T12:18:39.073Z,13.89
2023-08-29T12:19:39.059Z,13.87
2023-08-29T12:20:39.045Z,13.89
2023-08-29T12:21:39.037Z,13.87
2023-08-29T12:22:39.002Z,13.85
2023-08-29T12:23:39.021Z,13.81
2023-08-29T12:24:39.000Z,13.78
2023-08-29T12:25:39.059Z,13.74
2023-08-29T12:26:38.971Z,13.75
2023-08-29T12:27:38.988Z,13.72
2023-08-29T12:28:38.941Z,13.71
2023-08-29T12:29:41.949Z,13.68
2023-08-29T12:30:39.054Z,13.71
2023-08-29T12:31:38.917Z,13.72
2023-08-29T12:32:39.000Z,13.74
2023-08-29T12:33:44.094Z,13.77
2023-08-29T12:34:38.902Z,13.79
2023-08-29T12:35:38.886Z,13.85
2023-08-29T12:36:38.863Z,13.86
2023-08-29T12:37:39.810Z,13.87
2023-08-29T12:38:38.871Z,13.90
2023-08-29T12:39:38.869Z,13.95
2023-08-29T12:40:38.873Z,13.99
2023-08-29T12:43:35.609Z,14.18
2023-08-29T12:44:35.451Z,14.25
2023-08-29T12:45:48.623Z,14.30
2023-08-29T13:01:37.146Z,14.48
2023-08-29T13:03:35.245Z,14.33
2023-08-29T13:04:35.161Z,14.30
2023-08-29T13:05:35.150Z,14.25
2023-08-29T13:06:35.141Z,14.25
2023-08-29T13:07:35.235Z,14.23
2023-08-29T13:08:35.133Z,14.25
2023-08-29T13:09:38.029Z,14.30
2023-08-29T13:10:35.108Z,14.29
2023-08-29T13:11:35.084Z,14.28
2023-08-29T13:12:35.091Z,14.26
2023-08-29T13:13:35.140Z,14.29
2023-08-29T13:14:39.633Z,14.29
2023-08-29T13:16:36.056Z,14.29
2023-08-29T13:17:35.081Z,14.28
2023-08-29T13:18:35.049Z,14.28
2023-08-29T13:19:34.990Z,14.25
2023-08-29T13:20:35.002Z,14.18
2023-08-29T13:21:34.980Z,14.20
2023-08-29T13:24:03.693Z,14.25
2023-08-29T13:26:29.369Z,14.15
2023-08-29T13:29:03.407Z,14.04
2023-08-29T13:31:27.314Z,13.93
2023-08-29T13:34:28.378Z,13.95
2023-08-29T13:37:08.770Z,13.85
2023-08-29T13:39:48.494Z,13.77
2023-08-29T13:42:16.062Z,13.77
2023-08-29T13:44:29.637Z,13.77
2023-08-29T13:46:51.310Z,13.71
2023-08-29T13:48:09.212Z,13.71
2023-08-29T13:48:51.299Z,13.72
2023-08-29T13:49:51.276Z,13.71
2023-08-29T13:50:51.264Z,13.67
2023-08-29T13:51:51.275Z,13.65
2023-08-29T13:52:51.263Z,13.65
2023-08-29T13:53:51.310Z,13.60
2023-08-29T13:54:51.285Z,13.59
2023-08-29T13:55:51.225Z,13.60
2023-08-29T13:56:51.224Z,13.63
2023-08-29T13:57:51.202Z,13.68
2023-08-29T13:58:51.204Z,13.71
2023-08-29T13:59:54.179Z,13.70
2023-08-29T14:00:51.256Z,13.71
2023-08-29T14:01:51.165Z,13.70
2023-08-29T14:02:51.188Z,13.70
2023-08-29T14:03:51.240Z,13.67
2023-08-29T14:04:51.114Z,13.67
2023-08-29T14:05:51.095Z,13.67
2023-08-29T14:06:51.106Z,13.68
2023-08-29T14:07:51.138Z,13.70
2023-08-29T14:08:51.086Z,13.71
2023-08-29T14:09:51.091Z,13.75
2023-08-29T14:10:51.067Z,13.77
2023-08-29T14:11:51.055Z,13.74
2023-08-29T14:12:51.023Z,13.75
2023-08-29T14:13:51.034Z,13.75
2023-08-29T14:14:54.017Z,13.75
2023-08-29T14:16:50.988Z,13.78
2023-08-29T14:17:51.048Z,13.77
2023-08-29T14:18:51.055Z,13.78
2023-08-29T14:19:50.959Z,13.75
2023-08-29T14:20:50.955Z,13.75
2023-08-29T14:21:50.942Z,13.78
2023-08-29T14:22:50.938Z,13.83
2023-08-29T14:24:50.907Z,13.89
2023-08-29T14:25:50.888Z,13.87
2023-08-29T14:26:50.914Z,13.87
2023-08-29T14:27:50.881Z,13.90
2023-08-29T14:28:50.860Z,13.90
2023-08-29T14:29:53.845Z,13.85
2023-08-29T14:30:50.998Z,13.89
2023-08-29T14:32:11.070Z,13.89
2023-08-29T14:33:15.807Z,13.93
2023-08-29T14:33:54.748Z,13.90
2023-08-29T14:34:50.844Z,13.87
2023-08-29T14:37:10.022Z,13.87
2023-08-29T14:38:10.301Z,13.87
2023-08-29T14:40:10.340Z,13.93
2023-08-29T14:41:10.725Z,13.99
2023-08-29T14:42:25.324Z,14.04
2023-08-29T14:43:09.705Z,14.10
2023-08-29T14:44:15.860Z,14.14
2023-08-29T14:45:13.251Z,14.08
2023-08-29T14:46:09.663Z,14.05
2023-08-29T14:47:11.407Z,14.05
2023-08-29T14:50:15.233Z,13.90
2023-08-29T14:51:14.823Z,13.92
2023-08-29T14:52:14.591Z,13.85
2023-08-29T14:53:25.201Z,13.86
2023-08-29T14:54:17.393Z,13.89
2023-08-29T14:55:36.827Z,13.90
2023-08-29T14:56:14.529Z,13.92
2023-08-29T14:57:14.750Z,13.87
2023-08-29T14:58:14.659Z,13.86
2023-08-29T14:59:14.535Z,13.89
2023-08-29T15:00:15.315Z,13.92
2023-08-29T15:01:16.522Z,13.89
2023-08-29T15:02:17.737Z,13.85
2023-08-29T15:25:56.949Z,13.83
2023-08-29T15:26:56.910Z,13.85
2023-08-29T15:27:57.048Z,13.85
2023-08-29T15:28:56.968Z,13.85
2023-08-29T15:29:58.576Z,13.83
2023-08-29T15:43:00.623Z,13.81
2023-08-29T15:44:00.621Z,13.79
2023-08-29T15:47:47.033Z,13.89
2023-08-29T15:48:52.195Z,13.93
2023-08-29T15:49:46.939Z,13.99
2023-08-29T15:50:47.005Z,14.00
2023-08-29T15:51:48.458Z,13.99
2023-08-29T15:52:46.892Z,14.03
2023-08-29T15:53:54.483Z,14.04
2023-08-29T15:54:46.777Z,14.07
2023-08-29T15:55:46.769Z,14.08
2023-08-29T15:56:46.763Z,14.10
2023-08-29T15:57:46.732Z,14.11
2023-08-29T15:58:51.779Z,14.08
2023-08-29T15:59:46.725Z,14.04
2023-08-29T16:00:49.700Z,14.04
2023-08-29T16:01:46.697Z,14.04
2023-08-29T16:02:46.820Z,14.03
2023-08-29T16:03:46.780Z,14.05
2023-08-29T16:04:46.843Z,14.11
2023-08-29T16:05:46.642Z,14.14
2023-08-29T16:06:46.655Z,14.17
2023-08-29T16:07:46.644Z,14.17
2023-08-29T16:08:46.638Z,14.12
2023-08-29T16:09:46.630Z,14.15
2023-08-29T16:10:46.592Z,14.17
2023-08-29T16:11:46.619Z,14.18
2023-08-29T16:13:46.584Z,14.26
2023-08-29T16:15:49.552Z,14.32
2023-08-29T16:16:46.545Z,14.32
2023-08-29T16:17:46.586Z,14.30
2023-08-29T16:18:46.527Z,14.30
2023-08-29T16:19:46.546Z,14.33
2023-08-29T16:20:46.597Z,14.33
2023-08-29T16:21:46.499Z,14.35
2023-08-29T16:22:46.473Z,14.36
2023-08-29T16:23:46.695Z,14.33
2023-08-29T16:24:46.473Z,14.32
2023-08-29T16:25:46.452Z,14.32
2023-08-29T16:26:46.456Z,14.32
2023-08-29T16:27:46.446Z,14.33
2023-08-29T16:28:46.442Z,14.30
2023-08-29T16:29:46.415Z,14.26
2023-08-29T16:30:49.431Z,14.26
2023-08-29T16:31:46.408Z,14.22
2023-08-29T16:32:46.433Z,14.18
2023-08-29T16:33:46.389Z,14.15
2023-08-29T16:34:46.374Z,14.12
2023-08-29T16:35:46.344Z,14.10
2023-08-29T16:36:46.323Z,14.11
2023-08-29T16:37:47.277Z,14.12
2023-08-29T16:38:47.287Z,14.12
2023-08-29T16:39:46.296Z,14.14
2023-08-29T16:40:46.324Z,14.18
2023-08-29T16:41:46.297Z,14.20
2023-08-29T16:42:46.290Z,14.15
2023-08-29T16:43:46.293Z,14.14
2023-08-29T16:44:46.250Z,14.18
2023-08-29T16:45:49.257Z,14.23
2023-08-29T16:46:46.275Z,14.22
2023-08-29T16:47:46.253Z,14.18
2023-08-29T16:48:46.231Z,14.23
2023-08-29T16:49:46.210Z,14.22
2023-08-29T16:50:46.205Z,14.23
2023-08-29T16:51:46.173Z,14.23
2023-08-29T16:52:46.169Z,14.25
2023-08-29T16:53:46.190Z,14.22
2023-08-29T16:54:46.264Z,14.22
2023-08-29T16:55:46.162Z,14.15
2023-08-29T16:56:46.181Z,14.17
2023-08-29T16:57:46.130Z,14.14
2023-08-29T16:58:46.129Z,14.15
2023-08-29T16:59:46.113Z,14.17
2023-08-29T17:00:49.108Z,14.20
2023-08-29T17:01:46.091Z,14.15
2023-08-29T17:02:46.160Z,14.14
2023-08-29T17:03:46.293Z,14.14
2023-08-29T17:04:46.042Z,14.14
2023-08-29T17:05:46.030Z,14.17
2023-08-29T17:06:46.038Z,14.18
2023-08-29T17:07:46.026Z,14.22
2023-08-29T17:08:46.001Z,14.22
2023-08-29T17:09:45.985Z,14.22
2023-08-29T17:10:45.992Z,14.18