createdAt,value
2019-04-27T00:00:39.838Z,0.00
2019-04-27T00:01:40.611Z,0.00
2019-04-27T00:02:39.835Z,0.00
2019-04-27T00:03:41.483Z,0.00
2019-04-27T00:04:40.636Z,0.00
2019-04-27T00:05:40.874Z,0.00
2019-04-27T00:06:42.994Z,0.00
2019-04-27T00:07:40.877Z,0.00
2019-04-27T00:08:43.028Z,0.00
2019-04-27T00:09:50.008Z,0.00
2019-04-27T00:10:43.633Z,0.00
2019-04-27T00:11:45.364Z,0.00
2019-04-27T00:12:42.928Z,0.00
2019-04-27T00:13:43.989Z,0.00
2019-04-27T00:14:43.951Z,0.00
2019-04-27T00:15:43.953Z,0.00
2019-04-27T00:16:46.968Z,0.00
2019-04-27T00:17:48.660Z,0.00
2019-04-27T00:18:45.534Z,0.00
2019-04-27T00:19:44.647Z,0.00
2019-04-27T00:20:44.976Z,0.00
2019-04-27T00:21:44.968Z,0.00
2019-04-27T00:22:45.538Z,0.00
2019-04-27T00:23:45.684Z,0.00
2019-04-27T00:24:45.937Z,0.00
2019-04-27T00:25:46.263Z,0.00
2019-04-27T00:26:46.630Z,0.00
2019-04-27T00:27:46.999Z,0.00
2019-04-27T00:28:47.394Z,0.00
2019-04-27T00:29:47.675Z,0.00
2019-04-27T00:30:47.943Z,0.00
2019-04-27T00:31:48.441Z,0.00
2019-04-27T00:32:48.476Z,0.00
2019-04-27T00:33:48.280Z,0.00
2019-04-27T00:34:48.665Z,0.00
2019-04-27T00:35:49.048Z,0.00
2019-04-27T00:36:48.678Z,0.00
2019-04-27T00:37:49.347Z,0.00
2019-04-27T00:38:49.108Z,0.00
2019-04-27T00:39:49.590Z,0.00
2019-04-27T00:40:50.030Z,0.00
2019-04-27T00:41:50.538Z,0.00
2019-04-27T00:42:50.287Z,0.00
2019-04-27T00:43:50.696Z,0.00
2019-04-27T00:44:50.986Z,0.00
2019-04-27T00:45:51.434Z,0.00
2019-04-27T00:46:53.304Z,0.00
2019-04-27T00:47:57.437Z,0.00
2019-04-27T00:48:53.342Z,0.00
2019-04-27T00:49:52.608Z,0.00
2019-04-27T00:50:52.908Z,0.00
2019-04-27T00:51:53.567Z,0.00
2019-04-27T00:52:53.160Z,0.00
2019-04-27T00:53:53.560Z,0.00
2019-04-27T00:54:53.938Z,0.00
2019-04-27T00:55:53.685Z,0.00
2019-04-27T00:56:54.174Z,0.00
2019-04-27T00:57:54.538Z,0.00
2019-04-27T00:58:54.476Z,0.00
2019-04-27T00:59:54.568Z,0.00
2019-04-27T01:00:54.982Z,0.00
2019-04-27T01:01:55.300Z,0.00
2019-04-27T01:02:55.217Z,0.00
2019-04-27T01:03:55.581Z,0.00
2019-04-27T01:04:55.763Z,0.00
2019-04-27T01:05:55.988Z,0.00
2019-04-27T01:06:59.436Z,0.00
2019-04-27T01:07:56.974Z,0.00
2019-04-27T01:08:57.014Z,0.00
2019-04-27T01:09:57.023Z,0.00
2019-04-27T01:10:56.824Z,0.00
2019-04-27T01:11:57.067Z,0.00
2019-04-27T01:12:57.924Z,0.00
2019-04-27T01:13:57.857Z,0.00
2019-04-27T01:14:58.092Z,0.00
2019-04-27T01:15:58.325Z,0.00
2019-04-27T01:16:59.882Z,0.00
2019-04-27T01:18:11.680Z,0.00
2019-04-27T01:18:59.103Z,0.00
2019-04-27T01:19:59.634Z,0.00
2019-04-27T01:21:00.002Z,0.00
2019-04-27T01:21:59.763Z,0.00
2019-04-27T01:23:00.186Z,0.00
2019-04-27T01:24:00.523Z,0.00
2019-04-27T01:25:00.927Z,0.00
2019-04-27T01:26:01.009Z,0.00
2019-04-27T01:27:01.467Z,0.00
2019-04-27T01:28:02.017Z,0.00
2019-04-27T01:29:02.026Z,0.00
2019-04-27T01:30:02.019Z,0.00
2019-04-27T01:31:02.391Z,0.00
2019-04-27T01:32:02.805Z,0.00
2019-04-27T01:33:03.059Z,0.00
2019-04-27T01:34:03.164Z,0.00
2019-04-27T01:35:03.218Z,0.00
2019-04-27T01:36:03.273Z,0.00
2019-04-27T01:37:03.323Z,0.00
2019-04-27T01:38:03.414Z,0.00
2019-04-27T01:39:03.701Z,0.00
2019-04-27T01:40:03.949Z,0.00
2019-04-27T01:41:04.023Z,0.00
2019-04-27T01:42:04.079Z,0.00
2019-04-27T01:43:03.824Z,0.00
2019-04-27T01:44:04.069Z,0.00
2019-04-27T01:45:04.415Z,0.00
2019-04-27T01:46:04.703Z,0.00
2019-04-27T01:47:04.952Z,0.00
2019-04-27T01:48:05.346Z,0.00
2019-04-27T01:49:05.359Z,0.00
2019-04-27T01:50:05.695Z,0.00
2019-04-27T01:51:06.160Z,0.00
2019-04-27T01:52:06.486Z,0.00
2019-04-27T01:53:08.836Z,0.00
2019-04-27T01:54:07.125Z,0.00
2019-04-27T01:55:08.420Z,0.00
2019-04-27T01:56:09.072Z,0.00
2019-04-27T01:57:07.303Z,0.00
2019-04-27T01:58:08.819Z,0.00
2019-04-27T01:59:08.654Z,0.00
2019-04-27T02:00:09.154Z,0.00
2019-04-27T02:01:09.630Z,0.00
2019-04-27T02:02:10.511Z,0.00
2019-04-27T02:03:08.988Z,0.00
2019-04-27T02:04:09.454Z,0.00
2019-04-27T02:05:09.372Z,0.00
2019-04-27T02:06:09.638Z,0.00
2019-04-27T02:07:09.900Z,0.00
2019-04-27T02:08:10.143Z,0.00
2019-04-27T02:09:10.470Z,0.00
2019-04-27T02:10:10.992Z,0.00
2019-04-27T02:11:11.118Z,0.00
2019-04-27T02:12:11.426Z,0.00
2019-04-27T02:13:11.681Z,0.00
2019-04-27T02:14:11.926Z,0.00
2019-04-27T02:15:12.478Z,0.00
2019-04-27T02:16:12.241Z,0.00
2019-04-27T02:17:12.497Z,0.00
2019-04-27T02:18:12.720Z,0.00
2019-04-27T02:19:13.016Z,0.00
2019-04-27T02:20:13.565Z,0.00
2019-04-27T02:21:13.480Z,0.00
2019-04-27T02:22:18.536Z,0.00
2019-04-27T02:23:13.947Z,0.00
2019-04-27T02:24:14.406Z,0.00
2019-04-27T02:25:15.013Z,0.00
2019-04-27T02:26:14.899Z,0.00
2019-04-27T02:27:15.143Z,0.00
2019-04-27T02:28:15.802Z,0.00
2019-04-27T02:29:15.951Z,0.00
2019-04-27T02:30:16.511Z,0.00
2019-04-27T02:31:16.388Z,0.00
2019-04-27T02:32:16.829Z,0.00
2019-04-27T02:33:20.057Z,0.00
2019-04-27T02:35:19.260Z,0.00
2019-04-27T02:36:17.045Z,0.00
2019-04-27T02:37:19.987Z,0.00
2019-04-27T02:38:20.167Z,0.00
2019-04-27T02:39:19.562Z,0.00
2019-04-27T02:40:20.491Z,0.00
2019-04-27T02:41:19.901Z,0.00
2019-04-27T02:42:20.025Z,0.00
2019-04-27T02:43:19.531Z,0.00
2019-04-27T02:44:20.033Z,0.00
2019-04-27T02:45:22.193Z,0.00
2019-04-27T02:46:20.375Z,0.00
2019-04-27T02:47:21.109Z,0.00
2019-04-27T02:48:21.040Z,0.00
2019-04-27T02:49:21.265Z,0.00
2019-04-27T02:50:21.532Z,0.00
2019-04-27T02:51:21.815Z,0.00
2019-04-27T02:52:21.738Z,0.00
2019-04-27T02:53:22.047Z,0.00
2019-04-27T02:54:22.515Z,0.00
2019-04-27T02:55:23.056Z,0.00
2019-04-27T02:56:23.091Z,0.00
2019-04-27T02:57:22.850Z,0.00
2019-04-27T02:58:23.349Z,0.00
2019-04-27T02:59:23.596Z,0.00
2019-04-27T03:00:24.042Z,0.00
2019-04-27T03:01:24.460Z,0.00
2019-04-27T03:02:24.428Z,0.00
2019-04-27T03:03:25.011Z,0.00
2019-04-27T03:04:24.923Z,0.00
2019-04-27T03:05:25.216Z,0.00
2019-04-27T03:06:25.584Z,0.00
2019-04-27T03:07:25.821Z,0.00
2019-04-27T03:08:26.043Z,0.00
2019-04-27T03:09:26.346Z,0.00
2019-04-27T03:10:26.695Z,0.00
2019-04-27T03:11:26.839Z,0.00
2019-04-27T03:12:29.405Z,0.00
2019-04-27T03:13:30.197Z,0.00
2019-04-27T03:14:32.612Z,0.00
2019-04-27T03:15:30.560Z,0.00
2019-04-27T03:16:29.654Z,0.00
2019-04-27T03:17:31.056Z,0.00
2019-04-27T03:18:32.150Z,0.00
2019-04-27T03:19:29.997Z,0.00
2019-04-27T03:20:30.233Z,0.00
2019-04-27T03:21:30.227Z,0.00
2019-04-27T03:22:30.406Z,0.00
2019-04-27T03:23:30.571Z,0.00
2019-04-27T03:24:30.751Z,0.00
2019-04-27T03:25:32.513Z,0.00
2019-04-27T03:26:31.716Z,0.00
2019-04-27T03:27:31.784Z,1.00
2019-04-27T03:28:32.269Z,1.00
2019-04-27T03:29:32.375Z,0.00
2019-04-27T03:30:36.145Z,1.00
2019-04-27T03:31:33.284Z,1.00
2019-04-27T03:32:33.550Z,1.00
2019-04-27T03:33:33.541Z,1.00
2019-04-27T03:34:34.037Z,2.00
2019-04-27T03:35:36.815Z,2.00
2019-04-27T03:36:34.883Z,2.00
2019-04-27T03:37:34.863Z,3.00
2019-04-27T03:38:35.112Z,4.00
2019-04-27T03:39:35.395Z,4.00
2019-04-27T03:40:35.662Z,5.00
2019-04-27T03:41:35.983Z,6.00
2019-04-27T03:42:37.949Z,7.00
2019-04-27T03:43:36.816Z,8.00
2019-04-27T03:44:36.638Z,9.00
2019-04-27T03:45:39.774Z,11.00
2019-04-27T03:46:39.615Z,13.00
2019-04-27T03:47:40.292Z,15.00
2019-04-27T03:48:40.454Z,17.00
2019-04-27T03:49:41.604Z,20.00
2019-04-27T03:50:40.326Z,24.00
2019-04-27T03:51:40.278Z,27.00
2019-04-27T03:52:39.757Z,32.00
2019-04-27T03:53:39.819Z,37.00
2019-04-27T03:54:40.136Z,43.00
2019-04-27T03:55:42.873Z,49.00
2019-04-27T03:56:40.167Z,56.00
2019-04-27T03:57:40.491Z,64.00
2019-04-27T03:58:40.967Z,74.00
2019-04-27T03:59:41.085Z,84.00
2019-04-27T04:00:41.537Z,95.00
2019-04-27T04:01:41.781Z,106.00
2019-04-27T04:02:42.039Z,114.00
2019-04-27T04:03:42.332Z,122.00
2019-04-27T04:04:42.746Z,131.00
2019-04-27T04:05:43.368Z,139.00
2019-04-27T04:06:43.168Z,146.00
2019-04-27T04:07:43.531Z,152.00
2019-04-27T04:08:43.797Z,153.00
2019-04-27T04:09:44.063Z,156.00
2019-04-27T04:10:44.448Z,158.00
2019-04-27T04:11:44.831Z,163.00
2019-04-27T04:12:45.096Z,168.00
2019-04-27T04:13:45.222Z,172.00
2019-04-27T04:14:45.239Z,185.00
2019-04-27T04:15:45.676Z,210.00
2019-04-27T04:16:45.705Z,240.00
2019-04-27T04:17:45.935Z,271.00
2019-04-27T04:18:46.179Z,304.00
2019-04-27T04:19:54.329Z,345.00
2019-04-27T04:21:47.275Z,421.00
2019-04-27T04:22:47.057Z,457.00
2019-04-27T04:23:49.343Z,501.00
2019-04-27T04:24:47.791Z,549.00
2019-04-27T04:25:49.923Z,605.00
2019-04-27T04:26:50.221Z,661.00
2019-04-27T04:27:50.682Z,719.00
2019-04-27T04:28:50.023Z,778.00
2019-04-27T04:29:49.398Z,832.00
2019-04-27T04:30:50.289Z,870.00
2019-04-27T04:31:50.558Z,904.00
2019-04-27T04:32:52.014Z,940.00
2019-04-27T04:33:50.628Z,982.00
2019-04-27T04:34:50.923Z,1031.00
2019-04-27T04:35:51.185Z,1082.00
2019-04-27T04:36:51.413Z,1135.00
2019-04-27T04:37:52.987Z,1180.00
2019-04-27T04:38:52.467Z,1238.00
2019-04-27T04:39:53.528Z,1306.00
2019-04-27T04:40:52.834Z,1369.00
2019-04-27T04:41:52.740Z,1463.00
2019-04-27T04:42:52.826Z,1557.00
2019-04-27T04:43:52.777Z,1636.00
2019-04-27T04:44:53.326Z,1737.00
2019-04-27T04:45:53.331Z,1847.00
2019-04-27T04:46:53.418Z,1900.00
2019-04-27T04:47:53.667Z,1927.00
2019-04-27T04:48:54.076Z,1950.00
2019-04-27T04:50:07.371Z,1911.00
2019-04-27T04:50:54.366Z,1889.00
2019-04-27T04:51:54.770Z,1885.00
2019-04-27T04:52:54.987Z,1891.00
2019-04-27T04:53:55.242Z,1900.00
2019-04-27T04:54:55.663Z,1910.00
2019-04-27T04:55:55.908Z,1931.00
2019-04-27T04:56:56.161Z,1951.00
2019-04-27T04:57:56.631Z,1982.00
2019-04-27T04:58:56.942Z,2016.00
2019-04-27T04:59:59.215Z,2077.00
2019-04-27T05:00:59.627Z,2132.00
2019-04-27T05:02:59.546Z,2162.00
2019-04-27T05:03:59.072Z,2278.00
2019-04-27T05:04:59.151Z,2359.00
2019-04-27T05:05:59.440Z,2353.00
2019-04-27T05:06:59.671Z,2405.00
2019-04-27T05:08:00.703Z,2441.00
2019-04-27T05:09:00.479Z,2483.00
2019-04-27T05:10:00.760Z,2526.00
2019-04-27T05:11:01.138Z,2569.00
2019-04-27T05:12:01.692Z,2692.00
2019-04-27T05:13:01.805Z,2758.00
2019-04-27T05:14:01.907Z,2676.00
2019-04-27T05:15:01.675Z,2695.00
2019-04-27T05:16:02.185Z,2725.00
2019-04-27T05:17:02.753Z,2767.00
2019-04-27T05:18:02.800Z,2794.00
2019-04-27T05:19:02.867Z,2820.00
2019-04-27T05:20:02.969Z,2857.00
2019-04-27T05:21:03.211Z,2907.00
2019-04-27T05:22:03.289Z,2963.00
2019-04-27T05:23:03.870Z,3006.00
2019-04-27T05:24:03.936Z,3031.00
2019-04-27T05:25:03.801Z,3078.00
2019-04-27T05:26:04.370Z,3129.00
2019-04-27T05:27:04.442Z,3206.00
2019-04-27T05:28:04.543Z,3259.00
2019-04-27T05:29:04.312Z,3316.00
2019-04-27T05:30:04.909Z,3370.00
2019-04-27T05:31:04.978Z,3404.00
2019-04-27T05:32:04.899Z,3431.00
2019-04-27T05:33:05.284Z,3477.00
2019-04-27T05:34:06.854Z,3524.00
2019-04-27T05:35:05.922Z,3568.00
2019-04-27T05:36:06.807Z,3659.00
2019-04-27T05:37:06.785Z,3734.00
2019-04-27T05:38:10.513Z,3969.00
2019-04-27T05:39:07.399Z,3964.00
2019-04-27T05:40:09.143Z,4141.00
2019-04-27T05:41:08.545Z,4386.00
2019-04-27T05:42:12.462Z,4589.00
2019-04-27T05:43:09.223Z,4609.00
2019-04-27T05:44:12.760Z,4651.00
2019-04-27T05:45:09.420Z,4800.00
2019-04-27T05:46:12.313Z,4945.00
2019-04-27T05:47:13.113Z,5122.00
2019-04-27T05:48:10.890Z,5279.00
2019-04-27T05:49:10.786Z,5425.00
2019-04-27T05:50:13.409Z,5582.00
2019-04-27T05:51:11.279Z,5706.00
2019-04-27T05:52:14.677Z,5886.00
2019-04-27T05:53:11.827Z,5940.00
2019-04-27T05:54:12.330Z,6020.00
2019-04-27T05:55:12.736Z,5948.00
2019-04-27T05:56:13.078Z,5838.00
2019-04-27T05:57:13.359Z,5772.00
2019-04-27T05:58:13.796Z,5672.00
2019-04-27T05:59:14.912Z,5594.00
2019-04-27T06:00:13.869Z,5531.00
2019-04-27T06:01:14.175Z,5496.00
2019-04-27T06:02:14.451Z,5400.00
2019-04-27T06:03:14.735Z,5449.00
2019-04-27T06:04:14.755Z,5345.00
2019-04-27T06:05:15.338Z,5347.00
2019-04-27T06:06:15.082Z,5337.00
2019-04-27T06:07:15.303Z,5336.00
2019-04-27T06:08:15.711Z,5467.00
2019-04-27T06:09:16.165Z,5448.00
2019-04-27T06:10:16.750Z,5396.00
2019-04-27T06:11:16.737Z,5329.00
2019-04-27T06:12:17.008Z,5282.00
2019-04-27T06:13:18.971Z,5338.00
2019-04-27T06:14:19.214Z,5392.00
2019-04-27T06:15:19.699Z,5464.00
2019-04-27T06:16:19.484Z,5523.00
2019-04-27T06:17:19.521Z,5595.00
2019-04-27T06:18:19.041Z,5628.00
2019-04-27T06:19:19.431Z,5684.00
2019-04-27T06:20:19.109Z,5780.00
2019-04-27T06:21:19.863Z,5866.00
2019-04-27T06:22:19.984Z,5964.00
2019-04-27T06:23:21.048Z,6047.00
2019-04-27T06:24:19.756Z,6135.00
2019-04-27T06:25:21.459Z,6172.00
2019-04-27T06:26:20.589Z,6165.00
2019-04-27T06:27:21.162Z,6160.00
2019-04-27T06:28:21.309Z,6275.00
2019-04-27T06:29:22.015Z,6418.00
2019-04-27T06:30:21.987Z,6560.00
2019-04-27T06:31:22.258Z,6693.00
2019-04-27T06:32:22.655Z,6810.00
2019-04-27T06:33:32.058Z,6947.00
2019-04-27T06:34:22.836Z,7049.00
2019-04-27T06:35:23.455Z,7182.00
2019-04-27T06:36:23.251Z,7243.00
2019-04-27T06:37:23.643Z,7319.00
2019-04-27T06:38:23.891Z,7360.00
2019-04-27T06:39:23.900Z,7475.00
2019-04-27T06:40:23.883Z,7509.00
2019-04-27T06:41:24.232Z,7598.00
2019-04-27T06:42:24.322Z,7750.00
2019-04-27T06:43:24.315Z,7952.00
2019-04-27T06:44:24.879Z,8234.00
2019-04-27T06:45:25.123Z,8397.00
2019-04-27T06:46:25.502Z,8576.00
2019-04-27T06:47:25.804Z,8764.00
2019-04-27T06:48:26.054Z,8986.00
2019-04-27T06:49:26.550Z,9202.00
2019-04-27T06:50:26.496Z,10150.00
2019-04-27T06:51:28.532Z,11703.00
2019-04-27T06:52:28.901Z,12396.00
2019-04-27T06:53:29.077Z,11655.00
2019-04-27T06:54:28.861Z,11478.00
2019-04-27T06:55:29.108Z,11794.00
2019-04-27T06:56:28.835Z,10729.00
2019-04-27T06:57:29.219Z,10864.00
2019-04-27T06:58:29.294Z,12296.00
2019-04-27T06:59:29.468Z,12494.00
2019-04-27T07:00:29.754Z,12481.00
2019-04-27T07:01:30.112Z,13825.00
2019-04-27T07:02:30.336Z,14287.00
2019-04-27T07:04:30.948Z,14046.00
2019-04-27T07:05:30.705Z,14933.00
2019-04-27T07:06:31.155Z,15370.00
2019-04-27T07:07:31.587Z,15506.00
2019-04-27T07:08:31.864Z,14766.00
2019-04-27T07:09:32.122Z,15805.00
2019-04-27T07:10:32.685Z,65536.00
2019-04-27T07:11:32.953Z,65536.00
2019-04-27T07:12:33.238Z,65536.00
2019-04-27T07:13:33.647Z,65536.00
2019-04-27T07:14:33.967Z,65536.00
2019-04-27T07:15:34.236Z,15051.00
2019-04-27T07:16:34.599Z,14635.00
2019-04-27T07:17:34.890Z,14956.00
2019-04-27T07:18:35.196Z,65536.00
2019-04-27T07:19:35.496Z,65536.00
2019-04-27T07:20:36.047Z,65536.00
2019-04-27T07:21:39.995Z,65536.00
2019-04-27T07:22:35.886Z,65536.00
2019-04-27T07:23:36.225Z,65536.00
2019-04-27T07:24:36.168Z,16094.00
2019-04-27T07:25:36.721Z,15868.00
2019-04-27T07:26:36.699Z,15384.00
2019-04-27T07:27:36.953Z,15058.00
2019-04-27T07:28:37.206Z,14329.00
2019-04-27T07:29:40.315Z,15823.00
2019-04-27T07:30:38.790Z,15830.00
2019-04-27T07:31:40.081Z,65536.00
2019-04-27T07:32:39.161Z,65536.00
2019-04-27T07:33:39.602Z,65536.00
2019-04-27T07:34:39.310Z,65536.00
2019-04-27T07:35:39.764Z,65536.00
2019-04-27T07:36:40.069Z,65536.00
2019-04-27T07:37:40.364Z,65536.00
2019-04-27T07:38:40.357Z,65536.00
2019-04-27T07:39:40.879Z,65536.00
2019-04-27T07:40:42.046Z,16466.00
2019-04-27T07:41:41.107Z,15439.00
2019-04-27T07:42:41.499Z,14853.00
2019-04-27T07:43:41.447Z,16097.00
2019-04-27T07:44:41.891Z,14183.00
2019-04-27T07:45:41.768Z,12245.00
2019-04-27T07:46:42.139Z,11568.00
2019-04-27T07:47:42.464Z,10257.00
2019-04-27T07:48:42.808Z,9124.00
2019-04-27T07:49:43.201Z,8493.00
2019-04-27T07:50:43.484Z,8737.00
2019-04-27T07:51:43.874Z,9518.00
2019-04-27T07:52:43.858Z,10346.00
2019-04-27T07:53:44.190Z,9949.00
2019-04-27T07:54:44.546Z,9473.00
2019-04-27T07:55:44.927Z,8879.00
2019-04-27T07:56:45.082Z,9657.00
2019-04-27T07:57:45.394Z,8892.00
2019-04-27T07:58:45.896Z,7616.00
2019-04-27T07:59:45.896Z,8028.00
2019-04-27T08:00:46.163Z,8505.00
2019-04-27T08:01:46.488Z,8450.00
2019-04-27T08:02:48.536Z,7409.00
2019-04-27T08:03:48.932Z,6759.00
2019-04-27T08:04:48.487Z,7095.00
2019-04-27T08:05:49.150Z,7213.00
2019-04-27T08:06:49.625Z,7500.00
2019-04-27T08:07:49.223Z,8405.00
2019-04-27T08:08:49.313Z,8214.00
2019-04-27T08:09:49.821Z,7689.00
2019-04-27T08:10:50.254Z,7775.00
2019-04-27T08:11:49.753Z,8370.00
2019-04-27T08:12:50.012Z,9291.00
2019-04-27T08:13:50.341Z,10119.00
2019-04-27T08:14:50.786Z,10211.00
2019-04-27T08:15:51.052Z,9808.00
2019-04-27T08:16:51.312Z,8575.00
2019-04-27T08:17:51.709Z,7895.00
2019-04-27T08:18:52.156Z,7531.00
2019-04-27T08:19:52.566Z,7317.00
2019-04-27T08:20:53.105Z,7165.00
2019-04-27T08:21:52.923Z,7037.00
2019-04-27T08:22:53.421Z,6936.00
2019-04-27T08:23:53.178Z,6697.00
2019-04-27T08:24:53.737Z,7185.00
2019-04-27T08:25:53.986Z,7150.00
2019-04-27T08:26:54.366Z,6795.00
2019-04-27T08:27:54.470Z,6316.00
2019-04-27T08:28:55.073Z,5978.00
2019-04-27T08:29:55.099Z,6202.00
2019-04-27T08:30:55.290Z,6421.00
2019-04-27T08:31:55.726Z,6632.00
2019-04-27T08:32:55.886Z,7680.00
2019-04-27T08:33:56.203Z,8640.00
2019-04-27T08:34:56.482Z,9333.00
2019-04-27T08:35:56.723Z,10496.00
2019-04-27T08:36:58.456Z,10803.00
2019-04-27T08:37:59.199Z,11324.00
2019-04-27T08:38:58.863Z,12197.00
2019-04-27T08:39:59.208Z,12683.00
2019-04-27T08:40:59.233Z,13069.00
2019-04-27T08:42:59.263Z,12881.00
2019-04-27T08:43:58.906Z,12521.00
2019-04-27T08:44:59.515Z,12539.00
2019-04-27T08:46:00.352Z,12226.00
2019-04-27T08:46:59.873Z,11351.00
2019-04-27T08:48:00.247Z,10815.00
2019-04-27T08:49:00.554Z,10548.00
2019-04-27T08:50:01.181Z,9782.00
2019-04-27T08:51:01.289Z,8741.00
2019-04-27T08:52:01.929Z,8376.00
2019-04-27T08:53:01.539Z,8217.00
2019-04-27T08:54:02.088Z,8000.00
2019-04-27T08:55:02.171Z,7703.00
2019-04-27T08:56:02.546Z,7482.00
2019-04-27T08:57:02.639Z,8389.00
2019-04-27T08:58:02.762Z,8553.00
2019-04-27T08:59:02.851Z,7806.00
2019-04-27T09:00:02.847Z,7481.00
2019-04-27T09:01:03.220Z,7229.00
2019-04-27T09:02:03.371Z,7908.00
2019-04-27T09:03:03.380Z,7970.00
2019-04-27T09:04:03.428Z,7886.00
2019-04-27T09:05:03.470Z,7022.00
2019-04-27T09:06:04.047Z,7449.00
2019-04-27T09:07:04.518Z,7735.00
2019-04-27T09:08:04.871Z,8101.00
2019-04-27T09:09:05.031Z,7062.00
2019-04-27T09:10:04.987Z,5949.00
2019-04-27T09:11:05.513Z,6285.00
2019-04-27T09:12:05.449Z,5617.00
2019-04-27T09:13:05.877Z,5580.00
2019-04-27T09:14:06.313Z,6761.00
2019-04-27T09:15:07.105Z,6260.00
2019-04-27T09:16:07.165Z,5979.00
2019-04-27T09:17:07.172Z,5574.00
2019-04-27T09:18:08.996Z,5680.00
2019-04-27T09:19:08.806Z,6630.00
2019-04-27T09:20:09.547Z,6799.00
2019-04-27T09:21:10.474Z,7312.00
2019-04-27T09:22:15.988Z,6979.00
2019-04-27T09:23:09.865Z,7328.00
2019-04-27T09:24:09.491Z,8345.00
2019-04-27T09:25:10.587Z,9770.00
2019-04-27T09:26:11.118Z,10242.00
2019-04-27T09:27:10.061Z,10560.00
2019-04-27T09:28:09.812Z,13200.00
2019-04-27T09:29:10.048Z,14449.00
2019-04-27T09:30:10.429Z,15972.00
2019-04-27T09:31:10.800Z,16678.00
2019-04-27T09:32:11.225Z,17084.00
2019-04-27T09:33:11.656Z,65536.00
2019-04-27T09:34:12.765Z,65536.00
2019-04-27T09:35:12.149Z,65536.00
2019-04-27T09:36:12.174Z,65536.00
2019-04-27T09:37:11.983Z,65536.00
2019-04-27T09:38:12.248Z,65536.00
2019-04-27T09:39:12.570Z,65536.00
2019-04-27T09:40:13.158Z,65536.00
2019-04-27T09:41:12.910Z,17246.00
2019-04-27T09:42:13.220Z,17373.00
2019-04-27T09:43:13.713Z,16168.00
2019-04-27T09:44:15.986Z,16992.00
2019-04-27T09:45:15.902Z,65536.00
2019-04-27T09:46:15.709Z,65536.00
2019-04-27T09:47:16.417Z,65536.00
2019-04-27T09:48:15.938Z,65536.00
2019-04-27T09:49:15.789Z,65536.00
2019-04-27T09:50:16.213Z,65536.00
2019-04-27T09:51:16.235Z,65536.00
2019-04-27T09:52:24.304Z,65536.00
2019-04-27T09:53:16.164Z,65536.00
2019-04-27T09:54:16.908Z,65536.00
2019-04-27T09:55:17.175Z,65536.00
2019-04-27T09:56:17.609Z,65536.00
2019-04-27T09:57:17.931Z,65536.00
2019-04-27T09:58:18.729Z,65536.00
2019-04-27T09:59:18.754Z,65536.00
2019-04-27T10:00:19.000Z,65536.00
2019-04-27T10:01:19.250Z,65536.00
2019-04-27T10:02:19.876Z,65536.00
2019-04-27T10:03:19.618Z,65536.00
2019-04-27T10:04:19.945Z,65536.00
2019-04-27T10:05:20.562Z,65536.00
2019-04-27T10:06:20.569Z,65536.00
2019-04-27T10:07:20.362Z,65536.00
2019-04-27T10:08:20.635Z,65536.00
2019-04-27T10:09:20.898Z,65536.00
2019-04-27T10:10:21.371Z,65536.00
2019-04-27T10:11:21.725Z,65536.00
2019-04-27T10:12:21.983Z,65536.00
2019-04-27T10:13:22.237Z,65536.00
2019-04-27T10:14:22.667Z,65536.00
2019-04-27T10:15:22.983Z,65536.00
2019-04-27T10:16:23.334Z,65536.00
2019-04-27T10:17:23.773Z,65536.00
2019-04-27T10:18:24.028Z,65536.00
2019-04-27T10:19:30.740Z,65536.00
2019-04-27T10:20:25.016Z,65536.00
2019-04-27T10:21:26.409Z,16498.00
2019-04-27T10:22:39.936Z,15118.00
2019-04-27T10:23:25.225Z,65536.00
2019-04-27T10:24:25.876Z,65536.00
2019-04-27T10:25:25.678Z,65536.00
2019-04-27T10:26:26.024Z,65536.00
2019-04-27T10:27:26.236Z,65536.00
2019-04-27T10:28:26.626Z,65536.00
2019-04-27T10:29:26.977Z,65536.00
2019-04-27T10:30:27.212Z,65536.00
2019-04-27T10:31:27.565Z,65536.00
2019-04-27T10:32:28.069Z,16393.00
2019-04-27T10:33:28.075Z,16308.00
2019-04-27T10:34:28.483Z,15368.00
2019-04-27T10:35:28.741Z,14315.00
2019-04-27T10:36:29.074Z,13692.00
2019-04-27T10:37:29.435Z,12744.00
2019-04-27T10:38:30.010Z,12026.00
2019-04-27T10:39:30.082Z,11760.00
2019-04-27T10:40:30.342Z,11047.00
2019-04-27T10:41:30.762Z,10609.00
2019-04-27T10:42:31.000Z,10096.00
2019-04-27T10:43:31.235Z,10149.00
2019-04-27T10:44:31.607Z,10633.00
2019-04-27T10:45:32.057Z,10816.00
2019-04-27T10:46:32.295Z,11332.00
2019-04-27T10:47:32.744Z,12336.00
2019-04-27T10:48:32.971Z,13033.00
2019-04-27T10:49:33.445Z,14405.00
2019-04-27T10:50:33.963Z,14617.00
2019-04-27T10:51:33.721Z,14952.00
2019-04-27T10:52:33.994Z,14929.00
2019-04-27T10:53:35.626Z,14481.00
2019-04-27T10:54:34.679Z,12314.00
2019-04-27T10:55:36.322Z,11503.00
2019-04-27T10:56:36.156Z,10923.00
2019-04-27T10:57:35.701Z,10908.00
2019-04-27T10:58:35.960Z,11453.00
2019-04-27T10:59:36.222Z,11444.00
2019-04-27T11:00:36.855Z,11267.00
2019-04-27T11:01:36.766Z,11043.00
2019-04-27T11:02:37.113Z,11517.00
2019-04-27T11:03:37.394Z,12509.00
2019-04-27T11:04:37.802Z,13346.00
2019-04-27T11:05:38.248Z,14081.00
2019-04-27T11:06:38.594Z,13993.00
2019-04-27T11:07:38.528Z,13053.00
2019-04-27T11:08:38.894Z,10498.00
2019-04-27T11:09:39.328Z,8055.00
2019-04-27T11:10:39.572Z,7252.00
2019-04-27T11:11:39.451Z,6854.00
2019-04-27T11:12:39.885Z,7495.00
2019-04-27T11:13:40.144Z,7445.00
2019-04-27T11:14:40.581Z,7415.00
2019-04-27T11:15:40.818Z,6326.00
2019-04-27T11:16:41.051Z,6713.00
2019-04-27T11:17:41.308Z,6531.00
2019-04-27T11:18:41.319Z,6080.00
2019-04-27T11:19:41.762Z,6099.00
2019-04-27T11:20:42.047Z,5556.00
2019-04-27T11:21:42.383Z,5671.00
2019-04-27T11:22:42.899Z,7105.00
2019-04-27T11:23:43.150Z,7944.00
2019-04-27T11:24:43.605Z,7231.00
2019-04-27T11:25:43.851Z,7417.00
2019-04-27T11:26:44.416Z,8431.00
2019-04-27T11:27:44.973Z,14130.00
2019-04-27T11:28:46.334Z,65536.00
2019-04-27T11:29:46.230Z,65536.00
2019-04-27T11:30:45.046Z,65536.00
2019-04-27T11:31:46.557Z,65536.00
2019-04-27T11:32:45.878Z,65536.00
2019-04-27T11:33:46.498Z,65536.00
2019-04-27T11:34:46.564Z,15520.00
2019-04-27T11:35:47.002Z,15654.00
2019-04-27T11:36:46.889Z,65536.00
2019-04-27T11:37:46.921Z,65536.00
2019-04-27T11:38:47.296Z,65536.00
2019-04-27T11:39:47.715Z,65536.00
2019-04-27T11:40:48.229Z,65536.00
2019-04-27T11:41:48.330Z,16310.00
2019-04-27T11:42:48.361Z,14391.00
2019-04-27T11:43:48.623Z,13319.00
2019-04-27T11:44:48.848Z,12716.00
2019-04-27T11:45:49.153Z,12413.00
2019-04-27T11:46:49.421Z,15219.00
2019-04-27T11:47:49.686Z,17034.00
2019-04-27T11:48:50.018Z,13827.00
2019-04-27T11:49:50.465Z,14092.00
2019-04-27T11:50:50.945Z,14229.00
2019-04-27T11:51:51.233Z,16788.00
2019-04-27T11:52:51.529Z,14815.00
2019-04-27T11:53:51.432Z,16325.00
2019-04-27T11:54:51.674Z,15290.00
2019-04-27T11:55:51.978Z,16483.00
2019-04-27T11:56:52.436Z,14728.00
2019-04-27T11:57:52.781Z,12063.00
2019-04-27T11:58:53.287Z,13761.00
2019-04-27T11:59:53.321Z,65536.00
2019-04-27T12:00:53.156Z,65536.00
2019-04-27T12:01:53.585Z,65536.00
2019-04-27T12:02:53.827Z,65536.00
2019-04-27T12:03:55.621Z,65536.00
2019-04-27T12:04:54.326Z,65536.00
2019-04-27T12:05:58.118Z,65536.00
2019-04-27T12:06:56.483Z,65536.00
2019-04-27T12:07:56.131Z,65536.00
2019-04-27T12:08:55.846Z,65536.00
2019-04-27T12:09:56.087Z,65536.00
2019-04-27T12:10:56.337Z,65536.00
2019-04-27T12:12:06.784Z,65536.00
2019-04-27T12:12:57.251Z,65536.00
2019-04-27T12:13:57.728Z,65536.00
2019-04-27T12:14:58.098Z,65536.00
2019-04-27T12:15:58.584Z,65536.00
2019-04-27T12:16:58.983Z,65536.00
2019-04-27T12:17:59.029Z,65536.00
2019-04-27T12:18:59.334Z,65536.00
2019-04-27T12:19:59.770Z,65536.00
2019-04-27T12:20:59.931Z,65536.00
2019-04-27T12:21:59.971Z,65536.00
2019-04-27T12:22:59.903Z,65536.00
2019-04-27T12:24:00.336Z,65536.00
2019-04-27T12:25:00.201Z,65536.00
2019-04-27T12:26:00.568Z,65536.00
2019-04-27T12:27:01.164Z,65536.00
2019-04-27T12:28:01.465Z,65536.00
2019-04-27T12:29:01.693Z,15804.00