createdAt,value
2019-03-25T00:01:56.017Z,81.30
2019-03-25T00:04:38.163Z,81.30
2019-03-25T00:07:21.200Z,81.10
2019-03-25T00:09:51.627Z,81.00
2019-03-25T00:12:21.872Z,81.10
2019-03-25T00:14:52.411Z,81.20
2019-03-25T00:17:22.744Z,81.00
2019-03-25T00:19:52.890Z,81.00
2019-03-25T00:22:23.436Z,80.90
2019-03-25T00:24:53.625Z,80.80
2019-03-25T00:27:25.025Z,81.00
2019-03-25T00:29:55.271Z,81.00
2019-03-25T00:32:25.441Z,80.90
2019-03-25T00:34:55.555Z,81.10
2019-03-25T00:37:25.752Z,81.20
2019-03-25T00:39:56.335Z,81.40
2019-03-25T00:42:26.578Z,81.40
2019-03-25T00:44:56.761Z,81.60
2019-03-25T00:47:27.031Z,81.20
2019-03-25T00:49:57.153Z,81.20
2019-03-25T00:52:27.462Z,81.20
2019-03-25T00:54:57.753Z,81.00
2019-03-25T00:57:27.857Z,81.90
2019-03-25T00:59:58.062Z,81.00
2019-03-25T01:02:28.158Z,81.00
2019-03-25T01:04:58.659Z,80.80
2019-03-25T01:07:28.869Z,80.30
2019-03-25T01:09:59.072Z,80.60
2019-03-25T01:12:29.147Z,80.80
2019-03-25T01:14:59.613Z,80.40
2019-03-25T01:17:29.937Z,80.30
2019-03-25T01:22:35.568Z,80.10
2019-03-25T01:25:05.760Z,80.20
2019-03-25T01:27:35.930Z,80.30
2019-03-25T01:30:07.429Z,80.30
2019-03-25T01:32:37.628Z,80.30
2019-03-25T01:35:08.394Z,80.50
2019-03-25T01:37:38.786Z,80.70
2019-03-25T01:40:09.462Z,80.60
2019-03-25T01:42:39.637Z,80.70
2019-03-25T01:45:09.918Z,80.60
2019-03-25T01:47:40.050Z,80.30
2019-03-25T01:50:10.985Z,80.50
2019-03-25T01:52:41.300Z,80.50
2019-03-25T01:55:13.692Z,80.90
2019-03-25T01:57:43.287Z,80.80
2019-03-25T02:00:14.960Z,80.90
2019-03-25T02:02:45.102Z,80.90
2019-03-25T02:05:15.288Z,81.00
2019-03-25T02:07:45.367Z,80.80
2019-03-25T02:10:15.901Z,80.80
2019-03-25T02:12:46.084Z,80.90
2019-03-25T02:15:16.283Z,81.20
2019-03-25T02:17:46.582Z,81.50
2019-03-25T02:20:25.965Z,81.70
2019-03-25T02:22:49.032Z,81.50
2019-03-25T02:25:25.480Z,81.60
2019-03-25T02:27:51.059Z,81.60
2019-03-25T02:30:21.291Z,81.80
2019-03-25T02:32:51.495Z,81.70
2019-03-25T02:35:21.743Z,81.90
2019-03-25T02:37:51.834Z,82.10
2019-03-25T02:40:22.550Z,82.30
2019-03-25T02:42:52.697Z,82.60
2019-03-25T02:45:23.127Z,83.00
2019-03-25T02:47:53.286Z,82.40
2019-03-25T02:50:23.412Z,82.50
2019-03-25T02:52:53.522Z,82.50
2019-03-25T02:55:24.316Z,82.70
2019-03-25T02:57:54.595Z,82.70
2019-03-25T03:00:49.806Z,82.80
2019-03-25T03:03:20.665Z,82.80
2019-03-25T03:24:23.716Z,84.80
2019-03-25T03:26:53.867Z,85.00
2019-03-25T03:29:24.651Z,85.20
2019-03-25T03:31:55.079Z,85.50
2019-03-25T03:34:25.367Z,85.90
2019-03-25T03:36:55.655Z,85.80
2019-03-25T03:39:25.828Z,85.80
2019-03-25T03:41:56.007Z,85.80
2019-03-25T03:44:26.142Z,86.00
2019-03-25T03:46:56.282Z,86.00
2019-03-25T03:52:02.721Z,85.90
2019-03-25T03:54:33.062Z,85.90
2019-03-25T03:57:03.657Z,86.00
2019-03-25T03:59:34.532Z,85.90
2019-03-25T04:02:04.731Z,85.50
2019-03-25T04:04:35.214Z,85.50
2019-03-25T04:07:05.439Z,85.60
2019-03-25T04:09:36.033Z,85.60
2019-03-25T04:12:06.184Z,85.60
2019-03-25T04:14:36.694Z,85.70
2019-03-25T04:17:07.083Z,85.90
2019-03-25T04:19:37.848Z,86.00
2019-03-25T04:22:08.059Z,85.70
2019-03-25T04:24:38.635Z,86.00
2019-03-25T04:27:08.819Z,86.10
2019-03-25T04:29:38.959Z,85.90
2019-03-25T04:32:09.225Z,86.20
2019-03-25T04:34:39.737Z,86.10
2019-03-25T04:37:09.943Z,86.20
2019-03-25T04:39:40.619Z,86.40
2019-03-25T04:42:10.880Z,86.40
2019-03-25T04:44:41.135Z,86.10
2019-03-25T04:47:11.483Z,86.10
2019-03-25T04:49:43.070Z,86.00
2019-03-25T04:52:13.467Z,85.70
2019-03-25T04:54:43.741Z,85.80
2019-03-25T04:57:15.206Z,86.40
2019-03-25T04:59:45.458Z,86.40
2019-03-25T05:02:15.863Z,86.10
2019-03-25T05:04:45.931Z,87.40
2019-03-25T05:07:16.746Z,87.70
2019-03-25T05:09:47.485Z,87.70
2019-03-25T05:12:17.709Z,86.80
2019-03-25T05:14:48.565Z,87.90
2019-03-25T05:17:18.764Z,87.10
2019-03-25T05:19:48.973Z,87.10
2019-03-25T05:22:19.163Z,86.70
2019-03-25T05:24:49.969Z,88.30
2019-03-25T05:27:20.139Z,88.70
2019-03-25T05:29:50.689Z,89.40
2019-03-25T05:32:21.179Z,88.70
2019-03-25T05:34:51.514Z,88.80
2019-03-25T05:37:21.867Z,88.80
2019-03-25T05:39:52.215Z,88.30
2019-03-25T05:42:22.780Z,88.30
2019-03-25T05:44:53.766Z,88.20
2019-03-25T05:47:24.156Z,88.20
2019-03-25T05:49:55.289Z,88.00
2019-03-25T05:52:25.583Z,88.30
2019-03-25T05:54:55.794Z,88.20
2019-03-25T05:57:27.003Z,87.90
2019-03-25T05:59:57.760Z,87.50
2019-03-25T06:02:27.946Z,87.00
2019-03-25T06:04:58.163Z,86.10
2019-03-25T06:07:28.823Z,84.70
2019-03-25T06:09:59.131Z,83.80
2019-03-25T06:12:29.463Z,84.30
2019-03-25T06:15:00.402Z,84.20
2019-03-25T06:17:30.782Z,84.10
2019-03-25T06:20:01.511Z,83.40
2019-03-25T06:22:32.157Z,82.40
2019-03-25T06:25:03.898Z,80.70
2019-03-25T06:27:34.362Z,80.20
2019-03-25T06:30:06.392Z,79.80
2019-03-25T06:32:36.723Z,78.40
2019-03-25T06:35:08.993Z,78.10
2019-03-25T06:37:39.951Z,76.70
2019-03-25T06:40:11.235Z,77.40
2019-03-25T06:42:41.696Z,77.20
2019-03-25T06:45:12.455Z,76.70
2019-03-25T06:47:43.288Z,76.10
2019-03-25T06:50:14.252Z,76.00
2019-03-25T06:52:44.594Z,75.80
2019-03-25T06:55:15.022Z,74.40
2019-03-25T06:57:45.601Z,73.90
2019-03-25T07:00:18.091Z,74.10
2019-03-25T07:02:48.546Z,74.40
2019-03-25T07:05:18.881Z,73.90
2019-03-25T07:07:49.149Z,73.20
2019-03-25T07:10:31.809Z,73.20
2019-03-25T07:13:04.413Z,71.70
2019-03-25T07:15:34.722Z,69.70
2019-03-25T07:18:06.071Z,68.50
2019-03-25T07:20:36.280Z,66.20
2019-03-25T07:23:08.110Z,64.40
2019-03-25T07:25:38.992Z,62.50
2019-03-25T07:28:10.341Z,62.30
2019-03-25T07:30:40.750Z,62.40
2019-03-25T07:33:11.802Z,62.00
2019-03-25T07:35:42.709Z,60.10
2019-03-25T07:38:13.436Z,57.80
2019-03-25T07:40:44.584Z,54.70
2019-03-25T07:43:15.672Z,52.60
2019-03-25T07:45:46.088Z,49.60
2019-03-25T07:48:17.096Z,47.90
2019-03-25T07:50:47.532Z,47.80
2019-03-25T07:53:18.369Z,47.90
2019-03-25T07:55:48.626Z,48.00
2019-03-25T07:58:20.630Z,48.20
2019-03-25T08:00:50.858Z,48.70
2019-03-25T08:03:21.936Z,48.30
2019-03-25T08:05:52.402Z,48.10
2019-03-25T08:08:25.589Z,48.10
2019-03-25T08:10:55.911Z,48.10
2019-03-25T08:13:26.217Z,47.00
2019-03-25T08:15:56.434Z,44.90
2019-03-25T08:18:29.934Z,43.60
2019-03-25T08:21:00.511Z,43.30
2019-03-25T08:23:31.582Z,42.00
2019-03-25T08:26:02.346Z,40.90
2019-03-25T08:28:33.144Z,40.40
2019-03-25T08:31:03.506Z,39.60
2019-03-25T08:33:33.722Z,38.70
2019-03-25T08:36:04.279Z,39.00
2019-03-25T08:38:35.247Z,38.70
2019-03-25T08:41:05.607Z,37.40
2019-03-25T08:43:36.626Z,35.80
2019-03-25T08:46:06.753Z,35.30
2019-03-25T08:48:37.010Z,35.80
2019-03-25T08:51:07.660Z,37.30
2019-03-25T08:53:38.548Z,38.70
2019-03-25T08:56:08.899Z,39.50
2019-03-25T08:58:40.053Z,39.80
2019-03-25T09:01:10.492Z,40.60
2019-03-25T09:03:41.568Z,40.70
2019-03-25T09:06:12.267Z,41.40
2019-03-25T09:08:43.975Z,41.70
2019-03-25T09:11:14.101Z,41.70
2019-03-25T09:13:44.940Z,41.10
2019-03-25T09:16:15.142Z,41.20
2019-03-25T09:18:45.387Z,42.30
2019-03-25T09:21:15.661Z,42.00
2019-03-25T09:23:47.651Z,42.40
2019-03-25T09:26:19.062Z,42.60
2019-03-25T09:28:51.226Z,43.00
2019-03-25T09:31:22.352Z,42.90
2019-03-25T09:33:53.630Z,42.80
2019-03-25T09:36:23.939Z,42.40
2019-03-25T09:38:54.400Z,42.90
2019-03-25T09:41:25.004Z,42.40
2019-03-25T09:43:55.634Z,43.10
2019-03-25T09:46:25.955Z,43.10
2019-03-25T09:48:56.104Z,42.70
2019-03-25T09:51:26.512Z,41.60
2019-03-25T09:53:56.798Z,41.10
2019-03-25T09:56:27.943Z,41.50
2019-03-25T09:58:58.890Z,41.70
2019-03-25T10:01:29.136Z,41.90
2019-03-25T10:04:00.081Z,39.40
2019-03-25T10:06:31.013Z,37.20
2019-03-25T10:09:02.033Z,35.30
2019-03-25T10:11:32.459Z,34.00
2019-03-25T10:14:03.441Z,33.60
2019-03-25T10:16:33.738Z,33.20
2019-03-25T10:19:06.418Z,33.90
2019-03-25T10:21:36.719Z,33.30
2019-03-25T10:24:07.706Z,31.70
2019-03-25T10:26:38.477Z,30.00
2019-03-25T10:29:08.659Z,28.40
2019-03-25T10:31:39.091Z,26.30
2019-03-25T10:34:10.056Z,25.10
2019-03-25T10:36:41.844Z,24.90
2019-03-25T10:39:12.054Z,24.40
2019-03-25T10:41:42.862Z,24.00
2019-03-25T10:44:14.031Z,23.00
2019-03-25T10:46:44.453Z,22.70
2019-03-25T10:49:16.248Z,23.50
2019-03-25T10:51:46.981Z,23.60
2019-03-25T10:54:18.019Z,23.90
2019-03-25T10:56:49.603Z,24.30
2019-03-25T10:59:19.972Z,24.40
2019-03-25T11:01:51.313Z,23.80
2019-03-25T11:04:21.808Z,23.90
2019-03-25T11:06:54.324Z,24.40
2019-03-25T11:09:25.771Z,24.60
2019-03-25T11:11:57.261Z,24.70
2019-03-25T11:14:27.808Z,24.40
2019-03-25T11:16:58.075Z,24.30
2019-03-25T11:19:28.568Z,24.10
2019-03-25T11:21:59.189Z,23.00
2019-03-25T11:24:29.879Z,23.20
2019-03-25T11:27:00.598Z,23.90
2019-03-25T11:29:30.833Z,24.40
2019-03-25T11:32:01.214Z,25.50
2019-03-25T11:34:32.116Z,26.50
2019-03-25T11:37:02.577Z,27.20
2019-03-25T11:39:33.620Z,26.40
2019-03-25T11:42:03.890Z,26.80
2019-03-25T11:44:34.509Z,27.70
2019-03-25T11:47:05.148Z,28.00
2019-03-25T11:49:36.058Z,28.40
2019-03-25T11:52:06.578Z,28.70
2019-03-25T11:54:37.655Z,29.00
2019-03-25T11:57:08.536Z,29.00
2019-03-25T11:59:39.606Z,29.40
2019-03-25T12:02:17.262Z,29.50
2019-03-25T12:04:41.980Z,30.20
2019-03-25T12:07:12.728Z,30.90
2019-03-25T12:09:43.700Z,30.60
2019-03-25T12:12:14.225Z,31.70
2019-03-25T12:14:44.817Z,32.10
2019-03-25T12:17:15.906Z,32.40
2019-03-25T12:19:46.919Z,32.90
2019-03-25T12:22:17.908Z,32.90
2019-03-25T12:24:48.400Z,32.80
2019-03-25T12:27:19.811Z,32.90
2019-03-25T12:29:50.799Z,32.60
2019-03-25T12:32:21.129Z,32.30
2019-03-25T12:34:51.509Z,33.00
2019-03-25T12:37:22.063Z,33.30
2019-03-25T12:39:54.040Z,33.00
2019-03-25T12:42:24.286Z,32.70
2019-03-25T12:44:55.002Z,33.30
2019-03-25T12:47:26.790Z,33.30
2019-03-25T12:49:57.554Z,33.70
2019-03-25T12:52:31.576Z,34.10
2019-03-25T12:55:02.694Z,34.60
2019-03-25T12:57:33.356Z,35.10
2019-03-25T13:00:03.919Z,35.40
2019-03-25T13:02:34.186Z,36.00
2019-03-25T13:05:05.208Z,36.20
2019-03-25T13:07:36.212Z,36.70
2019-03-25T13:10:07.747Z,37.20
2019-03-25T13:12:38.757Z,41.40
2019-03-25T13:15:09.816Z,44.10
2019-03-25T13:17:40.933Z,46.20
2019-03-25T13:20:11.199Z,48.90
2019-03-25T13:22:42.260Z,51.10
2019-03-25T13:25:12.668Z,52.60
2019-03-25T13:27:43.044Z,52.80
2019-03-25T13:30:14.554Z,52.20
2019-03-25T13:32:45.692Z,51.60
2019-03-25T13:35:16.546Z,52.70
2019-03-25T13:37:48.910Z,52.80
2019-03-25T13:40:19.482Z,52.00
2019-03-25T13:42:49.755Z,50.80
2019-03-25T13:45:20.158Z,50.10
2019-03-25T13:47:50.980Z,51.10
2019-03-25T13:50:21.544Z,53.00
2019-03-25T13:52:52.906Z,55.60
2019-03-25T13:55:23.242Z,57.50
2019-03-25T13:57:53.995Z,55.30
2019-03-25T14:00:37.951Z,54.80
2019-03-25T14:03:09.299Z,54.00
2019-03-25T14:05:40.023Z,53.30
2019-03-25T14:08:10.589Z,53.80
2019-03-25T14:10:41.128Z,51.30
2019-03-25T14:13:12.675Z,50.40
2019-03-25T14:15:42.922Z,50.60
2019-03-25T14:18:13.460Z,49.70
2019-03-25T14:20:44.186Z,49.50
2019-03-25T14:23:15.440Z,48.40
2019-03-25T14:25:45.796Z,48.20
2019-03-25T14:28:16.548Z,50.00
2019-03-25T14:30:46.910Z,54.30
2019-03-25T14:33:17.867Z,58.00
2019-03-25T14:35:49.910Z,62.00
2019-03-25T14:38:20.322Z,65.70
2019-03-25T14:40:50.557Z,66.60
2019-03-25T14:43:21.698Z,74.30
2019-03-25T14:45:56.273Z,77.60
2019-03-25T14:48:26.762Z,79.80
2019-03-25T14:50:57.189Z,77.40
2019-03-25T14:53:30.524Z,80.20
2019-03-25T14:56:01.529Z,80.90
2019-03-25T14:58:31.916Z,80.20
2019-03-25T15:01:02.769Z,78.80
2019-03-25T15:03:34.021Z,78.50
2019-03-25T15:06:04.780Z,81.20
2019-03-25T15:08:35.160Z,80.80
2019-03-25T15:11:05.866Z,80.60
2019-03-25T15:13:36.866Z,80.60
2019-03-25T15:16:07.470Z,79.90
2019-03-25T15:18:38.225Z,79.20
2019-03-25T15:21:09.482Z,77.60
2019-03-25T15:23:40.520Z,76.30
2019-03-25T15:26:11.411Z,75.60
2019-03-25T15:28:42.294Z,73.70
2019-03-25T15:31:13.033Z,73.00
2019-03-25T15:33:46.436Z,72.70
2019-03-25T15:36:17.123Z,71.90
2019-03-25T15:38:47.549Z,71.70
2019-03-25T15:41:18.578Z,72.00
2019-03-25T15:43:50.802Z,71.50
2019-03-25T15:46:21.372Z,70.80
2019-03-25T15:48:53.429Z,70.70
2019-03-25T15:51:24.136Z,71.30
2019-03-25T15:53:55.149Z,71.40
2019-03-25T15:56:25.661Z,71.60
2019-03-25T15:58:56.333Z,71.90
2019-03-25T16:01:27.310Z,71.20
2019-03-25T16:03:57.598Z,71.50
2019-03-25T16:06:28.713Z,71.60
2019-03-25T16:08:59.879Z,72.00
2019-03-25T16:11:31.029Z,73.00
2019-03-25T16:14:01.801Z,72.50
2019-03-25T16:16:32.175Z,73.20
2019-03-25T16:19:02.562Z,73.30
2019-03-25T16:21:33.513Z,73.80
2019-03-25T16:24:07.279Z,73.90
2019-03-25T16:26:37.656Z,74.20
2019-03-25T16:29:07.967Z,74.30
2019-03-25T16:31:38.982Z,75.10
2019-03-25T16:34:09.295Z,78.20
2019-03-25T16:36:39.581Z,79.40
2019-03-25T16:39:10.713Z,80.10
2019-03-25T16:41:41.702Z,81.90
2019-03-25T16:44:12.918Z,82.70
2019-03-25T16:46:43.297Z,83.10
2019-03-25T16:49:13.632Z,83.20
2019-03-25T16:51:44.547Z,83.90
2019-03-25T16:54:14.732Z,84.20
2019-03-25T16:56:47.611Z,84.00
2019-03-25T16:59:20.193Z,84.50
2019-03-25T17:01:50.355Z,84.80
2019-03-25T17:04:24.222Z,84.50
2019-03-25T17:06:54.702Z,84.40
2019-03-25T17:09:25.159Z,82.60
2019-03-25T17:11:55.844Z,83.30
2019-03-25T17:14:26.726Z,82.80
2019-03-25T17:16:57.350Z,81.60
2019-03-25T17:19:28.387Z,81.10
2019-03-25T17:21:58.782Z,79.60
2019-03-25T17:24:29.063Z,81.00
2019-03-25T17:26:59.890Z,80.80
2019-03-25T17:29:30.842Z,80.40
2019-03-25T17:32:01.612Z,79.30
2019-03-25T17:34:32.025Z,80.60
2019-03-25T17:37:04.355Z,79.80
2019-03-25T17:39:34.648Z,79.60
2019-03-25T17:42:05.527Z,79.20
2019-03-25T17:44:36.227Z,79.80
2019-03-25T17:47:06.829Z,81.20
2019-03-25T17:49:37.011Z,80.30
2019-03-25T17:52:07.718Z,80.20
2019-03-25T17:54:38.720Z,82.50
2019-03-25T17:57:09.269Z,81.20
2019-03-25T17:59:39.957Z,81.70
2019-03-25T18:02:10.282Z,81.70
2019-03-25T18:04:41.221Z,81.60
2019-03-25T18:07:12.013Z,81.90
2019-03-25T18:09:42.375Z,82.10
2019-03-25T18:12:12.698Z,81.70
2019-03-25T18:14:43.707Z,81.40
2019-03-25T18:17:13.837Z,81.70
2019-03-25T18:19:44.286Z,82.20
2019-03-25T18:22:14.472Z,81.50
2019-03-25T18:24:44.866Z,80.70
2019-03-25T18:27:15.670Z,80.90
2019-03-25T18:29:46.496Z,81.30
2019-03-25T18:32:17.911Z,82.70
2019-03-25T18:34:48.247Z,85.00
2019-03-25T18:37:18.505Z,87.70
2019-03-25T18:39:48.967Z,88.60
2019-03-25T18:42:19.392Z,90.00
2019-03-25T18:44:49.674Z,91.00
2019-03-25T18:47:20.174Z,91.50
2019-03-25T18:49:50.531Z,92.00
2019-03-25T18:52:20.757Z,92.30
2019-03-25T18:54:51.490Z,92.10
2019-03-25T18:57:21.781Z,92.40
2019-03-25T18:59:52.752Z,92.60
2019-03-25T19:02:24.258Z,92.60
2019-03-25T19:04:54.567Z,92.10
2019-03-25T19:07:26.457Z,92.60
2019-03-25T19:09:56.890Z,92.90
2019-03-25T19:12:27.809Z,93.00
2019-03-25T19:14:59.220Z,92.90
2019-03-25T19:17:29.442Z,93.10
2019-03-25T19:19:59.712Z,93.20
2019-03-25T19:22:30.078Z,93.10
2019-03-25T19:25:01.536Z,93.10
2019-03-25T19:27:32.426Z,93.40
2019-03-25T19:30:02.786Z,93.50
2019-03-25T19:32:33.213Z,93.00
2019-03-25T19:35:03.515Z,93.00
2019-03-25T19:37:33.718Z,92.90
2019-03-25T19:40:04.403Z,92.90
2019-03-25T19:42:34.820Z,92.80
2019-03-25T19:45:06.065Z,92.90
2019-03-25T19:47:36.945Z,92.90
2019-03-25T19:50:07.354Z,92.90
2019-03-25T19:52:37.752Z,92.70
2019-03-25T19:55:08.184Z,92.50
2019-03-25T19:57:38.551Z,92.50
2019-03-25T20:00:10.043Z,92.30
2019-03-25T20:02:40.359Z,92.30
2019-03-25T20:05:10.928Z,92.20
2019-03-25T20:07:41.544Z,92.00
2019-03-25T20:10:29.860Z,91.70
2019-03-25T20:13:00.890Z,91.80
2019-03-25T20:15:45.029Z,91.30
2019-03-25T20:18:03.784Z,91.20
2019-03-25T20:20:34.135Z,91.30
2019-03-25T20:23:05.383Z,91.20
2019-03-25T20:25:36.760Z,91.10
2019-03-25T20:28:09.243Z,91.10
2019-03-25T20:30:40.253Z,90.70
2019-03-25T20:33:11.037Z,90.70
2019-03-25T20:35:41.407Z,90.90
2019-03-25T20:38:11.870Z,91.00
2019-03-25T20:40:42.680Z,91.00
2019-03-25T20:43:13.861Z,90.90
2019-03-25T20:45:44.014Z,91.50
2019-03-25T20:48:14.713Z,91.30
2019-03-25T20:50:45.326Z,91.60
2019-03-25T20:53:16.399Z,91.60
2019-03-25T20:55:46.549Z,92.00
2019-03-25T20:58:17.019Z,92.10
2019-03-25T21:00:48.751Z,92.00
2019-03-25T21:03:19.707Z,92.10
2019-03-25T21:05:50.011Z,92.00
2019-03-25T21:08:20.448Z,91.80
2019-03-25T21:10:50.688Z,91.70
2019-03-25T21:13:21.423Z,91.70
2019-03-25T21:15:51.993Z,92.00
2019-03-25T21:18:22.333Z,92.00
2019-03-25T21:20:52.906Z,91.80
2019-03-25T21:23:26.422Z,91.50
2019-03-25T21:26:01.576Z,91.60
2019-03-25T21:28:32.460Z,91.50
2019-03-25T21:31:02.962Z,91.60
2019-03-25T21:33:34.005Z,91.40
2019-03-25T21:36:04.658Z,91.60
2019-03-25T21:38:38.487Z,91.50
2019-03-25T21:41:08.807Z,91.30
2019-03-25T21:43:39.555Z,91.40
2019-03-25T21:46:09.939Z,91.20
2019-03-25T21:48:40.898Z,91.30
2019-03-25T21:51:11.821Z,91.40
2019-03-25T21:53:42.776Z,91.20
2019-03-25T21:56:13.248Z,91.10
2019-03-25T21:58:43.694Z,91.20
2019-03-25T22:01:14.025Z,91.10
2019-03-25T22:03:48.059Z,91.20
2019-03-25T22:06:18.449Z,91.00
2019-03-25T22:08:49.031Z,91.00
2019-03-25T22:11:19.343Z,90.90
2019-03-25T22:13:50.549Z,90.80
2019-03-25T22:16:20.928Z,90.60
2019-03-25T22:18:51.042Z,90.50
2019-03-25T22:29:11.215Z,90.60
2019-03-25T22:31:41.398Z,90.80
2019-03-25T22:34:12.232Z,90.60
2019-03-25T22:36:42.499Z,90.70
2019-03-25T22:39:12.756Z,90.50
2019-03-25T22:41:43.012Z,90.40
2019-03-25T22:44:13.841Z,90.40
2019-03-25T22:46:44.071Z,90.30
2019-03-25T22:49:14.293Z,90.40
2019-03-25T22:51:44.881Z,90.60
2019-03-25T22:54:15.736Z,90.70
2019-03-25T22:56:45.979Z,90.90
2019-03-25T22:59:16.943Z,90.80
2019-03-25T23:01:47.586Z,90.90
2019-03-25T23:04:17.872Z,90.70
2019-03-25T23:06:48.133Z,91.10
2019-03-25T23:09:18.832Z,91.10
2019-03-25T23:11:49.050Z,91.50
2019-03-25T23:14:19.236Z,91.40
2019-03-25T23:16:50.244Z,91.70
2019-03-25T23:19:20.636Z,91.80
2019-03-25T23:21:50.860Z,91.80
2019-03-25T23:24:21.068Z,91.70
2019-03-25T23:26:51.388Z,91.60
2019-03-25T23:29:21.815Z,91.70
2019-03-25T23:31:52.417Z,91.70
2019-03-25T23:34:22.884Z,91.70
2019-03-25T23:36:53.871Z,91.70
2019-03-25T23:39:25.584Z,92.00
2019-03-25T23:41:55.836Z,91.50
2019-03-25T23:44:26.306Z,91.40
2019-03-25T23:46:56.614Z,91.40
2019-03-25T23:49:26.862Z,91.00
2019-03-25T23:51:57.244Z,91.10
2019-03-25T23:54:27.881Z,90.80
2019-03-25T23:56:58.299Z,90.70
2019-03-25T23:59:29.038Z,90.60
