createdAt,value
2018-11-11T00:02:03.768Z,95516.88
2018-11-11T00:04:33.613Z,95510.66
2018-11-11T00:07:03.490Z,95518.44
2018-11-11T00:09:33.564Z,95506.78
2018-11-11T00:12:03.394Z,95517.86
2018-11-11T00:14:33.249Z,95522.69
2018-11-11T00:17:03.191Z,95521.72
2018-11-11T00:19:33.098Z,95512.61
2018-11-11T00:22:03.088Z,95518.59
2018-11-11T00:24:32.873Z,95526.92
2018-11-11T00:27:04.021Z,95516.63
2018-11-11T00:29:33.794Z,95528.21
2018-11-11T00:32:03.692Z,95546.64
2018-11-11T00:34:33.695Z,95549.94
2018-11-11T00:37:03.545Z,95560.80
2018-11-11T00:39:33.480Z,95541.23
2018-11-11T00:42:04.552Z,95545.87
2018-11-11T00:44:34.474Z,95536.42
2018-11-11T00:47:04.444Z,95546.16
2018-11-11T00:49:34.378Z,95552.56
2018-11-11T00:52:04.222Z,95557.41
2018-11-11T00:54:34.040Z,95557.19
2018-11-11T00:57:04.065Z,95562.81
2018-11-11T00:59:34.133Z,95562.20
2018-11-11T01:02:04.030Z,95560.24
2018-11-11T01:04:34.652Z,95556.80
2018-11-11T01:07:04.618Z,95563.00
2018-11-11T01:09:34.546Z,95570.39
2018-11-11T01:12:04.609Z,95572.72
2018-11-11T01:14:34.620Z,95578.34
2018-11-11T01:17:05.295Z,95584.19
2018-11-11T01:19:35.266Z,95581.47
2018-11-11T01:22:05.102Z,95575.28
2018-11-11T01:24:35.054Z,95576.25
2018-11-11T01:27:05.021Z,95583.41
2018-11-11T01:29:34.876Z,95586.92
2018-11-11T01:32:04.948Z,95589.05
2018-11-11T01:34:34.846Z,95600.51
2018-11-11T01:37:04.696Z,95600.30
2018-11-11T01:39:34.502Z,95594.86
2018-11-11T01:42:04.376Z,95602.05
2018-11-11T01:44:34.410Z,95597.58
2018-11-11T01:47:04.242Z,95602.64
2018-11-11T01:49:34.130Z,95604.38
2018-11-11T01:52:03.892Z,95600.29
2018-11-11T01:54:33.836Z,95593.88
2018-11-11T01:57:03.878Z,95592.14
2018-11-11T01:59:33.683Z,95583.41
2018-11-11T02:02:03.608Z,95588.67
2018-11-11T02:04:33.414Z,95601.47
2018-11-11T02:07:03.234Z,95592.53
2018-11-11T02:09:33.287Z,95582.66
2018-11-11T02:12:03.397Z,95585.35
2018-11-11T02:14:33.250Z,95589.97
2018-11-11T02:17:03.066Z,95591.27
2018-11-11T02:19:33.683Z,95584.48
2018-11-11T02:22:03.510Z,95575.73
2018-11-11T02:24:33.425Z,95574.97
2018-11-11T02:27:03.302Z,95554.50
2018-11-11T02:29:33.186Z,95549.02
2018-11-11T02:32:03.067Z,95550.35
2018-11-11T02:34:32.972Z,95549.95
2018-11-11T02:37:02.790Z,95548.03
2018-11-11T02:39:32.660Z,95543.58
2018-11-11T02:42:02.560Z,95537.97
2018-11-11T02:44:32.418Z,95543.55
2018-11-11T02:47:02.307Z,95535.19
2018-11-11T02:49:32.114Z,95520.65
2018-11-11T02:52:01.933Z,95504.77
2018-11-11T02:54:31.785Z,95501.28
2018-11-11T02:57:01.674Z,95485.78
2018-11-11T02:59:31.487Z,95477.88
2018-11-11T03:02:01.364Z,95483.69
2018-11-11T03:04:31.227Z,95486.56
2018-11-11T03:07:01.175Z,95498.97
2018-11-11T03:09:31.099Z,95515.36
2018-11-11T03:12:00.957Z,95518.28
2018-11-11T03:14:30.857Z,95502.20
2018-11-11T03:17:00.667Z,95485.55
2018-11-11T03:19:30.577Z,95492.92
2018-11-11T03:22:00.445Z,95503.23
2018-11-11T03:24:30.584Z,95508.53
2018-11-11T03:27:00.538Z,95505.63
2018-11-11T03:29:30.355Z,95498.52
2018-11-11T03:32:00.157Z,95493.48
2018-11-11T03:34:29.939Z,95500.08
2018-11-11T03:36:59.737Z,95501.92
2018-11-11T03:39:29.693Z,95507.44
2018-11-11T03:41:59.777Z,95507.00
2018-11-11T03:44:29.611Z,95517.27
2018-11-11T03:46:59.441Z,95520.55
2018-11-11T03:49:29.262Z,95526.75
2018-11-11T03:51:59.061Z,95537.97
2018-11-11T03:54:28.873Z,95544.36
2018-11-11T03:56:58.701Z,95540.30
2018-11-11T03:59:28.510Z,95541.70
2018-11-11T04:01:58.351Z,95540.34
2018-11-11T04:04:28.293Z,95548.48
2018-11-11T04:06:58.223Z,95548.38
2018-11-11T04:09:28.139Z,95549.82
2018-11-11T04:11:57.916Z,95535.88
2018-11-11T04:14:27.749Z,95521.28
2018-11-11T04:16:57.525Z,95517.82
2018-11-11T04:19:27.513Z,95510.65
2018-11-11T04:21:57.523Z,95527.49
2018-11-11T04:24:27.329Z,95524.66
2018-11-11T04:26:57.101Z,95520.78
2018-11-11T04:29:26.984Z,95522.50
2018-11-11T04:31:56.923Z,95522.50
2018-11-11T04:34:26.703Z,95535.89
2018-11-11T04:36:56.527Z,95526.85
2018-11-11T04:39:26.380Z,95512.72
2018-11-11T04:41:56.254Z,95516.27
2018-11-11T04:44:26.137Z,95529.28
2018-11-11T04:46:55.962Z,95538.27
2018-11-11T04:49:25.994Z,95531.89
2018-11-11T04:51:55.837Z,95529.00
2018-11-11T04:54:25.711Z,95538.14
2018-11-11T04:56:55.565Z,95569.31
2018-11-11T04:59:25.431Z,95556.29
2018-11-11T05:01:55.323Z,95555.19
2018-11-11T05:04:25.285Z,95563.94
2018-11-11T05:06:55.264Z,95575.36
2018-11-11T05:09:25.056Z,95576.72
2018-11-11T05:11:54.825Z,95592.09
2018-11-11T05:14:24.630Z,95601.00
2018-11-11T05:16:54.444Z,95581.11
2018-11-11T05:19:24.265Z,95592.90
2018-11-11T05:21:54.177Z,95600.99
2018-11-11T05:24:24.122Z,95605.80
2018-11-11T05:26:54.030Z,95616.98
2018-11-11T05:29:23.829Z,95638.28
2018-11-11T05:31:53.759Z,95637.22
2018-11-11T05:34:23.557Z,95627.91
2018-11-11T05:36:53.369Z,95631.73
2018-11-11T05:39:23.400Z,95624.78
2018-11-11T05:41:53.232Z,95623.21
2018-11-11T05:44:23.087Z,95621.49
2018-11-11T05:46:52.885Z,95627.72
2018-11-11T05:49:23.108Z,95632.07
2018-11-11T05:51:52.851Z,95631.03
2018-11-11T05:54:22.676Z,95634.34
2018-11-11T05:56:52.453Z,95638.52
2018-11-11T05:59:22.216Z,95653.88
2018-11-11T06:01:52.100Z,95658.67
2018-11-11T06:04:21.998Z,95655.27
2018-11-11T06:06:51.820Z,95653.64
2018-11-11T06:09:21.634Z,95651.84
2018-11-11T06:11:51.450Z,95662.86
2018-11-11T06:14:21.198Z,95657.95
2018-11-11T06:16:51.075Z,95658.55
2018-11-11T06:19:20.958Z,95670.32
2018-11-11T06:21:50.760Z,95679.45
2018-11-11T06:24:20.914Z,95690.47
2018-11-11T06:26:50.804Z,95693.68
2018-11-11T06:29:20.714Z,95705.34
2018-11-11T06:31:50.532Z,95721.83
2018-11-11T06:34:20.485Z,95727.32
2018-11-11T06:36:51.173Z,95733.80
2018-11-11T06:39:21.212Z,95742.97
2018-11-11T06:41:51.080Z,95741.48
2018-11-11T06:44:20.917Z,95730.55
2018-11-11T06:46:50.938Z,95731.53
2018-11-11T06:49:20.792Z,95728.86
2018-11-11T06:51:50.689Z,95724.98
2018-11-11T06:54:20.660Z,95740.13
2018-11-11T06:56:50.586Z,95739.77
2018-11-11T06:59:20.514Z,95734.92
2018-11-11T07:01:50.445Z,95736.67
2018-11-11T07:04:20.322Z,95733.00
2018-11-11T07:06:50.260Z,95732.64
2018-11-11T07:09:20.091Z,95737.84
2018-11-11T07:11:49.960Z,95758.41
2018-11-11T07:14:19.835Z,95765.25
2018-11-11T07:16:49.654Z,95775.33
2018-11-11T07:19:19.519Z,95772.42
2018-11-11T07:21:49.377Z,95777.68
2018-11-11T07:24:19.284Z,95783.73
2018-11-11T07:26:49.261Z,95780.42
2018-11-11T07:29:19.133Z,95797.52
2018-11-11T07:31:48.979Z,95805.09
2018-11-11T07:34:18.803Z,95810.16
2018-11-11T07:36:48.650Z,95808.96
2018-11-11T07:39:18.452Z,95800.83
2018-11-11T07:41:48.279Z,95801.22
2018-11-11T07:44:18.099Z,95800.03
2018-11-11T07:46:47.883Z,95803.18
2018-11-11T07:49:17.696Z,95809.75
2018-11-11T07:51:47.572Z,95828.19
2018-11-11T07:54:17.665Z,95843.05
2018-11-11T07:56:47.428Z,95853.55
2018-11-11T07:59:17.247Z,95861.70
2018-11-11T08:01:47.216Z,95869.48
2018-11-11T08:04:17.108Z,95861.87
2018-11-11T08:06:46.926Z,95851.02
2018-11-11T08:09:16.715Z,95857.80
2018-11-11T08:12:04.060Z,95868.29
2018-11-11T08:14:33.879Z,95876.66
2018-11-11T08:17:04.224Z,95888.14
2018-11-11T08:19:34.084Z,95862.70
2018-11-11T08:22:03.926Z,95842.30
2018-11-11T08:24:33.759Z,95845.19
2018-11-11T08:27:03.774Z,95836.00
2018-11-11T08:29:33.651Z,95843.58
2018-11-11T08:32:03.553Z,95840.45
2018-11-11T08:34:33.541Z,95838.70
2018-11-11T08:37:03.348Z,95834.49
2018-11-11T08:39:33.275Z,95835.06
2018-11-11T08:42:03.059Z,95851.22
2018-11-11T08:44:32.876Z,95864.84
2018-11-11T08:47:02.698Z,95878.66
2018-11-11T08:49:32.542Z,95860.03
2018-11-11T08:52:02.473Z,95850.30
2018-11-11T08:54:32.285Z,95861.00
2018-11-11T08:57:02.117Z,95866.05
2018-11-11T08:59:31.975Z,95874.23
2018-11-11T09:02:01.798Z,95876.37
2018-11-11T09:04:31.739Z,95867.65
2018-11-11T09:07:01.549Z,95865.30
2018-11-11T09:09:31.421Z,95848.33
2018-11-11T09:12:01.237Z,95845.95
2018-11-11T09:14:31.065Z,95845.30
2018-11-11T09:17:00.966Z,95846.78
2018-11-11T09:19:30.801Z,95862.14
2018-11-11T09:22:00.651Z,95865.96
2018-11-11T09:24:30.516Z,95866.59
2018-11-11T09:27:00.355Z,95865.80
2018-11-11T09:29:30.452Z,95871.20
2018-11-11T09:32:00.383Z,95870.97
2018-11-11T09:34:30.169Z,95870.19
2018-11-11T09:37:00.023Z,95869.09
2018-11-11T09:39:29.835Z,95876.42
2018-11-11T09:41:59.699Z,95876.40
2018-11-11T09:44:29.512Z,95873.66
2018-11-11T09:46:59.430Z,95886.05
2018-11-11T09:49:29.233Z,95892.62
2018-11-11T09:51:59.033Z,95887.88
2018-11-11T09:54:28.980Z,95888.16
2018-11-11T09:56:58.939Z,95883.14
2018-11-11T09:59:28.883Z,95883.09
2018-11-11T10:02:55.349Z,95878.41
2018-11-11T10:05:28.867Z,95891.48
2018-11-11T10:08:04.785Z,95891.81
2018-11-11T10:10:38.846Z,95882.59
2018-11-11T10:13:14.627Z,95884.10
2018-11-11T10:15:57.957Z,95885.39
2018-11-11T10:18:37.883Z,95887.73
2018-11-11T10:21:16.923Z,95886.62
2018-11-11T10:23:54.510Z,95885.39
2018-11-11T10:26:35.057Z,95885.45
2018-11-11T10:29:14.041Z,95888.76
2018-11-11T10:32:18.399Z,95884.20
2018-11-11T10:34:53.537Z,95878.89
2018-11-11T10:37:29.673Z,95883.34
2018-11-11T10:41:02.561Z,95880.98
2018-11-11T10:43:45.044Z,95874.30
2018-11-11T10:46:30.818Z,95869.25
2018-11-11T10:49:04.228Z,95865.44
2018-11-11T10:51:34.178Z,95861.54
2018-11-11T10:54:04.269Z,95860.03
2018-11-11T10:56:34.396Z,95856.10
2018-11-11T10:59:04.412Z,95865.58
2018-11-11T11:01:39.247Z,95862.68
2018-11-11T11:04:09.098Z,95847.36
2018-11-11T11:06:44.065Z,95849.39
2018-11-11T11:09:14.941Z,95843.57
2018-11-11T11:11:45.264Z,95849.11
2018-11-11T11:14:15.237Z,95841.12
2018-11-11T11:16:45.248Z,95843.12
2018-11-11T11:19:15.344Z,95835.52
2018-11-11T11:21:45.183Z,95831.98
2018-11-11T11:24:15.056Z,95823.47
2018-11-11T11:26:45.052Z,95829.07
2018-11-11T11:29:14.889Z,95822.45
2018-11-11T11:31:44.902Z,95829.26
2018-11-11T11:34:14.811Z,95828.16
2018-11-11T11:36:45.917Z,95826.33
2018-11-11T11:39:15.769Z,95821.72
2018-11-11T11:41:45.629Z,95831.77
2018-11-11T11:44:15.505Z,95840.52
2018-11-11T11:46:45.532Z,95829.41
2018-11-11T11:49:15.398Z,95828.34
2018-11-11T11:51:45.482Z,95826.38
2018-11-11T11:54:15.628Z,95830.98
2018-11-11T11:56:45.470Z,95831.22
2018-11-11T11:59:15.402Z,95842.02
2018-11-11T12:01:45.412Z,95841.04
2018-11-11T12:04:15.264Z,95845.08
2018-11-11T12:10:21.168Z,95825.16
2018-11-11T12:12:51.016Z,95821.82
2018-11-11T12:15:20.928Z,95827.21
2018-11-11T12:17:51.128Z,95825.45
2018-11-11T12:20:20.984Z,95824.30
2018-11-11T12:22:51.032Z,95825.35
2018-11-11T12:25:20.944Z,95829.36
2018-11-11T12:27:50.832Z,95829.91
2018-11-11T12:30:20.767Z,95829.34
2018-11-11T12:32:50.808Z,95835.16
2018-11-11T12:35:20.882Z,95836.09
2018-11-11T12:37:50.753Z,95827.47
2018-11-11T12:40:20.886Z,95829.33
2018-11-11T12:42:50.832Z,95832.90
2018-11-11T12:45:20.716Z,95838.89
2018-11-11T12:47:50.716Z,95846.85
2018-11-11T12:50:20.592Z,95838.72
2018-11-11T12:52:50.356Z,95844.64
2018-11-11T12:55:20.346Z,95844.36
2018-11-11T12:57:50.321Z,95841.16
2018-11-11T13:00:20.202Z,95839.84
2018-11-11T13:02:50.078Z,95846.27
2018-11-11T13:05:19.948Z,95842.66
2018-11-11T13:07:49.810Z,95843.97
2018-11-11T13:10:20.308Z,95844.38
2018-11-11T13:12:50.212Z,95848.58
2018-11-11T13:15:20.073Z,95844.30
2018-11-11T13:17:49.905Z,95844.67
2018-11-11T13:20:20.349Z,95846.64
2018-11-11T13:22:50.456Z,95851.47
2018-11-11T13:25:20.487Z,95854.31
2018-11-11T13:27:50.270Z,95847.69
2018-11-11T13:30:20.356Z,95847.69
2018-11-11T13:32:50.166Z,95847.09
2018-11-11T13:35:20.204Z,95841.77
2018-11-11T13:37:51.178Z,95851.87
2018-11-11T13:40:21.177Z,95853.47
2018-11-11T13:42:51.030Z,95849.06
2018-11-11T13:45:22.305Z,95858.12
2018-11-11T13:47:52.597Z,95858.67
2018-11-11T13:50:23.974Z,95862.64
2018-11-11T13:52:53.887Z,95862.25
2018-11-11T13:55:23.765Z,95861.31
2018-11-11T13:57:53.582Z,95861.63
2018-11-11T14:00:25.562Z,95864.56
2018-11-11T14:02:55.826Z,95867.83
2018-11-11T14:05:25.817Z,95862.82
2018-11-11T14:07:55.665Z,95862.44
2018-11-11T14:10:25.572Z,95852.76
2018-11-11T14:12:55.373Z,95853.75
2018-11-11T14:15:26.005Z,95859.38
2018-11-11T14:17:56.389Z,95856.75
2018-11-11T14:20:26.950Z,95857.92
2018-11-11T14:22:57.580Z,95847.94
2018-11-11T14:25:29.718Z,95846.61
2018-11-11T14:27:59.523Z,95844.11
2018-11-11T14:30:29.562Z,95848.81
2018-11-11T14:32:59.878Z,95852.81
2018-11-11T14:35:29.726Z,95849.23
2018-11-11T14:37:59.609Z,95847.63
2018-11-11T14:40:30.393Z,95841.42
2018-11-11T14:43:00.305Z,95846.71
2018-11-11T14:45:30.153Z,95845.03
2018-11-11T14:47:59.991Z,95842.64
2018-11-11T14:50:29.899Z,95849.09
2018-11-11T14:52:59.805Z,95847.69
2018-11-11T14:55:30.611Z,95845.19
2018-11-11T14:58:01.522Z,95843.03
2018-11-11T15:00:33.683Z,95832.90
2018-11-11T15:03:12.379Z,95830.86
2018-11-11T15:05:42.198Z,95832.08
2018-11-11T15:08:12.156Z,95830.45
2018-11-11T15:10:42.180Z,95819.73
2018-11-11T15:13:13.062Z,95825.38
2018-11-11T15:15:43.021Z,95830.34
2018-11-11T15:18:12.955Z,95828.11
2018-11-11T15:20:42.872Z,95820.48
2018-11-11T15:23:12.967Z,95813.56
2018-11-11T15:25:42.813Z,95812.19
2018-11-11T15:28:12.649Z,95817.50
2018-11-11T15:30:42.783Z,95807.50
2018-11-11T15:33:12.679Z,95801.48
2018-11-11T15:35:42.597Z,95790.77
2018-11-11T15:38:12.382Z,95796.93
2018-11-11T15:40:42.182Z,95801.56
2018-11-11T15:43:12.113Z,95787.14
2018-11-11T15:45:41.994Z,95790.88
2018-11-11T15:48:11.844Z,95784.08
2018-11-11T15:50:41.644Z,95780.63
2018-11-11T15:53:11.422Z,95767.48
2018-11-11T15:55:41.424Z,95761.42
2018-11-11T15:58:11.303Z,95764.13
2018-11-11T16:00:42.709Z,95774.41
2018-11-11T16:03:12.576Z,95770.08
2018-11-11T16:05:42.364Z,95778.13
2018-11-11T16:08:12.227Z,95780.01
2018-11-11T16:10:42.066Z,95788.02
2018-11-11T16:13:11.965Z,95787.88
2018-11-11T16:15:42.305Z,95792.33
2018-11-11T16:18:13.558Z,95789.95
2018-11-11T16:20:43.445Z,95793.77
2018-11-11T16:23:13.354Z,95799.31
2018-11-11T16:25:43.322Z,95793.21
2018-11-11T16:28:13.293Z,95799.14
2018-11-11T16:37:54.769Z,95805.39
2018-11-11T16:40:26.556Z,95822.03
2018-11-11T16:42:56.899Z,95825.30
2018-11-11T16:45:28.614Z,95820.77
2018-11-11T16:47:58.618Z,95820.49
2018-11-11T16:50:31.500Z,95837.48
2018-11-11T16:53:03.990Z,95835.96
2018-11-11T16:55:34.970Z,95834.98
2018-11-11T16:58:05.004Z,95834.59
2018-11-11T17:00:36.150Z,95837.50
2018-11-11T17:03:07.983Z,95844.52
2018-11-11T17:05:38.545Z,95854.42
2018-11-11T17:08:08.470Z,95863.55
2018-11-11T17:10:39.234Z,95865.33
2018-11-11T17:13:11.474Z,95864.71
2018-11-11T17:15:41.377Z,95872.89
2018-11-11T17:18:11.201Z,95888.10
2018-11-11T17:20:41.341Z,95896.34
2018-11-11T17:23:13.314Z,95901.02
2018-11-11T17:25:46.960Z,95895.41
2018-11-11T17:28:17.925Z,95899.12
2018-11-11T17:30:48.416Z,95910.19
2018-11-11T17:33:18.376Z,95913.51
2018-11-11T17:35:50.090Z,95919.52
2018-11-11T17:38:19.946Z,95929.23
2018-11-11T17:40:49.821Z,95925.36
2018-11-11T17:43:19.624Z,95935.88
2018-11-11T17:45:49.435Z,95945.23
2018-11-11T17:48:19.372Z,95942.70
2018-11-11T17:50:49.374Z,95947.34
2018-11-11T17:53:19.200Z,95956.13
2018-11-11T17:55:49.189Z,95962.34
2018-11-11T17:58:19.230Z,95969.37
2018-11-11T18:00:49.085Z,95971.52
2018-11-11T18:03:18.970Z,95965.46
2018-11-11T18:05:48.983Z,95972.30
2018-11-11T18:08:18.793Z,95964.91
2018-11-11T18:10:48.826Z,95968.02
2018-11-11T18:13:18.794Z,95963.94
2018-11-11T18:15:48.632Z,95970.13
2018-11-11T18:18:18.517Z,95973.84
2018-11-11T18:20:48.379Z,95973.26
2018-11-11T18:23:18.236Z,95968.59
2018-11-11T18:29:24.055Z,95977.73
2018-11-11T18:31:54.228Z,95983.00
2018-11-11T18:34:24.130Z,95982.80
2018-11-11T18:36:54.341Z,95981.44
2018-11-11T18:39:24.533Z,95976.00
2018-11-11T18:41:54.697Z,95984.55
2018-11-11T18:44:24.645Z,95994.28
2018-11-11T18:46:54.585Z,96004.22
2018-11-11T18:49:25.142Z,95999.53
2018-11-11T18:51:55.021Z,96005.17
2018-11-11T18:54:25.395Z,96008.47
2018-11-11T18:56:55.353Z,96008.05
2018-11-11T18:59:25.529Z,96016.45
2018-11-11T19:01:55.443Z,96020.34
2018-11-11T19:04:25.337Z,96024.42
2018-11-11T19:06:55.217Z,96037.29
2018-11-11T19:09:25.173Z,96038.64
2018-11-11T19:11:55.171Z,96048.92
2018-11-11T19:14:25.038Z,96058.62
2018-11-11T19:16:55.023Z,96043.36
2018-11-11T19:19:25.219Z,96046.63
2018-11-11T19:21:55.103Z,96048.21
2018-11-11T19:24:25.010Z,96058.13
2018-11-11T19:26:55.011Z,96065.72
2018-11-11T19:29:24.885Z,96069.63
2018-11-11T19:31:54.769Z,96072.55
2018-11-11T19:34:24.616Z,96075.80
2018-11-11T19:36:54.445Z,96065.86
2018-11-11T19:39:24.235Z,96081.42
2018-11-11T19:41:54.142Z,96076.35
2018-11-11T19:44:24.083Z,96084.37
2018-11-11T19:46:54.363Z,96096.05
2018-11-11T19:49:25.146Z,96093.65
2018-11-11T19:51:55.082Z,96116.81
2018-11-11T19:54:24.892Z,96097.13
2018-11-11T19:56:54.724Z,96121.50
2018-11-11T19:59:24.678Z,96103.83
2018-11-11T20:01:54.876Z,96106.30
2018-11-11T20:04:24.741Z,96113.34
2018-11-11T20:06:54.738Z,96105.66
2018-11-11T20:09:24.665Z,96108.52
2018-11-11T20:11:54.567Z,96098.83
2018-11-11T20:14:25.258Z,96100.50
2018-11-11T20:16:55.106Z,96099.41
2018-11-11T20:19:24.979Z,96093.55
2018-11-11T20:21:54.812Z,96100.38
2018-11-11T20:24:24.904Z,96096.47
2018-11-11T20:26:55.017Z,96083.00
2018-11-11T20:29:24.848Z,96092.52
2018-11-11T20:31:54.686Z,96102.64
2018-11-11T20:34:24.576Z,96100.92
2018-11-11T20:36:54.480Z,96095.30
2018-11-11T20:39:24.318Z,96101.03
2018-11-11T20:41:54.478Z,96103.37
2018-11-11T20:44:24.327Z,96097.56
2018-11-11T20:46:54.168Z,96090.16
2018-11-11T20:49:23.980Z,96089.56
2018-11-11T20:51:53.826Z,96097.20
2018-11-11T20:54:23.604Z,96103.88
2018-11-11T20:56:53.462Z,96105.16
2018-11-11T20:59:23.532Z,96108.88
2018-11-11T21:01:53.330Z,96098.86
2018-11-11T21:04:23.194Z,96103.66
2018-11-11T21:06:52.996Z,96113.11
2018-11-11T21:09:22.822Z,96120.77
2018-11-11T21:11:52.692Z,96110.28
2018-11-11T21:14:22.524Z,96113.75
2018-11-11T21:16:52.329Z,96113.24
2018-11-11T21:19:22.203Z,96113.47
2018-11-11T21:21:52.235Z,96116.66
2018-11-11T21:24:22.075Z,96118.12
2018-11-11T21:26:51.954Z,96110.23
2018-11-11T21:29:21.774Z,96110.09
2018-11-11T21:31:51.669Z,96112.35
2018-11-11T21:34:21.501Z,96110.12
2018-11-11T21:36:51.312Z,96101.50
2018-11-11T21:39:21.158Z,96100.23
2018-11-11T21:41:51.210Z,96102.73
2018-11-11T21:44:21.052Z,96094.41
2018-11-11T21:46:51.141Z,96103.30
2018-11-11T21:49:21.150Z,96089.45
2018-11-11T21:51:50.960Z,96094.06
2018-11-11T21:54:20.898Z,96091.42
2018-11-11T21:56:50.918Z,96089.70
2018-11-11T21:59:20.816Z,96092.47
2018-11-11T22:01:50.658Z,96085.77
2018-11-11T22:04:20.548Z,96090.23
2018-11-11T22:06:50.528Z,96096.42
2018-11-11T22:09:20.345Z,96099.05
2018-11-11T22:11:50.366Z,96114.59
2018-11-11T22:14:20.216Z,96115.70
2018-11-11T22:16:50.005Z,96123.69
2018-11-11T22:19:19.802Z,96121.04
2018-11-11T22:21:49.584Z,96127.06
2018-11-11T22:24:19.372Z,96134.49
2018-11-11T22:26:49.144Z,96134.43
2018-11-11T22:29:18.985Z,96132.06
2018-11-11T22:31:48.984Z,96143.36
2018-11-11T22:34:18.818Z,96143.80
2018-11-11T22:36:48.712Z,96147.29
2018-11-11T22:39:18.471Z,96153.02
2018-11-11T22:41:48.256Z,96162.16
2018-11-11T22:44:18.062Z,96166.69
2018-11-11T22:46:47.852Z,96168.84
2018-11-11T22:49:17.748Z,96164.81
2018-11-11T22:51:47.494Z,96167.69
2018-11-11T22:54:17.311Z,96161.13
2018-11-11T22:56:47.136Z,96159.26
2018-11-11T22:59:16.902Z,96153.31
2018-11-11T23:01:46.796Z,96154.44
2018-11-11T23:04:16.612Z,96151.33
2018-11-11T23:06:46.454Z,96143.61
2018-11-11T23:09:16.340Z,96142.78
2018-11-11T23:11:46.110Z,96144.84
2018-11-11T23:14:15.892Z,96139.47
2018-11-11T23:16:45.713Z,96126.85
2018-11-11T23:19:15.790Z,96135.47
2018-11-11T23:21:45.576Z,96132.62
2018-11-11T23:24:15.449Z,96134.60
2018-11-11T23:26:45.530Z,96130.55
2018-11-11T23:29:15.355Z,96129.11
2018-11-11T23:31:45.184Z,96119.94
2018-11-11T23:34:15.894Z,96124.95
2018-11-11T23:36:45.896Z,96122.48
2018-11-11T23:39:15.902Z,96124.80
2018-11-11T23:41:45.677Z,96125.24
2018-11-11T23:44:15.422Z,96121.44
2018-11-11T23:46:45.273Z,96115.02
2018-11-11T23:49:15.282Z,96116.15
2018-11-11T23:51:45.061Z,96123.50
2018-11-11T23:54:14.871Z,96123.63
2018-11-11T23:56:44.696Z,96105.27
2018-11-11T23:59:14.574Z,96099.45
