createdAt,value
2022-12-08T00:01:44.338Z,3.46
2022-12-08T00:04:14.325Z,3.47
2022-12-08T00:06:54.196Z,3.50
2022-12-08T00:09:23.126Z,3.42
2022-12-08T00:11:44.202Z,3.50
2022-12-08T00:14:14.131Z,3.54
2022-12-08T00:16:44.485Z,3.56
2022-12-08T00:19:14.187Z,3.55
2022-12-08T00:21:44.343Z,3.56
2022-12-08T00:24:14.339Z,3.57
2022-12-08T00:31:44.373Z,3.56
2022-12-08T00:34:14.867Z,3.57
2022-12-08T00:44:17.805Z,3.56
2022-12-08T00:51:44.368Z,3.54
2022-12-08T00:54:14.323Z,3.57
2022-12-08T00:56:45.236Z,3.58
2022-12-08T01:01:45.674Z,3.35
2022-12-08T01:04:16.534Z,3.39
2022-12-08T01:06:45.215Z,3.32
2022-12-08T01:09:16.309Z,3.43
2022-12-08T01:11:45.413Z,3.46
2022-12-08T01:14:14.622Z,3.50
2022-12-08T01:16:44.551Z,3.52
2022-12-08T01:19:16.350Z,3.53
2022-12-08T01:21:45.228Z,3.54
2022-12-08T01:24:16.170Z,3.51
2022-12-08T01:26:45.027Z,3.48
2022-12-08T01:29:14.473Z,3.47
2022-12-08T01:31:44.517Z,3.45
2022-12-08T01:34:14.392Z,3.43
2022-12-08T01:36:44.542Z,3.42
2022-12-08T01:39:16.606Z,3.41
2022-12-08T01:46:47.627Z,3.42
2022-12-08T01:49:19.268Z,3.37
2022-12-08T01:51:50.609Z,3.32
2022-12-08T01:54:15.369Z,3.37
2022-12-08T01:56:55.041Z,3.39
2022-12-08T01:59:14.706Z,3.45
2022-12-08T02:01:44.782Z,3.43
2022-12-08T02:04:14.245Z,3.44
2022-12-08T02:06:46.683Z,3.42
2022-12-08T02:09:14.704Z,3.50
2022-12-08T02:14:14.658Z,3.53
2022-12-08T02:16:55.663Z,3.51
2022-12-08T02:19:34.048Z,3.53
2022-12-08T02:21:51.370Z,3.55
2022-12-08T02:24:22.543Z,3.56
2022-12-08T02:27:03.977Z,3.47
2022-12-08T02:31:58.483Z,3.05
2022-12-08T02:34:22.216Z,2.88
2022-12-08T02:36:56.246Z,2.96
2022-12-08T02:39:27.635Z,2.97
2022-12-08T02:41:51.145Z,2.99
2022-12-08T02:44:24.031Z,3.14
2022-12-08T02:46:50.223Z,3.15
2022-12-08T02:51:44.660Z,3.23
2022-12-08T02:54:14.627Z,3.24
2022-12-08T02:57:02.605Z,3.22
2022-12-08T03:01:57.069Z,3.21
2022-12-08T03:04:23.425Z,3.20
2022-12-08T03:06:50.834Z,3.19
2022-12-08T03:09:24.193Z,3.18
2022-12-08T03:11:49.763Z,3.17
2022-12-08T03:14:17.018Z,3.16
2022-12-08T03:16:48.390Z,3.14
2022-12-08T03:19:19.144Z,3.11
2022-12-08T03:21:49.115Z,3.07
2022-12-08T03:24:16.565Z,3.04
2022-12-08T03:29:14.488Z,3.03
2022-12-08T03:31:52.380Z,3.02
2022-12-08T03:34:15.684Z,3.00
2022-12-08T03:36:44.981Z,2.99
2022-12-08T03:39:14.429Z,2.97
2022-12-08T03:44:14.576Z,2.95
2022-12-08T03:49:14.248Z,2.94
2022-12-08T03:51:44.271Z,2.93
2022-12-08T03:54:14.228Z,2.92
2022-12-08T04:01:44.524Z,2.89
2022-12-08T04:04:14.217Z,2.88
2022-12-08T04:06:44.245Z,2.84
2022-12-08T04:09:14.268Z,2.82
2022-12-08T04:19:14.469Z,2.80
2022-12-08T04:21:44.236Z,2.79
2022-12-08T04:24:14.368Z,2.81
2022-12-08T04:26:44.978Z,2.83
2022-12-08T04:29:14.749Z,2.85
2022-12-08T04:31:44.330Z,2.86
2022-12-08T04:34:14.295Z,2.87
2022-12-08T04:36:44.235Z,2.90
2022-12-08T04:39:14.217Z,2.87
2022-12-08T04:41:44.354Z,2.90
2022-12-08T04:44:14.279Z,2.93
2022-12-08T04:49:14.284Z,2.94
2022-12-08T04:51:44.447Z,2.95
2022-12-08T04:56:44.525Z,2.94
2022-12-08T05:09:14.354Z,2.93
2022-12-08T05:11:48.809Z,2.92
2022-12-08T05:16:45.167Z,2.91
2022-12-08T05:26:44.356Z,2.90
2022-12-08T05:31:44.300Z,2.88
2022-12-08T05:34:14.284Z,2.82
2022-12-08T05:36:44.488Z,2.79
2022-12-08T05:39:14.891Z,2.76
2022-12-08T05:41:44.359Z,2.80
2022-12-08T05:44:14.274Z,2.84
2022-12-08T05:46:44.327Z,2.86
2022-12-08T05:49:14.391Z,2.90
2022-12-08T05:51:44.497Z,2.93
2022-12-08T05:54:14.316Z,2.98
2022-12-08T05:56:44.249Z,3.00
2022-12-08T05:59:14.330Z,3.02
2022-12-08T06:01:44.472Z,3.04
2022-12-08T06:04:14.495Z,3.06
2022-12-08T06:06:44.287Z,3.07
2022-12-08T06:09:14.311Z,3.06
2022-12-08T06:14:14.332Z,3.05
2022-12-08T06:16:44.381Z,3.03
2022-12-08T06:19:15.208Z,3.00
2022-12-08T06:21:44.289Z,2.98
2022-12-08T06:24:14.271Z,2.95
2022-12-08T06:26:45.937Z,2.93
2022-12-08T06:29:14.566Z,2.90
2022-12-08T06:31:44.565Z,2.86
2022-12-08T06:34:14.310Z,2.83
2022-12-08T06:36:44.253Z,2.79
2022-12-08T06:39:14.434Z,2.74
2022-12-08T06:41:54.248Z,2.69
2022-12-08T06:44:14.271Z,2.65
2022-12-08T06:46:44.445Z,2.60
2022-12-08T06:49:14.268Z,2.55
2022-12-08T06:51:44.384Z,2.50
2022-12-08T06:54:14.424Z,2.43
2022-12-08T06:56:44.305Z,2.38
2022-12-08T06:59:14.273Z,2.33
2022-12-08T07:01:44.891Z,2.28
2022-12-08T07:04:18.515Z,2.24
2022-12-08T07:06:44.298Z,2.20
2022-12-08T07:09:14.524Z,2.16
2022-12-08T07:11:44.399Z,2.11
2022-12-08T07:14:14.406Z,2.04
2022-12-08T07:16:44.581Z,2.00
2022-12-08T07:19:14.467Z,1.97
2022-12-08T07:21:44.578Z,1.95
2022-12-08T07:24:14.280Z,1.93
2022-12-08T07:26:44.400Z,1.90
2022-12-08T07:29:14.500Z,1.87
2022-12-08T07:31:44.305Z,1.84
2022-12-08T07:34:14.287Z,1.80
2022-12-08T07:36:44.396Z,1.76
2022-12-08T07:39:14.342Z,1.70
2022-12-08T07:41:44.398Z,1.64
2022-12-08T07:46:45.162Z,1.61
2022-12-08T07:49:14.293Z,1.60
2022-12-08T07:51:44.466Z,1.58
2022-12-08T07:54:14.390Z,1.57
2022-12-08T07:56:44.611Z,1.53
2022-12-08T07:59:14.495Z,1.51
2022-12-08T08:01:45.590Z,1.48
2022-12-08T08:04:14.628Z,1.49
2022-12-08T08:06:44.235Z,1.48
2022-12-08T08:09:14.340Z,1.49
2022-12-08T08:14:14.344Z,1.52
2022-12-08T08:16:46.522Z,1.53
2022-12-08T08:19:14.306Z,1.54
2022-12-08T08:24:14.327Z,1.52
2022-12-08T08:26:44.368Z,1.50
2022-12-08T08:29:14.765Z,1.49
2022-12-08T08:31:44.349Z,1.52
2022-12-08T08:34:14.821Z,1.55
2022-12-08T08:36:44.543Z,1.60
2022-12-08T08:39:14.429Z,1.68
2022-12-08T08:41:45.694Z,1.76
2022-12-08T08:44:14.455Z,1.82
2022-12-08T08:46:44.476Z,1.87
2022-12-08T08:49:14.368Z,1.85
2022-12-08T08:51:44.336Z,1.90
2022-12-08T08:54:14.693Z,1.93
2022-12-08T08:59:14.386Z,1.92
2022-12-08T09:01:44.435Z,1.91
2022-12-08T09:06:44.734Z,1.90
2022-12-08T09:09:15.529Z,1.89
2022-12-08T09:11:44.713Z,1.88
2022-12-08T09:14:14.600Z,1.87
2022-12-08T09:16:44.410Z,1.86
2022-12-08T09:19:14.841Z,1.87
2022-12-08T09:21:44.788Z,1.86
2022-12-08T09:29:14.391Z,1.87
2022-12-08T09:31:44.763Z,1.89
2022-12-08T09:34:14.452Z,1.91
2022-12-08T09:36:44.344Z,1.93
2022-12-08T09:39:14.491Z,1.96
2022-12-08T09:41:49.172Z,1.97
2022-12-08T09:46:47.689Z,2.00
2022-12-08T09:49:17.497Z,2.02
2022-12-08T09:51:44.671Z,2.05
2022-12-08T09:54:19.569Z,2.08
2022-12-08T09:56:44.696Z,2.10
2022-12-08T09:59:22.358Z,2.13
2022-12-08T10:01:44.584Z,2.16
2022-12-08T10:04:24.866Z,2.18
2022-12-08T10:06:55.055Z,2.23
2022-12-08T10:09:27.813Z,2.28
2022-12-08T10:11:53.132Z,2.36
2022-12-08T10:14:23.796Z,2.43
2022-12-08T10:16:48.780Z,2.51
2022-12-08T10:19:19.217Z,2.60
2022-12-08T10:21:45.744Z,2.69
2022-12-08T10:24:21.501Z,2.78
2022-12-08T10:26:46.073Z,2.84
2022-12-08T10:29:15.010Z,2.88
2022-12-08T10:31:44.581Z,2.90
2022-12-08T10:34:18.273Z,2.92
2022-12-08T10:36:46.243Z,2.93
2022-12-08T10:39:33.055Z,2.95
2022-12-08T10:41:44.353Z,2.97
2022-12-08T10:44:15.998Z,3.01
2022-12-08T10:46:44.795Z,3.06
2022-12-08T10:49:25.803Z,3.13
2022-12-08T10:51:44.426Z,3.23
2022-12-08T10:54:27.259Z,3.35
2022-12-08T10:56:52.589Z,3.44
2022-12-08T10:59:17.868Z,3.49
2022-12-08T11:01:47.512Z,3.64
2022-12-08T11:04:17.639Z,3.75
2022-12-08T11:06:45.624Z,3.90
2022-12-08T11:09:31.963Z,4.02
2022-12-08T11:11:47.172Z,4.13
2022-12-08T11:14:17.511Z,4.22
2022-12-08T11:16:45.039Z,4.32
2022-12-08T11:19:16.828Z,4.38
2022-12-08T11:21:45.082Z,4.47
2022-12-08T11:24:23.017Z,4.51
2022-12-08T11:26:50.414Z,4.58
2022-12-08T11:29:16.084Z,4.66
2022-12-08T11:31:49.049Z,4.77
2022-12-08T11:34:22.694Z,4.86
2022-12-08T11:36:46.612Z,4.95
2022-12-08T11:39:14.721Z,5.02
2022-12-08T11:41:46.626Z,5.09
2022-12-08T11:44:24.889Z,5.13
2022-12-08T11:46:50.370Z,5.16
2022-12-08T11:51:53.490Z,5.11
2022-12-08T11:54:21.607Z,5.10
2022-12-08T11:56:47.809Z,5.09
2022-12-08T11:59:22.040Z,5.05
2022-12-08T12:01:44.487Z,5.03
2022-12-08T12:04:22.774Z,5.01
2022-12-08T12:07:03.561Z,5.00
2022-12-08T12:09:18.467Z,4.98
2022-12-08T12:12:06.705Z,4.96
2022-12-08T12:14:31.279Z,4.93
2022-12-08T12:16:59.694Z,4.92
2022-12-08T12:19:17.706Z,4.93
2022-12-08T12:21:49.377Z,4.94
2022-12-08T12:24:25.321Z,5.01
2022-12-08T12:26:55.051Z,5.11
2022-12-08T12:29:18.456Z,5.20
2022-12-08T12:31:51.241Z,5.28
2022-12-08T12:34:17.697Z,5.35
2022-12-08T12:36:48.432Z,5.42
2022-12-08T12:39:17.608Z,5.50
2022-12-08T12:41:47.919Z,5.59
2022-12-08T12:44:34.063Z,5.68
2022-12-08T12:46:56.135Z,5.76
2022-12-08T12:49:34.179Z,5.82
2022-12-08T12:51:45.666Z,5.90
2022-12-08T12:54:20.990Z,5.96
2022-12-08T12:56:47.460Z,5.99
2022-12-08T13:01:53.136Z,6.00
2022-12-08T13:04:15.304Z,5.98
2022-12-08T13:11:48.023Z,5.97
2022-12-08T13:14:26.979Z,5.96
2022-12-08T13:16:44.509Z,5.94
2022-12-08T13:24:28.520Z,5.93
2022-12-08T13:26:46.140Z,5.90
2022-12-08T13:29:18.279Z,5.85
2022-12-08T13:31:50.599Z,5.79
2022-12-08T13:34:18.489Z,5.74
2022-12-08T13:36:54.282Z,5.69
2022-12-08T13:39:20.655Z,5.65
2022-12-08T13:41:59.779Z,5.62
2022-12-08T13:45:11.341Z,5.58
2022-12-08T13:47:17.187Z,5.55
2022-12-08T13:53:22.358Z,5.49
2022-12-08T13:55:12.245Z,5.45
2022-12-08T13:57:07.154Z,5.43
2022-12-08T13:59:27.433Z,5.40
2022-12-08T14:01:47.807Z,5.36
2022-12-08T14:04:47.772Z,5.32
2022-12-08T14:06:48.701Z,5.29
2022-12-08T14:09:21.340Z,5.27
2022-12-08T14:11:49.597Z,5.25
2022-12-08T14:14:32.529Z,5.23
2022-12-08T14:16:49.784Z,5.20
2022-12-08T14:19:17.845Z,5.17
2022-12-08T14:21:50.810Z,5.13
2022-12-08T14:24:14.539Z,5.09
2022-12-08T14:26:46.233Z,5.04
2022-12-08T14:29:32.396Z,4.98
2022-12-08T14:31:44.480Z,4.92
2022-12-08T14:34:14.591Z,4.85
2022-12-08T14:36:44.844Z,4.78
2022-12-08T14:39:14.719Z,4.71
2022-12-08T14:41:58.307Z,4.64
2022-12-08T14:44:22.440Z,4.57
2022-12-08T14:47:05.886Z,4.51
2022-12-08T14:49:32.297Z,4.44
2022-12-08T14:51:44.604Z,4.37
2022-12-08T14:54:18.124Z,4.30
2022-12-08T14:56:51.020Z,4.22
2022-12-08T14:59:19.240Z,4.15
2022-12-08T15:01:46.139Z,4.07
2022-12-08T15:04:19.322Z,4.00
2022-12-08T15:06:50.384Z,3.93
2022-12-08T15:09:17.374Z,3.87
2022-12-08T15:11:44.812Z,3.80
2022-12-08T15:14:26.761Z,3.74
2022-12-08T15:16:44.846Z,3.68
2022-12-08T15:19:18.693Z,3.63
2022-12-08T15:21:45.589Z,3.60
2022-12-08T15:24:15.757Z,3.56
2022-12-08T15:26:47.097Z,3.52
2022-12-08T15:29:20.548Z,3.49
2022-12-08T15:31:44.531Z,3.46
2022-12-08T15:34:14.918Z,3.41
2022-12-08T15:36:44.774Z,3.36
2022-12-08T15:39:24.668Z,3.30
2022-12-08T15:41:44.768Z,3.24
2022-12-08T15:44:14.425Z,3.16
2022-12-08T15:46:44.667Z,3.09
2022-12-08T15:49:17.442Z,3.03
2022-12-08T15:51:44.526Z,2.97
2022-12-08T15:54:15.542Z,2.92
2022-12-08T15:57:10.840Z,2.86
2022-12-08T15:59:16.854Z,2.83
2022-12-08T16:01:45.004Z,2.81
2022-12-08T16:09:18.413Z,2.68
2022-12-08T16:12:06.057Z,2.65
2022-12-08T16:15:01.985Z,2.60
2022-12-08T16:16:44.607Z,2.57
2022-12-08T16:19:14.590Z,2.55
2022-12-08T16:24:14.571Z,2.46
2022-12-08T16:27:57.979Z,2.43
2022-12-08T16:29:18.065Z,2.39
2022-12-08T16:31:44.561Z,2.35
2022-12-08T16:34:14.503Z,2.31
2022-12-08T16:36:44.548Z,2.27
2022-12-08T16:39:14.571Z,2.23
2022-12-08T16:41:54.543Z,2.18
2022-12-08T16:44:14.821Z,2.15
2022-12-08T16:46:44.467Z,2.10
2022-12-08T16:49:14.963Z,2.06
2022-12-08T16:51:44.693Z,2.03
2022-12-08T16:54:14.632Z,2.01
2022-12-08T16:56:44.553Z,1.99
2022-12-08T16:59:14.485Z,1.97
2022-12-08T17:01:44.514Z,1.94
2022-12-08T17:04:31.694Z,1.92
2022-12-08T17:06:44.605Z,1.87
2022-12-08T17:09:15.044Z,1.85
2022-12-08T17:11:44.938Z,1.82
2022-12-08T17:14:15.654Z,1.78
2022-12-08T17:16:44.983Z,1.73
2022-12-08T17:19:14.976Z,1.70
2022-12-08T17:21:45.022Z,1.65
2022-12-08T17:24:17.248Z,1.58
2022-12-08T17:26:44.561Z,1.54
2022-12-08T17:29:14.488Z,1.51
2022-12-08T17:31:44.595Z,1.48
2022-12-08T17:34:14.727Z,1.44
2022-12-08T17:36:44.502Z,1.40
2022-12-08T17:39:18.370Z,1.37
2022-12-08T17:41:44.894Z,1.32
2022-12-08T17:44:17.427Z,1.27
2022-12-08T17:46:50.699Z,1.24
2022-12-08T17:51:46.192Z,1.23
2022-12-08T17:54:14.908Z,1.20
2022-12-08T17:56:45.461Z,1.17
2022-12-08T17:59:14.567Z,1.14
2022-12-08T18:01:44.756Z,1.12
2022-12-08T18:04:14.468Z,1.10
2022-12-08T18:06:44.796Z,1.04
2022-12-08T18:09:15.373Z,1.01
2022-12-08T18:11:45.538Z,1.00
2022-12-08T18:14:15.228Z,0.97
2022-12-08T18:16:46.123Z,0.93
2022-12-08T18:19:14.948Z,0.91
2022-12-08T18:21:44.999Z,0.86
2022-12-08T18:24:17.648Z,0.81
2022-12-08T18:26:44.795Z,0.76
2022-12-08T18:29:14.553Z,0.72
2022-12-08T18:31:44.658Z,0.67
2022-12-08T18:34:15.181Z,0.63
2022-12-08T18:36:46.299Z,0.58
2022-12-08T18:39:21.104Z,0.52
2022-12-08T18:41:44.497Z,0.47
2022-12-08T18:44:14.504Z,0.44
2022-12-08T18:46:45.047Z,0.38
2022-12-08T18:49:16.453Z,0.33
2022-12-08T18:51:45.431Z,0.29
2022-12-08T18:54:14.786Z,0.24
2022-12-08T18:56:44.462Z,0.21
2022-12-08T18:59:14.688Z,0.18
2022-12-08T19:01:44.939Z,0.15
2022-12-08T19:04:29.544Z,0.11
2022-12-08T19:06:45.543Z,0.07
2022-12-08T19:09:15.032Z,0.02
2022-12-08T19:11:44.700Z,-0.02
2022-12-08T19:14:14.574Z,-0.05
2022-12-08T19:16:44.436Z,-0.08
2022-12-08T19:19:14.986Z,-0.10
2022-12-08T19:21:46.713Z,-0.13
2022-12-08T19:24:14.645Z,-0.14
2022-12-08T19:26:45.250Z,-0.17
2022-12-08T19:29:14.691Z,-0.16
2022-12-08T19:31:44.858Z,-0.17
2022-12-08T19:34:15.605Z,-0.18
2022-12-08T19:39:27.465Z,-0.19
2022-12-08T19:41:54.331Z,-0.20
2022-12-08T19:44:28.497Z,-0.21
2022-12-08T19:46:44.670Z,-0.24
2022-12-08T19:49:14.531Z,-0.29
2022-12-08T19:51:44.970Z,-0.31
2022-12-08T19:54:14.536Z,-0.34
2022-12-08T19:56:44.754Z,-0.38
2022-12-08T19:59:14.822Z,-0.42
2022-12-08T20:01:47.044Z,-0.45
2022-12-08T20:04:15.257Z,-0.49
2022-12-08T20:06:45.235Z,-0.52
2022-12-08T20:09:14.813Z,-0.54
2022-12-08T20:11:44.550Z,-0.55
2022-12-08T20:14:14.535Z,-0.57
2022-12-08T20:16:44.554Z,-0.60
2022-12-08T20:19:14.734Z,-0.64
2022-12-08T20:21:44.615Z,-0.67
2022-12-08T20:24:15.703Z,-0.70
2022-12-08T20:26:44.601Z,-0.73
2022-12-08T20:29:16.031Z,-0.78
2022-12-08T20:31:45.685Z,-0.80
2022-12-08T20:34:16.714Z,-0.83
2022-12-08T20:36:45.197Z,-0.86
2022-12-08T20:39:16.905Z,-0.90
2022-12-08T20:41:45.918Z,-0.94
2022-12-08T20:44:14.631Z,-0.98
2022-12-08T20:46:49.237Z,-1.00
2022-12-08T20:49:14.626Z,-1.01
2022-12-08T20:51:45.548Z,-1.03
2022-12-08T20:54:15.017Z,-1.04
2022-12-08T20:56:48.387Z,-1.07
2022-12-08T20:59:15.659Z,-1.09
2022-12-08T21:01:45.071Z,-1.11
2022-12-08T21:04:15.974Z,-1.13
2022-12-08T21:06:44.894Z,-1.16
2022-12-08T21:09:15.198Z,-1.17
2022-12-08T21:11:44.798Z,-1.20
2022-12-08T21:14:14.900Z,-1.22
2022-12-08T21:16:45.017Z,-1.25
2022-12-08T21:19:14.933Z,-1.29
2022-12-08T21:21:45.268Z,-1.31
2022-12-08T21:24:14.758Z,-1.33
2022-12-08T21:26:44.523Z,-1.36
2022-12-08T21:29:16.431Z,-1.37
2022-12-08T21:34:14.695Z,-1.39
2022-12-08T21:36:44.901Z,-1.42
2022-12-08T21:39:14.645Z,-1.43
2022-12-08T21:41:54.698Z,-1.45
2022-12-08T21:44:17.694Z,-1.46
2022-12-08T21:46:44.703Z,-1.47
2022-12-08T21:49:16.126Z,-1.49
2022-12-08T21:51:44.726Z,-1.50
2022-12-08T21:54:18.804Z,-1.52
2022-12-08T22:11:45.268Z,-1.51
2022-12-08T22:14:15.435Z,-1.50
2022-12-08T22:16:44.851Z,-1.49
2022-12-08T22:19:14.625Z,-1.50
2022-12-08T22:21:45.088Z,-1.51
2022-12-08T22:24:14.847Z,-1.52
2022-12-08T22:26:45.338Z,-1.53
2022-12-08T22:31:44.711Z,-1.54
2022-12-08T22:39:14.851Z,-1.53
2022-12-08T22:41:44.777Z,-1.51
2022-12-08T22:44:15.142Z,-1.48
2022-12-08T22:46:44.796Z,-1.49
2022-12-08T22:49:14.529Z,-1.47
2022-12-08T22:54:14.857Z,-1.46
2022-12-08T22:56:44.539Z,-1.45
2022-12-08T22:59:15.103Z,-1.43
2022-12-08T23:01:44.556Z,-1.42
2022-12-08T23:06:45.122Z,-1.44
2022-12-08T23:09:14.717Z,-1.46
2022-12-08T23:11:44.548Z,-1.47
2022-12-08T23:14:15.210Z,-1.51
2022-12-08T23:16:45.515Z,-1.54
2022-12-08T23:19:14.783Z,-1.57
2022-12-08T23:21:44.936Z,-1.61
2022-12-08T23:24:14.619Z,-1.65
2022-12-08T23:26:44.576Z,-1.71
2022-12-08T23:29:14.830Z,-1.76
2022-12-08T23:31:44.731Z,-1.79
2022-12-08T23:34:14.814Z,-1.83
2022-12-08T23:36:44.911Z,-1.84
2022-12-08T23:39:14.692Z,-1.85
2022-12-08T23:41:44.746Z,-1.84
2022-12-08T23:46:45.056Z,-1.85
2022-12-08T23:49:15.147Z,-1.87
2022-12-08T23:51:44.626Z,-1.90
2022-12-08T23:54:15.434Z,-1.92
2022-12-08T23:56:44.553Z,-1.95
2022-12-08T23:59:16.497Z,-1.97
