createdAt,value
2023-05-25T05:02:52.409Z,98643.69
2023-05-25T05:07:55.692Z,98648.00
2023-05-25T05:12:57.233Z,98635.47
2023-05-25T05:17:59.306Z,98633.75
2023-05-25T05:23:03.815Z,98637.38
2023-05-25T05:28:06.903Z,98636.31
2023-05-25T05:33:14.812Z,98647.56
2023-05-25T05:38:21.183Z,98642.97
2023-05-25T05:43:23.004Z,98651.72
2023-05-25T05:48:24.675Z,98641.75
2023-05-25T05:53:26.435Z,98652.31
2023-05-25T05:58:29.307Z,98650.47
2023-05-25T06:03:32.560Z,98661.16
2023-05-25T06:08:34.992Z,98666.72
2023-05-25T06:13:37.093Z,98665.22
2023-05-25T06:18:39.581Z,98668.19
2023-05-25T06:23:42.035Z,98661.16
2023-05-25T06:28:43.605Z,98662.13
2023-05-25T06:33:45.141Z,98652.72
2023-05-25T06:38:47.178Z,98670.03
2023-05-25T06:43:48.942Z,98661.66
2023-05-25T06:49:00.790Z,98665.81
2023-05-25T06:54:02.425Z,98670.75
2023-05-25T06:59:04.078Z,98662.16
2023-05-25T07:04:05.905Z,98680.53
2023-05-25T07:09:07.467Z,98672.44
2023-05-25T07:14:08.996Z,98679.94
2023-05-25T07:19:11.390Z,98677.00
2023-05-25T07:24:12.988Z,98672.44
2023-05-25T07:29:17.703Z,98668.47
2023-05-25T07:34:20.716Z,98672.91
2023-05-25T07:39:22.195Z,98674.19
2023-05-25T07:44:23.852Z,98670.44
2023-05-25T07:49:25.711Z,98675.66
2023-05-25T07:54:27.206Z,98678.56
2023-05-25T07:59:28.725Z,98680.66
2023-05-25T08:04:33.790Z,98682.84
2023-05-25T08:09:35.533Z,98692.38
2023-05-25T08:14:37.091Z,98697.25
2023-05-25T08:19:38.630Z,98683.75
2023-05-25T08:24:40.176Z,98682.06
2023-05-25T08:29:41.925Z,98687.44
2023-05-25T08:34:43.596Z,98692.16
2023-05-25T08:39:45.177Z,98695.50
2023-05-25T08:44:46.826Z,98695.84
2023-05-25T08:49:49.120Z,98687.31
2023-05-25T08:54:54.172Z,98695.09
2023-05-25T09:00:03.996Z,98696.50
2023-05-25T09:05:06.450Z,98694.72
2023-05-25T09:10:09.008Z,98701.84
2023-05-25T09:15:11.125Z,98704.25
2023-05-25T09:20:13.956Z,98709.19
2023-05-25T09:25:22.159Z,98710.91
2023-05-25T09:30:24.688Z,98721.13
2023-05-25T09:35:26.466Z,98713.72
2023-05-25T09:40:27.986Z,98725.00
2023-05-25T09:45:30.125Z,98714.81
2023-05-25T09:50:32.497Z,98719.03
2023-05-25T09:55:51.467Z,98723.50
2023-05-25T10:00:55.202Z,98729.72
2023-05-25T10:05:58.128Z,98736.81
2023-05-25T10:11:00.465Z,98721.59
2023-05-25T10:16:02.931Z,98725.44
2023-05-25T10:21:06.836Z,98725.75
2023-05-25T10:26:09.843Z,98733.22
2023-05-25T10:31:13.597Z,98727.56
2023-05-25T10:36:17.842Z,98728.09
2023-05-25T10:41:21.085Z,98726.69
2023-05-25T10:46:22.812Z,98732.31
2023-05-25T10:51:39.200Z,98720.31
2023-05-25T10:57:14.243Z,98721.19
2023-05-25T11:02:16.475Z,98715.81
2023-05-25T11:07:19.393Z,98713.31
2023-05-25T11:12:22.419Z,98712.25
2023-05-25T11:17:24.499Z,98715.22
2023-05-25T11:22:35.291Z,98705.09
2023-05-25T11:27:46.184Z,98707.16
2023-05-25T11:32:51.014Z,98701.59
2023-05-25T11:37:53.635Z,98708.03
2023-05-25T11:42:56.836Z,98704.53
2023-05-25T11:47:58.683Z,98705.16
2023-05-25T11:53:00.579Z,98704.56
2023-05-25T11:58:02.104Z,98696.06
2023-05-25T12:03:03.733Z,98696.25
2023-05-25T12:08:05.406Z,98688.38
2023-05-25T12:13:09.968Z,98684.63
2023-05-25T12:18:11.820Z,98684.63
2023-05-25T12:23:13.432Z,98681.97
2023-05-25T12:28:16.029Z,98672.16
2023-05-25T12:33:17.608Z,98674.88
2023-05-25T12:38:21.679Z,98665.72
2023-05-25T12:43:23.193Z,98665.94
2023-05-25T12:48:28.092Z,98650.75
2023-05-25T12:53:31.030Z,98654.84
2023-05-25T12:58:32.774Z,98662.78
2023-05-25T13:03:34.667Z,98655.09
2023-05-25T13:08:36.741Z,98656.94
2023-05-25T13:13:38.269Z,98655.53
2023-05-25T13:18:40.005Z,98646.66
2023-05-25T13:23:41.480Z,98650.66
2023-05-25T13:28:49.214Z,98637.94
2023-05-25T13:33:50.739Z,98642.13
2023-05-25T13:38:52.268Z,98635.16
2023-05-25T13:43:54.052Z,98640.91
2023-05-25T13:48:56.803Z,98633.84
2023-05-25T13:53:58.277Z,98628.88
2023-05-25T13:58:59.819Z,98631.44
2023-05-25T14:04:01.651Z,98625.56
2023-05-25T14:09:03.416Z,98622.81
2023-05-25T14:14:13.801Z,98624.56
2023-05-25T14:19:21.183Z,98631.09
2023-05-25T14:24:22.688Z,98620.56
2023-05-25T14:29:24.171Z,98616.97
2023-05-25T14:34:25.807Z,98608.97
2023-05-25T14:39:27.281Z,98615.00
2023-05-25T14:44:28.973Z,98610.63
2023-05-25T14:49:30.468Z,98620.69
2023-05-25T14:54:31.969Z,98617.09
2023-05-25T14:59:33.531Z,98617.25
2023-05-25T15:04:35.006Z,98610.00
2023-05-25T15:09:40.608Z,98609.13
2023-05-25T15:14:42.427Z,98619.47
2023-05-25T15:19:44.354Z,98608.72
2023-05-25T15:24:46.017Z,98618.88
2023-05-25T15:29:47.556Z,98616.50
2023-05-25T15:34:49.262Z,98613.78
2023-05-25T15:39:51.079Z,98610.81
2023-05-25T15:44:52.552Z,98603.28
2023-05-25T15:49:54.064Z,98602.59
2023-05-25T15:54:55.765Z,98592.00
2023-05-25T15:59:57.264Z,98592.47
2023-05-25T16:04:58.816Z,98592.53
2023-05-25T16:10:00.480Z,98582.91
2023-05-25T16:15:01.979Z,98581.47
2023-05-25T16:20:03.956Z,98573.59
2023-05-25T16:25:05.909Z,98577.13
2023-05-25T16:30:08.097Z,98572.88
2023-05-25T16:35:09.829Z,98568.00
2023-05-25T16:40:11.351Z,98567.41
2023-05-25T16:45:12.874Z,98571.84
2023-05-25T16:50:18.369Z,98570.34
2023-05-25T16:55:20.059Z,98572.41
2023-05-25T17:00:21.813Z,98556.09
2023-05-25T17:05:23.370Z,98564.97
2023-05-25T17:10:24.780Z,98558.56
2023-05-25T17:15:30.079Z,98565.66
2023-05-25T17:20:39.955Z,98571.28
2023-05-25T17:25:42.393Z,98566.75
2023-05-25T17:30:44.050Z,98579.66
2023-05-25T17:35:46.217Z,98580.38
2023-05-25T17:40:48.167Z,98568.13
2023-05-25T17:45:50.276Z,98577.06
2023-05-25T17:50:51.770Z,98572.28
2023-05-25T17:55:56.412Z,98572.09
2023-05-25T18:00:58.037Z,98574.56
2023-05-25T18:05:59.579Z,98574.72
2023-05-25T18:11:01.129Z,98571.28
2023-05-25T18:16:02.578Z,98573.00
2023-05-25T18:21:04.362Z,98580.75
2023-05-25T18:26:06.227Z,98580.59
2023-05-25T18:31:08.582Z,98585.59
2023-05-25T18:36:10.077Z,98590.41
2023-05-25T18:41:11.894Z,98587.06
2023-05-25T18:46:13.556Z,98597.00
2023-05-25T18:51:25.823Z,98589.31
2023-05-25T18:56:27.741Z,98605.47
2023-05-25T19:01:29.384Z,98612.69
2023-05-25T19:06:32.367Z,98624.09
2023-05-25T19:11:34.189Z,98614.53
2023-05-25T19:16:42.177Z,98610.13
2023-05-25T19:21:43.794Z,98629.97
2023-05-25T19:26:49.688Z,98635.09
2023-05-25T19:31:51.544Z,98637.31
2023-05-25T19:37:10.247Z,98641.59
2023-05-25T19:42:13.936Z,98641.13
2023-05-25T19:47:15.508Z,98652.59
2023-05-25T19:52:17.853Z,98652.34
2023-05-25T19:57:19.865Z,98646.84
2023-05-25T20:02:21.537Z,98654.41
2023-05-25T20:07:23.822Z,98655.56
2023-05-25T20:12:25.579Z,98659.88
2023-05-25T20:17:29.834Z,98658.81
2023-05-25T20:22:32.893Z,98678.00
2023-05-25T20:27:37.466Z,98676.91
2023-05-25T20:32:39.114Z,98681.41
2023-05-25T20:37:41.918Z,98677.75
2023-05-25T20:42:43.530Z,98680.38
2023-05-25T20:47:46.575Z,98681.34
2023-05-25T20:52:48.342Z,98676.66
2023-05-25T20:57:50.077Z,98685.84
2023-05-25T21:02:55.265Z,98689.38
2023-05-25T21:08:01.511Z,98698.28
2023-05-25T21:13:03.637Z,98698.19
2023-05-25T21:18:06.996Z,98704.13
2023-05-25T21:23:11.692Z,98710.41
2023-05-25T21:28:13.142Z,98720.22
2023-05-25T21:33:15.334Z,98708.81
2023-05-25T21:38:16.891Z,98718.84
2023-05-25T21:43:18.394Z,98711.66
2023-05-25T21:48:19.908Z,98725.44
2023-05-25T21:53:21.631Z,98716.91
2023-05-25T21:58:23.148Z,98730.91
