createdAt,value
2018-06-18T00:01:47.704Z,21.30
2018-06-18T00:04:17.378Z,21.30
2018-06-18T00:06:46.840Z,21.20
2018-06-18T00:09:16.236Z,21.20
2018-06-18T00:11:45.855Z,21.20
2018-06-18T00:14:15.677Z,21.20
2018-06-18T00:16:45.359Z,21.20
2018-06-18T00:19:15.476Z,21.20
2018-06-18T00:21:45.090Z,21.20
2018-06-18T00:24:14.691Z,21.10
2018-06-18T00:26:44.734Z,21.10
2018-06-18T00:29:14.284Z,21.10
2018-06-18T00:31:43.886Z,21.10
2018-06-18T00:34:17.050Z,21.10
2018-06-18T00:36:46.756Z,21.10
2018-06-18T00:39:16.189Z,21.10
2018-06-18T00:41:46.793Z,21.00
2018-06-18T00:44:16.286Z,21.00
2018-06-18T00:46:45.895Z,20.90
2018-06-18T00:49:15.946Z,21.00
2018-06-18T00:51:45.493Z,20.90
2018-06-18T00:54:14.987Z,20.90
2018-06-18T00:56:45.132Z,20.90
2018-06-18T00:59:15.155Z,20.90
2018-06-18T01:01:46.394Z,20.90
2018-06-18T01:04:15.935Z,20.90
2018-06-18T01:06:45.693Z,20.80
2018-06-18T01:09:16.328Z,20.80
2018-06-18T01:11:45.980Z,20.80
2018-06-18T01:14:15.898Z,20.80
2018-06-18T01:16:45.583Z,20.80
2018-06-18T01:19:15.186Z,20.70
2018-06-18T01:21:44.836Z,20.70
2018-06-18T01:24:27.115Z,20.70
2018-06-18T01:26:56.878Z,20.70
2018-06-18T01:29:26.363Z,20.60
2018-06-18T01:31:56.208Z,20.60
2018-06-18T01:34:27.907Z,20.60
2018-06-18T01:36:57.673Z,20.60
2018-06-18T01:39:27.213Z,20.50
2018-06-18T01:41:56.868Z,20.50
2018-06-18T01:44:26.292Z,20.40
2018-06-18T01:46:56.030Z,20.40
2018-06-18T01:49:25.727Z,20.40
2018-06-18T01:51:55.402Z,20.40
2018-06-18T01:54:25.557Z,20.40
2018-06-18T01:56:55.149Z,20.40
2018-06-18T01:59:24.823Z,20.30
2018-06-18T02:01:54.945Z,20.30
2018-06-18T02:04:24.688Z,20.30
2018-06-18T02:06:54.247Z,20.30
2018-06-18T02:09:23.771Z,20.30
2018-06-18T02:11:53.347Z,20.30
2018-06-18T02:14:22.850Z,20.30
2018-06-18T02:16:52.395Z,20.30
2018-06-18T02:19:22.177Z,20.30
2018-06-18T02:21:55.114Z,20.30
2018-06-18T02:24:24.581Z,20.30
2018-06-18T02:26:58.930Z,20.30
2018-06-18T02:29:33.363Z,20.30
2018-06-18T02:32:08.253Z,20.20
2018-06-18T02:34:42.630Z,20.20
2018-06-18T02:37:17.382Z,20.20
2018-06-18T02:39:51.925Z,20.20
2018-06-18T02:42:21.422Z,20.20
2018-06-18T02:44:51.073Z,20.10
2018-06-18T02:47:20.572Z,20.10
2018-06-18T02:49:50.142Z,20.10
2018-06-18T02:52:19.876Z,20.10
2018-06-18T02:54:49.711Z,20.10
2018-06-18T02:57:19.416Z,20.10
2018-06-18T02:59:49.106Z,20.10
2018-06-18T03:02:18.535Z,20.10
2018-06-18T03:04:48.130Z,20.10
2018-06-18T03:07:17.605Z,20.10
2018-06-18T03:09:48.087Z,20.10
2018-06-18T03:12:17.742Z,20.00
2018-06-18T03:14:51.607Z,19.90
2018-06-18T03:17:22.356Z,19.90
2018-06-18T03:20:07.848Z,19.90
2018-06-18T03:32:19.074Z,19.90
2018-06-18T03:34:48.509Z,19.90
2018-06-18T03:37:19.872Z,19.90
2018-06-18T03:39:57.554Z,19.90
2018-06-18T03:42:27.657Z,19.90
2018-06-18T03:45:02.823Z,19.90
2018-06-18T03:47:36.363Z,19.80
2018-06-18T03:50:06.502Z,19.90
2018-06-18T03:52:39.047Z,19.90
2018-06-18T03:55:13.503Z,19.90
2018-06-18T03:57:45.039Z,19.90
2018-06-18T04:00:14.886Z,20.00
2018-06-18T04:03:01.403Z,19.90
2018-06-18T04:05:37.883Z,20.00
2018-06-18T04:08:10.144Z,19.90
2018-06-18T04:10:46.114Z,19.90
2018-06-18T04:13:15.696Z,19.80
2018-06-18T04:15:45.601Z,19.90
2018-06-18T04:18:15.230Z,19.80
2018-06-18T04:20:51.133Z,19.80
2018-06-18T04:23:20.707Z,19.80
2018-06-18T04:25:50.138Z,19.80
2018-06-18T04:28:19.536Z,19.80
2018-06-18T04:30:48.953Z,19.80
2018-06-18T04:33:21.781Z,19.80
2018-06-18T04:35:51.633Z,19.80
2018-06-18T04:38:21.339Z,19.70
2018-06-18T04:40:50.952Z,19.70
2018-06-18T04:43:25.452Z,19.60
2018-06-18T04:45:59.938Z,19.60
2018-06-18T04:48:34.467Z,19.60
2018-06-18T04:51:04.264Z,19.60
2018-06-18T04:53:33.755Z,19.60
2018-06-18T04:56:03.335Z,19.60
2018-06-18T04:58:34.432Z,19.50
2018-06-18T05:01:14.422Z,19.60
2018-06-18T05:03:44.340Z,19.60
2018-06-18T05:06:15.633Z,19.60
2018-06-18T05:10:55.228Z,19.60
2018-06-18T05:13:30.723Z,19.60
2018-06-18T05:16:00.259Z,19.70
2018-06-18T05:18:29.875Z,19.80
2018-06-18T05:21:00.181Z,19.80
2018-06-18T05:23:31.174Z,19.90
2018-06-18T05:26:01.716Z,20.00
2018-06-18T05:28:31.404Z,20.00
2018-06-18T05:31:01.180Z,20.10
2018-06-18T05:33:30.662Z,20.20
2018-06-18T05:36:02.800Z,20.20
2018-06-18T05:38:34.443Z,20.30
2018-06-18T05:41:03.826Z,20.30
2018-06-18T05:43:33.464Z,20.30
2018-06-18T05:46:02.918Z,20.30
2018-06-18T05:48:32.480Z,20.30
2018-06-18T05:51:01.960Z,20.40
2018-06-18T05:53:31.528Z,20.50
2018-06-18T05:56:00.876Z,20.60
2018-06-18T05:58:30.385Z,20.70
2018-06-18T06:01:00.438Z,20.70
2018-06-18T06:03:29.936Z,20.70
2018-06-18T06:05:59.967Z,20.70
2018-06-18T06:08:29.457Z,20.80
2018-06-18T06:10:59.027Z,20.80
2018-06-18T06:13:28.843Z,20.80
2018-06-18T06:15:58.831Z,20.90
2018-06-18T06:18:31.541Z,20.90
2018-06-18T06:21:03.208Z,20.80
2018-06-18T06:23:32.935Z,20.90
2018-06-18T06:26:02.311Z,20.90
2018-06-18T06:28:31.918Z,20.90
2018-06-18T06:31:01.468Z,20.90
2018-06-18T06:33:30.934Z,21.00
2018-06-18T06:36:01.201Z,21.10
2018-06-18T06:38:30.895Z,21.20
2018-06-18T06:41:00.543Z,21.40
2018-06-18T06:43:30.280Z,21.40
2018-06-18T06:45:59.831Z,21.50
2018-06-18T06:48:29.397Z,21.50
2018-06-18T06:50:58.922Z,21.60
2018-06-18T06:53:28.446Z,21.70
2018-06-18T06:55:58.016Z,21.70
2018-06-18T06:58:27.730Z,21.70
2018-06-18T07:00:57.319Z,21.80
2018-06-18T07:03:26.896Z,21.80
2018-06-18T07:05:56.437Z,21.80
2018-06-18T07:08:26.275Z,21.80
2018-06-18T07:10:55.886Z,21.70
2018-06-18T07:13:32.816Z,21.70
2018-06-18T07:16:02.244Z,21.80
2018-06-18T07:18:35.186Z,21.90
2018-06-18T07:21:04.678Z,22.00
2018-06-18T07:23:39.415Z,21.90
2018-06-18T07:26:09.012Z,21.90
2018-06-18T07:28:39.049Z,21.90
2018-06-18T07:31:08.820Z,21.90
2018-06-18T07:33:38.413Z,21.90
2018-06-18T07:36:08.023Z,22.00
2018-06-18T07:38:37.545Z,22.10
2018-06-18T07:41:10.352Z,22.20
2018-06-18T07:43:39.958Z,22.20
2018-06-18T07:46:09.655Z,22.20
2018-06-18T07:48:39.274Z,22.30
2018-06-18T07:51:08.885Z,22.60
2018-06-18T07:53:38.591Z,23.00
2018-06-18T07:56:08.468Z,23.20
2018-06-18T07:58:38.254Z,23.40
2018-06-18T08:01:07.865Z,23.90
2018-06-18T08:03:37.553Z,24.00
2018-06-18T08:06:07.105Z,24.20
2018-06-18T08:08:36.847Z,24.50
2018-06-18T08:11:06.620Z,24.80
2018-06-18T08:13:36.851Z,25.40
2018-06-18T08:16:07.001Z,26.00
2018-06-18T08:18:36.575Z,26.50
2018-06-18T08:21:06.256Z,26.80
2018-06-18T08:23:35.986Z,27.00
2018-06-18T08:26:05.603Z,27.60
2018-06-18T08:28:35.402Z,27.70
2018-06-18T08:31:04.927Z,28.00
2018-06-18T08:33:34.459Z,28.20
2018-06-18T08:36:04.888Z,27.90
2018-06-18T08:38:34.505Z,28.00
2018-06-18T08:41:04.225Z,28.00
2018-06-18T08:43:33.755Z,28.20
2018-06-18T08:46:03.287Z,28.20
2018-06-18T08:48:37.846Z,28.20
2018-06-18T08:51:13.908Z,28.20
2018-06-18T08:53:48.479Z,28.20
2018-06-18T08:56:23.298Z,28.40
2018-06-18T08:58:57.847Z,28.40
2018-06-18T09:01:32.350Z,28.60
2018-06-18T09:04:06.861Z,28.60
2018-06-18T09:06:36.449Z,28.60
2018-06-18T09:09:08.761Z,28.80
2018-06-18T09:11:38.869Z,29.10
2018-06-18T09:14:09.333Z,29.30
2018-06-18T09:16:38.915Z,29.10
2018-06-18T09:19:08.754Z,29.00
2018-06-18T09:21:38.290Z,28.90
2018-06-18T09:24:07.954Z,29.30
2018-06-18T09:26:37.925Z,29.70
2018-06-18T09:29:07.483Z,29.90
2018-06-18T09:31:40.250Z,29.40
2018-06-18T09:34:09.850Z,29.10
2018-06-18T09:36:39.515Z,28.80
2018-06-18T09:39:09.306Z,29.00
2018-06-18T09:41:38.762Z,29.50
2018-06-18T09:44:08.402Z,29.90
2018-06-18T09:46:38.060Z,29.90
2018-06-18T09:49:12.831Z,29.60
2018-06-18T09:51:47.488Z,29.70
2018-06-18T09:54:21.963Z,29.80
2018-06-18T09:56:56.647Z,30.00
2018-06-18T09:59:39.762Z,30.30
2018-06-18T10:02:10.686Z,30.50
2018-06-18T10:04:40.280Z,30.50
2018-06-18T10:07:09.874Z,30.20
2018-06-18T10:09:39.623Z,30.30
2018-06-18T10:12:09.203Z,30.50
2018-06-18T10:14:38.767Z,30.60
2018-06-18T10:17:08.412Z,31.00
2018-06-18T10:19:38.056Z,31.50
2018-06-18T10:22:07.566Z,31.60
2018-06-18T10:24:37.175Z,31.60
2018-06-18T10:27:06.706Z,31.70
2018-06-18T10:29:36.281Z,31.90
2018-06-18T10:32:08.349Z,32.10
2018-06-18T10:34:43.040Z,32.70
2018-06-18T10:37:17.565Z,33.20
2018-06-18T10:41:53.424Z,33.80
2018-06-18T10:44:23.106Z,33.40
2018-06-18T10:46:52.784Z,33.50
2018-06-18T10:49:22.584Z,33.70
2018-06-18T10:51:55.755Z,33.90
2018-06-18T10:54:25.450Z,34.00
2018-06-18T10:56:55.079Z,33.50
2018-06-18T10:59:24.603Z,33.40
2018-06-18T11:01:54.228Z,33.10
2018-06-18T11:04:29.844Z,33.10
2018-06-18T11:06:59.862Z,33.30
2018-06-18T11:09:29.843Z,33.40
2018-06-18T11:11:59.587Z,33.40
2018-06-18T11:14:29.117Z,33.30
2018-06-18T11:19:09.941Z,33.10
2018-06-18T11:21:44.710Z,32.90
2018-06-18T11:26:26.356Z,32.80
2018-06-18T11:28:57.187Z,33.00
2018-06-18T11:31:26.810Z,33.70
2018-06-18T11:33:56.478Z,33.70
2018-06-18T11:36:26.225Z,33.30
2018-06-18T11:38:55.984Z,33.40
2018-06-18T11:41:25.798Z,33.60
2018-06-18T11:43:55.465Z,33.40
2018-06-18T11:46:25.095Z,33.20
2018-06-18T11:48:54.665Z,33.20
2018-06-18T11:51:24.359Z,33.00
2018-06-18T11:53:53.887Z,33.10
2018-06-18T11:56:23.327Z,33.30
2018-06-18T11:58:57.896Z,33.40
2018-06-18T12:01:32.452Z,33.90
2018-06-18T12:04:06.999Z,33.60
2018-06-18T12:06:41.668Z,33.10
2018-06-18T12:09:16.336Z,33.40
2018-06-18T12:11:46.682Z,33.60
2018-06-18T12:14:17.102Z,33.30
2018-06-18T12:16:46.991Z,33.10
2018-06-18T12:19:21.006Z,32.60
2018-06-18T12:21:51.499Z,32.40
2018-06-18T12:24:21.407Z,32.20
2018-06-18T12:26:51.196Z,32.40
2018-06-18T12:29:21.466Z,32.20
2018-06-18T12:31:51.435Z,32.00
2018-06-18T12:34:21.953Z,32.20
2018-06-18T12:36:51.906Z,32.40
2018-06-18T12:39:22.123Z,32.40
2018-06-18T12:42:04.296Z,32.30
2018-06-18T12:44:40.625Z,32.20
2018-06-18T12:47:15.224Z,32.00
2018-06-18T12:49:49.907Z,32.10
2018-06-18T12:52:24.450Z,32.00
2018-06-18T12:54:59.383Z,31.90
2018-06-18T12:57:28.996Z,31.90
2018-06-18T12:59:59.119Z,31.90
2018-06-18T13:02:35.278Z,31.70
2018-06-18T13:05:05.097Z,31.30
2018-06-18T13:07:35.767Z,31.20
2018-06-18T13:10:05.876Z,30.90
2018-06-18T13:12:36.118Z,30.60
2018-06-18T13:15:06.134Z,30.50
2018-06-18T13:17:36.053Z,30.60
2018-06-18T13:20:06.233Z,30.50
2018-06-18T13:22:36.177Z,30.30
2018-06-18T13:25:05.763Z,30.10
2018-06-18T13:27:40.246Z,30.00
2018-06-18T13:30:10.050Z,30.00
2018-06-18T13:32:39.780Z,30.10
2018-06-18T13:35:09.325Z,30.10
2018-06-18T13:37:43.824Z,30.10
2018-06-18T13:40:19.392Z,30.10
2018-06-18T13:42:58.901Z,30.00
2018-06-18T13:45:35.119Z,30.10
2018-06-18T13:48:10.091Z,29.90
2018-06-18T13:50:40.394Z,29.70
2018-06-18T13:53:10.593Z,29.60
2018-06-18T13:55:41.422Z,29.60
2018-06-18T13:58:11.346Z,29.50
2018-06-18T14:00:41.637Z,29.50
2018-06-18T14:03:12.579Z,29.40
2018-06-18T14:05:42.548Z,29.50
2018-06-18T14:08:13.309Z,29.60
2018-06-18T14:10:42.994Z,29.70
2018-06-18T14:13:13.135Z,29.90
2018-06-18T14:15:43.036Z,29.90
2018-06-18T14:18:12.966Z,29.90
2018-06-18T14:20:42.741Z,29.80
2018-06-18T14:23:12.786Z,29.80
2018-06-18T14:25:42.442Z,29.70
2018-06-18T14:28:12.299Z,29.70
2018-06-18T14:30:47.363Z,29.70
2018-06-18T14:33:24.554Z,29.50
2018-06-18T14:35:59.421Z,29.20
2018-06-18T14:38:34.169Z,29.00
2018-06-18T14:41:05.240Z,28.80
2018-06-18T14:43:34.970Z,28.90
2018-06-18T14:46:05.621Z,29.10
2018-06-18T14:48:35.618Z,29.30
2018-06-18T14:51:05.265Z,29.30
2018-06-18T14:53:35.132Z,29.40
2018-06-18T14:56:13.055Z,29.40
2018-06-18T14:58:45.346Z,29.40
2018-06-18T15:01:15.060Z,29.40
2018-06-18T15:03:53.516Z,29.20
2018-06-18T15:06:23.225Z,29.20
2018-06-18T15:08:53.030Z,29.20
2018-06-18T15:11:25.280Z,29.40
2018-06-18T15:14:05.470Z,29.60
2018-06-18T15:16:35.353Z,29.60
2018-06-18T15:19:16.389Z,29.80
2018-06-18T15:21:54.238Z,29.80
2018-06-18T15:24:32.867Z,29.70
2018-06-18T15:27:02.775Z,29.70
2018-06-18T15:29:32.775Z,29.60
2018-06-18T15:32:03.192Z,29.40
2018-06-18T15:34:34.208Z,29.30
2018-06-18T15:37:04.499Z,29.30
2018-06-18T15:39:35.318Z,29.30
2018-06-18T15:42:06.129Z,29.10
2018-06-18T15:47:26.119Z,28.90
2018-06-18T15:49:58.493Z,28.80
2018-06-18T15:52:28.569Z,28.70
2018-06-18T15:54:59.987Z,28.60
2018-06-18T15:57:30.599Z,28.60
2018-06-18T16:00:09.677Z,28.50
2018-06-18T16:02:40.222Z,28.50
2018-06-18T16:05:10.268Z,28.30
2018-06-18T16:07:44.649Z,28.20
2018-06-18T16:10:14.930Z,28.30
2018-06-18T16:12:52.612Z,28.20
2018-06-18T16:15:22.716Z,28.20
2018-06-18T16:17:59.344Z,28.10
2018-06-18T16:20:31.050Z,27.90
2018-06-18T16:23:03.319Z,27.80
2018-06-18T16:25:35.612Z,27.70
2018-06-18T16:28:06.720Z,27.60
2018-06-18T16:30:36.351Z,27.50
2018-06-18T16:33:07.096Z,27.40
2018-06-18T16:35:36.966Z,27.30
2018-06-18T16:38:06.962Z,27.30
2018-06-18T16:40:40.218Z,27.10
2018-06-18T16:43:11.224Z,27.10
2018-06-18T16:45:42.022Z,27.00
2018-06-18T16:48:12.896Z,26.90
2018-06-18T16:50:42.748Z,26.80
2018-06-18T16:53:12.384Z,26.70
2018-06-18T16:55:42.235Z,26.70
2018-06-18T16:58:11.978Z,26.60
2018-06-18T17:00:41.578Z,26.60
2018-06-18T17:03:16.176Z,26.60
2018-06-18T17:05:46.076Z,26.70
2018-06-18T17:08:17.926Z,26.60
2018-06-18T17:10:53.437Z,26.60
2018-06-18T17:13:25.833Z,26.50
2018-06-18T17:15:56.162Z,26.50
2018-06-18T17:18:28.269Z,26.40
2018-06-18T17:20:58.981Z,26.30
2018-06-18T17:23:29.955Z,26.20
2018-06-18T17:25:59.469Z,26.20
2018-06-18T17:28:29.276Z,26.10
2018-06-18T17:30:58.886Z,26.10
2018-06-18T17:33:28.630Z,26.10
2018-06-18T17:35:58.682Z,26.00
2018-06-18T17:38:30.567Z,26.10
2018-06-18T17:41:00.201Z,26.10
2018-06-18T17:43:30.434Z,26.00
2018-06-18T17:46:00.260Z,26.00
2018-06-18T17:48:34.339Z,25.90
2018-06-18T17:51:04.097Z,25.80
2018-06-18T17:53:33.671Z,25.80
2018-06-18T17:56:03.660Z,25.70
2018-06-18T17:58:33.611Z,25.70
2018-06-18T18:01:03.412Z,25.60
2018-06-18T18:03:33.152Z,25.60
2018-06-18T18:06:05.088Z,25.60
2018-06-18T18:08:37.011Z,25.50
2018-06-18T18:11:06.559Z,25.50
2018-06-18T18:13:37.627Z,25.40
2018-06-18T18:16:07.853Z,25.30
2018-06-18T18:18:37.555Z,25.20
2018-06-18T18:21:10.520Z,25.10
2018-06-18T18:23:47.064Z,25.00
2018-06-18T18:26:17.315Z,24.90
2018-06-18T18:28:47.021Z,24.70
2018-06-18T18:31:16.874Z,24.70
2018-06-18T18:33:51.927Z,24.60
2018-06-18T18:37:02.910Z,24.50
2018-06-18T20:23:24.381Z,22.80
2018-06-18T20:29:46.952Z,22.80
2018-06-18T20:32:40.754Z,22.80
2018-06-18T20:35:30.902Z,22.70
2018-06-18T20:38:00.906Z,22.70
2018-06-18T20:40:30.579Z,22.70
2018-06-18T20:43:00.086Z,22.70
2018-06-18T20:45:29.686Z,22.60
2018-06-18T20:47:58.922Z,22.60
2018-06-18T20:50:28.485Z,22.60
2018-06-18T20:52:58.113Z,22.60
2018-06-18T20:55:27.541Z,22.60
2018-06-18T20:57:56.831Z,22.50
2018-06-18T21:00:26.135Z,22.50
2018-06-18T21:02:55.475Z,22.50
2018-06-18T21:05:24.923Z,22.50
2018-06-18T21:07:54.177Z,22.50
2018-06-18T21:10:23.622Z,22.40
2018-06-18T21:12:53.018Z,22.40
2018-06-18T21:15:22.423Z,22.40
2018-06-18T21:17:51.758Z,22.30
2018-06-18T21:20:20.990Z,22.30
2018-06-18T21:22:51.117Z,22.30
2018-06-18T21:25:20.510Z,22.30
2018-06-18T21:27:50.415Z,22.30
2018-06-18T21:30:20.051Z,22.30
2018-06-18T21:32:49.440Z,22.20
2018-06-18T21:35:18.831Z,22.20
2018-06-18T21:37:48.266Z,22.20
2018-06-18T21:40:17.583Z,22.20
2018-06-18T21:42:47.183Z,22.20
2018-06-18T21:45:19.929Z,22.20
2018-06-18T21:47:49.665Z,22.10
2018-06-18T21:50:19.339Z,22.10
2018-06-18T21:52:49.209Z,22.10
2018-06-18T21:55:18.590Z,22.10
2018-06-18T21:57:48.246Z,22.10
2018-06-18T22:00:23.135Z,22.00
2018-06-18T22:02:52.966Z,22.00
2018-06-18T22:05:22.506Z,22.00
2018-06-18T22:07:51.863Z,21.90
2018-06-18T22:10:21.347Z,21.90
2018-06-18T22:12:50.762Z,21.90
2018-06-18T22:15:20.032Z,21.90
2018-06-18T22:17:49.354Z,21.80
2018-06-18T22:20:18.709Z,21.80
2018-06-18T22:22:48.050Z,21.70
2018-06-18T22:25:17.281Z,21.70
2018-06-18T22:27:46.489Z,21.70
2018-06-18T22:30:15.704Z,21.70
2018-06-18T22:32:44.968Z,21.60
2018-06-18T22:35:14.230Z,21.60
2018-06-18T22:37:43.503Z,21.60
2018-06-18T22:40:12.858Z,21.60
2018-06-18T22:42:42.523Z,21.50
2018-06-18T22:45:13.496Z,21.50
2018-06-18T22:47:43.543Z,21.50
2018-06-18T22:50:12.827Z,21.40
2018-06-18T22:52:42.068Z,21.40
2018-06-18T22:55:11.525Z,21.40
2018-06-18T22:57:40.842Z,21.40
2018-06-18T23:00:11.130Z,21.40
2018-06-18T23:02:40.352Z,21.30
2018-06-18T23:05:09.654Z,21.30
2018-06-18T23:07:38.976Z,21.20
2018-06-18T23:10:08.309Z,21.20
2018-06-18T23:12:40.409Z,21.20
2018-06-18T23:15:10.942Z,21.20
2018-06-18T23:17:40.985Z,21.10
2018-06-18T23:20:10.722Z,21.10
2018-06-18T23:22:40.614Z,21.10
2018-06-18T23:25:10.022Z,21.10
2018-06-18T23:27:39.254Z,21.10
2018-06-18T23:30:08.774Z,21.00
2018-06-18T23:32:38.022Z,21.00
2018-06-18T23:35:07.324Z,21.00
2018-06-18T23:37:36.490Z,21.00
2018-06-18T23:40:05.668Z,20.90
2018-06-18T23:42:34.936Z,20.90
2018-06-18T23:45:04.250Z,20.90
2018-06-18T23:47:33.516Z,20.90
2018-06-18T23:50:02.750Z,20.90
2018-06-18T23:52:32.327Z,20.90
2018-06-18T23:55:01.607Z,20.90
2018-06-18T23:57:30.815Z,20.80
