createdAt,value
2023-02-15T00:00:28.284Z,0
2023-02-15T00:01:28.746Z,0
2023-02-15T00:02:29.254Z,0
2023-02-15T00:03:29.747Z,0
2023-02-15T00:04:30.160Z,0
2023-02-15T00:05:30.661Z,0
2023-02-15T00:06:31.086Z,0
2023-02-15T00:07:32.342Z,0
2023-02-15T00:08:32.917Z,0
2023-02-15T00:09:33.410Z,0
2023-02-15T00:10:34.512Z,0
2023-02-15T00:11:35.055Z,0
2023-02-15T00:12:35.554Z,0
2023-02-15T00:13:36.166Z,0
2023-02-15T00:14:36.690Z,0
2023-02-15T00:15:37.278Z,0
2023-02-15T00:16:37.875Z,0
2023-02-15T00:17:39.040Z,0
2023-02-15T00:18:40.265Z,0
2023-02-15T00:19:41.250Z,0
2023-02-15T00:20:41.733Z,0
2023-02-15T00:21:42.177Z,0
2023-02-15T00:22:43.315Z,0
2023-02-15T00:23:43.940Z,0
2023-02-15T00:24:44.411Z,0
2023-02-15T00:25:44.979Z,0
2023-02-15T00:26:45.601Z,0
2023-02-15T00:27:46.791Z,0
2023-02-15T00:28:47.283Z,0
2023-02-15T00:29:47.832Z,0
2023-02-15T00:30:48.724Z,0
2023-02-15T00:31:49.276Z,0
2023-02-15T00:32:49.636Z,0
2023-02-15T00:33:50.129Z,0
2023-02-15T00:34:50.630Z,0
2023-02-15T00:35:51.116Z,0
2023-02-15T00:36:51.597Z,0
2023-02-15T00:37:52.774Z,0
2023-02-15T00:38:53.299Z,0
2023-02-15T00:39:53.978Z,0
2023-02-15T00:40:54.517Z,0
2023-02-15T00:41:54.948Z,0
2023-02-15T00:42:55.485Z,0
2023-02-15T00:44:27.270Z,0
2023-02-15T00:45:27.833Z,0
2023-02-15T00:46:28.372Z,0
2023-02-15T00:47:28.846Z,0
2023-02-15T00:48:30.006Z,0
2023-02-15T00:49:30.398Z,0
2023-02-15T00:50:30.912Z,0
2023-02-15T00:51:31.486Z,0
2023-02-15T00:52:32.036Z,0
2023-02-15T00:53:32.585Z,0
2023-02-15T00:54:33.011Z,0
2023-02-15T00:55:33.534Z,0
2023-02-15T00:56:34.044Z,0
2023-02-15T00:57:35.379Z,0
2023-02-15T00:58:36.763Z,0
2023-02-15T00:59:37.263Z,0
2023-02-15T01:00:37.726Z,0
2023-02-15T01:01:38.198Z,0
2023-02-15T01:02:38.747Z,0
2023-02-15T01:03:39.198Z,0
2023-02-15T01:04:39.745Z,0
2023-02-15T01:05:40.103Z,0
2023-02-15T01:06:40.846Z,0
2023-02-15T01:07:41.353Z,0
2023-02-15T01:08:41.820Z,0
2023-02-15T01:09:42.320Z,0
2023-02-15T01:10:42.864Z,0
2023-02-15T01:11:43.298Z,0
2023-02-15T01:12:43.789Z,0
2023-02-15T01:13:44.332Z,0
2023-02-15T01:14:44.782Z,0
2023-02-15T01:15:45.301Z,0
2023-02-15T01:16:45.757Z,0
2023-02-15T01:17:46.883Z,0
2023-02-15T01:18:47.411Z,0
2023-02-15T01:19:48.784Z,0
2023-02-15T01:20:49.291Z,0
2023-02-15T01:21:49.687Z,0
2023-02-15T01:22:50.087Z,0
2023-02-15T01:23:50.639Z,0
2023-02-15T01:24:51.143Z,0
2023-02-15T01:25:51.579Z,0
2023-02-15T01:26:52.155Z,0
2023-02-15T01:27:53.285Z,0
2023-02-15T01:28:53.832Z,0
2023-02-15T01:29:54.452Z,0
2023-02-15T01:30:55.050Z,0
2023-02-15T01:32:26.826Z,0
2023-02-15T01:33:27.268Z,0
2023-02-15T01:34:27.730Z,0
2023-02-15T01:35:28.308Z,0
2023-02-15T01:36:28.781Z,0
2023-02-15T01:37:29.289Z,0
2023-02-15T01:38:30.480Z,0
2023-02-15T01:39:30.946Z,0
2023-02-15T01:40:31.494Z,0
2023-02-15T01:41:31.943Z,0
2023-02-15T01:42:32.412Z,0
2023-02-15T01:43:32.848Z,0
2023-02-15T01:44:33.274Z,0
2023-02-15T01:45:33.804Z,0
2023-02-15T01:46:34.313Z,0
2023-02-15T01:47:35.315Z,0
2023-02-15T01:48:36.777Z,0
2023-02-15T01:49:37.180Z,0
2023-02-15T01:50:37.732Z,0
2023-02-15T01:51:38.317Z,0
2023-02-15T01:52:38.760Z,0
2023-02-15T01:53:39.206Z,0
2023-02-15T01:54:39.708Z,0
2023-02-15T01:55:40.854Z,0
2023-02-15T01:56:41.341Z,0
2023-02-15T01:57:41.799Z,0
2023-02-15T01:58:43.007Z,0
2023-02-15T01:59:43.423Z,0
2023-02-15T02:00:43.938Z,0
2023-02-15T02:01:44.426Z,0
2023-02-15T02:02:44.895Z,0
2023-02-15T02:03:45.340Z,0
2023-02-15T02:04:45.817Z,0
2023-02-15T02:05:46.269Z,0
2023-02-15T02:06:46.825Z,0
2023-02-15T02:07:47.311Z,0
2023-02-15T02:08:48.491Z,0
2023-02-15T02:09:49.009Z,0
2023-02-15T02:10:49.408Z,0
2023-02-15T02:11:49.936Z,0
2023-02-15T02:12:50.409Z,0
2023-02-15T02:13:50.877Z,0
2023-02-15T02:14:51.329Z,0
2023-02-15T02:15:51.849Z,0
2023-02-15T02:16:52.304Z,0
2023-02-15T02:17:53.287Z,0
2023-02-15T02:18:54.270Z,0
2023-02-15T02:20:25.331Z,0
2023-02-15T02:21:25.753Z,0
2023-02-15T02:22:26.354Z,0
2023-02-15T02:23:26.840Z,0
2023-02-15T02:24:27.271Z,0
2023-02-15T02:25:27.809Z,0
2023-02-15T02:26:28.266Z,0
2023-02-15T02:27:28.791Z,0
2023-02-15T02:28:29.791Z,0
2023-02-15T02:29:30.271Z,0
2023-02-15T02:30:30.909Z,0
2023-02-15T02:31:31.296Z,0
2023-02-15T02:32:31.778Z,0
2023-02-15T02:33:32.239Z,0
2023-02-15T02:34:32.731Z,0
2023-02-15T02:35:33.204Z,0
2023-02-15T02:36:33.637Z,0
2023-02-15T02:37:34.153Z,0
2023-02-15T02:38:35.287Z,0
2023-02-15T02:39:35.695Z,0
2023-02-15T02:40:36.178Z,0
2023-02-15T02:41:36.610Z,0
2023-02-15T02:42:37.027Z,0
2023-02-15T02:43:37.585Z,0
2023-02-15T02:44:38.014Z,0
2023-02-15T02:45:38.555Z,0
2023-02-15T02:46:39.096Z,0
2023-02-15T02:47:39.512Z,0
2023-02-15T02:48:40.787Z,0
2023-02-15T02:49:41.219Z,0
2023-02-15T02:50:41.776Z,0
2023-02-15T02:51:42.243Z,0
2023-02-15T02:52:42.661Z,0
2023-02-15T02:53:43.223Z,0
2023-02-15T02:54:43.666Z,0
2023-02-15T02:55:44.128Z,0
2023-02-15T02:56:44.606Z,0
2023-02-15T02:57:45.024Z,0
2023-02-15T02:58:46.318Z,0
2023-02-15T02:59:46.805Z,0
2023-02-15T03:00:47.326Z,0
2023-02-15T03:01:47.990Z,0
2023-02-15T03:02:48.439Z,0
2023-02-15T03:03:48.934Z,0
2023-02-15T03:04:49.371Z,0
2023-02-15T03:05:49.818Z,0
2023-02-15T03:06:50.307Z,0
2023-02-15T03:07:50.714Z,0
2023-02-15T03:08:51.843Z,0
2023-02-15T03:09:52.206Z,0
2023-02-15T03:10:52.622Z,0
2023-02-15T03:11:53.152Z,0
2023-02-15T03:12:53.596Z,0
2023-02-15T03:14:24.572Z,0
2023-02-15T03:15:25.043Z,0
2023-02-15T03:16:25.501Z,0
2023-02-15T03:17:25.926Z,0
2023-02-15T03:18:26.996Z,0
2023-02-15T03:19:27.452Z,0
2023-02-15T03:20:27.915Z,0
2023-02-15T03:21:28.331Z,0
2023-02-15T03:22:28.927Z,0
2023-02-15T03:23:29.292Z,0
2023-02-15T03:24:29.771Z,0
2023-02-15T03:25:30.298Z,0
2023-02-15T03:26:30.702Z,0
2023-02-15T03:27:31.181Z,0
2023-02-15T03:28:31.641Z,0
2023-02-15T03:29:32.988Z,0
2023-02-15T03:30:33.511Z,0
2023-02-15T03:31:34.047Z,0
2023-02-15T03:32:34.425Z,0
2023-02-15T03:33:34.851Z,0
2023-02-15T03:34:35.275Z,0
2023-02-15T03:35:35.770Z,0
2023-02-15T03:36:36.231Z,0
2023-02-15T03:37:37.502Z,0
2023-02-15T03:38:38.035Z,0
2023-02-15T03:39:39.473Z,0
2023-02-15T03:40:39.898Z,0
2023-02-15T03:41:40.719Z,0
2023-02-15T03:42:41.191Z,0
2023-02-15T03:43:41.588Z,0
2023-02-15T03:44:42.033Z,0
2023-02-15T03:45:42.463Z,0
2023-02-15T03:46:42.922Z,0
2023-02-15T03:47:43.332Z,0
2023-02-15T03:48:44.491Z,0
2023-02-15T03:49:44.973Z,0
2023-02-15T03:50:46.006Z,0
2023-02-15T03:51:46.486Z,0
2023-02-15T03:52:46.972Z,0
2023-02-15T03:53:47.420Z,0
2023-02-15T03:54:47.925Z,0
2023-02-15T03:55:48.355Z,0
2023-02-15T03:56:48.810Z,0
2023-02-15T03:57:49.262Z,0
2023-02-15T03:58:49.681Z,0
2023-02-15T03:59:50.972Z,0
2023-02-15T04:00:51.531Z,0
2023-02-15T04:01:51.960Z,0
2023-02-15T04:02:52.494Z,0
2023-02-15T04:03:52.831Z,0
2023-02-15T04:05:23.881Z,0
2023-02-15T04:06:24.415Z,0
2023-02-15T04:07:24.826Z,0
2023-02-15T04:08:25.308Z,0
2023-02-15T04:09:26.770Z,0
2023-02-15T04:10:27.179Z,0
2023-02-15T04:11:27.737Z,0
2023-02-15T04:12:28.172Z,0
2023-02-15T04:13:28.659Z,0
2023-02-15T04:14:29.107Z,0
2023-02-15T04:15:29.530Z,0
2023-02-15T04:16:31.297Z,0
2023-02-15T04:17:30.417Z,0
2023-02-15T04:18:30.932Z,0
2023-02-15T04:19:32.280Z,0
2023-02-15T04:20:32.668Z,0
2023-02-15T04:21:33.182Z,0
2023-02-15T04:22:33.604Z,0
2023-02-15T04:23:34.134Z,0
2023-02-15T04:24:34.587Z,0
2023-02-15T04:25:35.041Z,0
2023-02-15T04:26:35.521Z,0
2023-02-15T04:27:35.979Z,0
2023-02-15T04:28:36.412Z,0
2023-02-15T04:29:37.769Z,0
2023-02-15T04:30:38.204Z,0
2023-02-15T04:31:38.825Z,0
2023-02-15T04:32:39.140Z,0
2023-02-15T04:33:39.629Z,0
2023-02-15T04:34:40.113Z,0
2023-02-15T04:35:40.746Z,0
2023-02-15T04:36:41.176Z,0
2023-02-15T04:37:41.592Z,0
2023-02-15T04:38:42.150Z,0
2023-02-15T04:39:43.466Z,0
2023-02-15T04:40:44.800Z,0
2023-02-15T04:41:45.198Z,0
2023-02-15T04:42:45.626Z,0
2023-02-15T04:43:46.196Z,0
2023-02-15T04:44:46.600Z,0
2023-02-15T04:45:47.120Z,0
2023-02-15T04:46:47.533Z,0
2023-02-15T04:47:47.959Z,0
2023-02-15T04:48:49.083Z,0
2023-02-15T04:49:49.470Z,0
2023-02-15T04:50:49.976Z,0
2023-02-15T04:51:50.453Z,0
2023-02-15T04:52:50.897Z,0
2023-02-15T04:53:51.408Z,0
2023-02-15T04:54:51.857Z,0
2023-02-15T04:55:52.269Z,0
2023-02-15T04:57:23.352Z,0
2023-02-15T04:58:23.763Z,0
2023-02-15T04:59:24.335Z,0
2023-02-15T05:00:25.276Z,0
2023-02-15T05:01:25.768Z,0
2023-02-15T05:02:26.129Z,0
2023-02-15T05:03:26.549Z,0
2023-02-15T05:04:27.228Z,0
2023-02-15T05:05:27.524Z,0
2023-02-15T05:06:28.015Z,0
2023-02-15T05:07:28.497Z,0
2023-02-15T05:08:29.094Z,0
2023-02-15T05:09:30.254Z,0
2023-02-15T05:10:30.905Z,0
2023-02-15T05:11:32.386Z,0
2023-02-15T05:12:32.870Z,0
2023-02-15T05:13:33.347Z,0
2023-02-15T05:14:33.896Z,0
2023-02-15T05:15:34.448Z,0
2023-02-15T05:16:34.871Z,0
2023-02-15T05:17:35.651Z,0
2023-02-15T05:18:36.773Z,0
2023-02-15T05:19:37.820Z,0
2023-02-15T05:20:38.220Z,0
2023-02-15T05:21:38.617Z,0
2023-02-15T05:22:39.148Z,0
2023-02-15T05:23:39.572Z,0
2023-02-15T05:24:40.055Z,0
2023-02-15T05:25:40.740Z,0
2023-02-15T05:26:41.184Z,0
2023-02-15T05:27:41.728Z,0
2023-02-15T05:28:42.158Z,0
2023-02-15T05:29:43.351Z,0
2023-02-15T05:30:44.004Z,0
2023-02-15T05:31:44.430Z,0
2023-02-15T05:32:44.939Z,0
2023-02-15T05:33:45.210Z,0
2023-02-15T05:34:45.715Z,0
2023-02-15T05:35:46.116Z,0
2023-02-15T05:36:46.523Z,0
2023-02-15T05:37:47.000Z,0
2023-02-15T05:38:47.416Z,0
2023-02-15T05:39:48.786Z,0
2023-02-15T05:40:50.196Z,0
2023-02-15T05:41:49.726Z,0
2023-02-15T05:42:50.197Z,0
2023-02-15T05:43:50.624Z,0
2023-02-15T05:44:51.134Z,0
2023-02-15T05:45:51.584Z,0
2023-02-15T05:47:22.652Z,0
2023-02-15T05:48:23.183Z,0
2023-02-15T05:49:24.453Z,0
2023-02-15T05:50:25.513Z,0
2023-02-15T05:51:25.935Z,0
2023-02-15T05:52:26.382Z,0
2023-02-15T05:53:26.818Z,0
2023-02-15T05:54:27.258Z,0
2023-02-15T05:55:27.690Z,0
2023-02-15T05:56:28.124Z,0
2023-02-15T05:57:28.545Z,0
2023-02-15T05:58:29.037Z,0
2023-02-15T05:59:29.467Z,0
2023-02-15T06:00:29.977Z,0
2023-02-15T06:01:30.447Z,0
2023-02-15T06:02:30.873Z,0
2023-02-15T06:03:31.397Z,0
2023-02-15T06:04:31.883Z,0
2023-02-15T06:05:32.318Z,0
2023-02-15T06:06:32.825Z,0
2023-02-15T06:07:33.258Z,0
2023-02-15T06:08:33.685Z,0
2023-02-15T06:09:34.126Z,0
2023-02-15T06:10:34.594Z,0
2023-02-15T06:11:35.072Z,0
2023-02-15T06:12:35.480Z,0
2023-02-15T06:13:38.597Z,0
2023-02-15T06:14:36.485Z,4
2023-02-15T06:15:36.999Z,0
2023-02-15T06:16:37.415Z,0
2023-02-15T06:17:37.870Z,4
2023-02-15T06:18:38.294Z,4
2023-02-15T06:19:39.594Z,0
2023-02-15T06:20:40.056Z,4
2023-02-15T06:21:41.035Z,4
2023-02-15T06:22:41.448Z,4
2023-02-15T06:23:41.935Z,4
2023-02-15T06:24:42.381Z,8
2023-02-15T06:25:42.826Z,8
2023-02-15T06:26:43.432Z,8
2023-02-15T06:27:43.882Z,8
2023-02-15T06:28:44.378Z,12
2023-02-15T06:29:44.832Z,12
2023-02-15T06:30:46.047Z,16
2023-02-15T06:31:46.647Z,16
2023-02-15T06:32:46.964Z,20
2023-02-15T06:33:47.496Z,24
2023-02-15T06:34:48.940Z,28
2023-02-15T06:35:48.431Z,32
2023-02-15T06:36:48.905Z,32
2023-02-15T06:37:49.373Z,36
2023-02-15T06:38:49.935Z,40
2023-02-15T06:39:50.461Z,44
2023-02-15T06:41:22.060Z,52
2023-02-15T06:42:22.502Z,52
2023-02-15T06:43:23.014Z,60
2023-02-15T06:44:23.547Z,60
2023-02-15T06:45:23.967Z,68
2023-02-15T06:46:24.598Z,72
2023-02-15T06:47:24.907Z,76
2023-02-15T06:48:25.373Z,84
2023-02-15T06:49:25.902Z,88
2023-02-15T06:50:27.277Z,100
2023-02-15T06:51:27.814Z,108
2023-02-15T06:52:28.234Z,116
2023-02-15T06:53:28.645Z,124
2023-02-15T06:54:29.174Z,132
2023-02-15T06:55:29.620Z,136
2023-02-15T06:56:30.157Z,148
2023-02-15T06:57:30.607Z,168
2023-02-15T06:58:31.037Z,192
2023-02-15T06:59:31.580Z,200
2023-02-15T07:00:32.845Z,176
2023-02-15T07:01:33.308Z,168
2023-02-15T07:02:33.961Z,172
2023-02-15T07:03:34.496Z,176
2023-02-15T07:04:35.016Z,184
2023-02-15T07:05:35.546Z,192
2023-02-15T07:06:36.310Z,200
2023-02-15T07:07:36.854Z,200
2023-02-15T07:08:37.306Z,212
2023-02-15T07:09:37.761Z,216
2023-02-15T07:10:39.274Z,224
2023-02-15T07:11:39.761Z,228
2023-02-15T07:12:40.289Z,236
2023-02-15T07:13:41.467Z,240
2023-02-15T07:14:41.994Z,248
2023-02-15T07:15:42.577Z,256
2023-02-15T07:16:43.027Z,260
2023-02-15T07:17:43.544Z,264
2023-02-15T07:18:44.154Z,272
2023-02-15T07:19:45.028Z,276
2023-02-15T07:20:46.282Z,284
2023-02-15T07:21:46.795Z,288
2023-02-15T07:22:47.295Z,296
2023-02-15T07:23:47.752Z,300
2023-02-15T07:24:48.261Z,304
2023-02-15T07:25:49.279Z,312
2023-02-15T07:26:49.786Z,316
2023-02-15T07:27:50.234Z,324
2023-02-15T07:28:51.791Z,328
2023-02-15T07:30:22.592Z,336
2023-02-15T07:31:23.072Z,344
2023-02-15T07:32:23.619Z,348
2023-02-15T07:33:24.031Z,352
2023-02-15T07:34:24.789Z,360
2023-02-15T07:35:25.425Z,360
2023-02-15T07:36:26.122Z,364
2023-02-15T07:37:26.683Z,368
2023-02-15T07:38:27.748Z,376
2023-02-15T07:39:28.365Z,372
2023-02-15T07:40:28.892Z,380
2023-02-15T07:41:30.189Z,388
2023-02-15T07:42:30.757Z,392
2023-02-15T07:43:32.169Z,392
2023-02-15T07:44:32.671Z,400
2023-02-15T07:45:33.128Z,404
2023-02-15T07:46:33.742Z,408
2023-02-15T07:47:34.132Z,412
2023-02-15T07:48:34.663Z,416
2023-02-15T07:49:35.114Z,420
2023-02-15T07:50:36.255Z,420
2023-02-15T07:51:36.754Z,428
2023-02-15T07:52:37.783Z,432
2023-02-15T07:53:38.276Z,436
2023-02-15T07:54:38.710Z,440
2023-02-15T07:55:39.793Z,444
2023-02-15T07:56:40.251Z,452
2023-02-15T07:57:40.853Z,456
2023-02-15T07:58:41.396Z,456
2023-02-15T07:59:41.873Z,460
2023-02-15T08:00:42.295Z,464
2023-02-15T08:01:43.545Z,468
2023-02-15T08:02:44.113Z,468
2023-02-15T08:03:44.668Z,472
2023-02-15T08:04:45.073Z,476
2023-02-15T08:05:45.493Z,476
2023-02-15T08:06:45.973Z,476
2023-02-15T08:07:46.438Z,480
2023-02-15T08:08:47.110Z,480
2023-02-15T08:09:47.597Z,484
2023-02-15T08:10:48.804Z,488
2023-02-15T08:11:49.303Z,492
2023-02-15T08:12:49.761Z,496
2023-02-15T08:13:50.796Z,496
2023-02-15T08:15:21.459Z,496
2023-02-15T08:16:22.065Z,500
2023-02-15T08:17:22.640Z,504
2023-02-15T08:18:23.090Z,504
2023-02-15T08:19:23.560Z,504
2023-02-15T08:20:24.753Z,508
2023-02-15T08:21:25.815Z,512
2023-02-15T08:22:26.269Z,512
2023-02-15T08:23:26.786Z,512
2023-02-15T08:24:27.463Z,516
2023-02-15T08:25:28.024Z,516
2023-02-15T08:26:28.460Z,516
2023-02-15T08:27:29.098Z,520
2023-02-15T08:28:29.615Z,520
2023-02-15T08:29:30.038Z,516
2023-02-15T08:30:30.702Z,516
2023-02-15T08:31:31.918Z,520
2023-02-15T08:32:32.277Z,520
2023-02-15T08:33:32.751Z,520
2023-02-15T08:34:33.245Z,524
2023-02-15T08:35:33.779Z,520
2023-02-15T08:36:34.197Z,524
2023-02-15T08:37:34.671Z,524
2023-02-15T08:38:35.233Z,528
2023-02-15T08:39:35.684Z,524
2023-02-15T08:40:36.228Z,528
2023-02-15T08:41:37.465Z,532
2023-02-15T08:42:37.921Z,532
2023-02-15T08:43:38.510Z,532
2023-02-15T08:44:38.964Z,532
2023-02-15T08:45:39.550Z,532
2023-02-15T08:46:39.968Z,536
2023-02-15T08:47:40.679Z,536
2023-02-15T08:48:41.141Z,536
2023-02-15T08:49:41.611Z,536
2023-02-15T08:50:42.108Z,540
2023-02-15T08:51:43.483Z,536
2023-02-15T08:52:43.976Z,536
2023-02-15T08:53:44.528Z,540
2023-02-15T08:54:45.005Z,540
2023-02-15T08:55:45.444Z,540
2023-02-15T08:56:46.068Z,540
2023-02-15T08:57:46.636Z,540
2023-02-15T08:58:47.273Z,544
2023-02-15T08:59:47.762Z,544
2023-02-15T09:00:48.375Z,544
2023-02-15T09:01:49.701Z,544
2023-02-15T09:03:20.697Z,548
2023-02-15T09:04:21.172Z,544
2023-02-15T09:05:21.783Z,544
2023-02-15T09:06:22.224Z,548
2023-02-15T09:07:22.698Z,548
2023-02-15T09:08:23.317Z,544
2023-02-15T09:09:23.887Z,548
2023-02-15T09:10:24.347Z,544
2023-02-15T09:11:25.778Z,548
2023-02-15T09:12:26.285Z,548
2023-02-15T09:13:26.747Z,548
2023-02-15T09:14:27.274Z,548
2023-02-15T09:15:27.783Z,552
2023-02-15T09:16:28.440Z,548
2023-02-15T09:17:28.960Z,552
2023-02-15T09:18:29.394Z,548
2023-02-15T09:19:29.920Z,552
2023-02-15T09:20:31.302Z,552
2023-02-15T09:21:32.783Z,552
2023-02-15T09:22:33.222Z,552
2023-02-15T09:23:33.706Z,552
2023-02-15T09:24:34.227Z,556
2023-02-15T09:25:34.866Z,556
2023-02-15T09:26:35.398Z,552
2023-02-15T09:27:35.841Z,556
2023-02-15T09:28:36.364Z,556
2023-02-15T09:29:36.887Z,556
2023-02-15T09:30:37.628Z,556
2023-02-15T09:31:38.789Z,556
2023-02-15T09:32:39.338Z,552
2023-02-15T09:33:40.028Z,552
2023-02-15T09:34:40.690Z,556
2023-02-15T09:35:41.153Z,560
2023-02-15T09:36:42.636Z,556
2023-02-15T09:37:43.145Z,556
2023-02-15T09:38:43.606Z,556
2023-02-15T09:39:44.167Z,560
2023-02-15T09:40:44.772Z,560
2023-02-15T09:41:45.748Z,556
2023-02-15T09:42:46.305Z,560
2023-02-15T09:43:46.768Z,560
2023-02-15T09:44:47.773Z,560
2023-02-15T09:45:48.316Z,560
2023-02-15T09:46:48.787Z,560
2023-02-15T09:48:19.897Z,564
2023-02-15T09:49:20.367Z,560
2023-02-15T09:50:21.741Z,560
2023-02-15T09:51:22.246Z,560
2023-02-15T09:52:23.763Z,560
2023-02-15T09:53:24.211Z,564
2023-02-15T09:54:24.676Z,560
2023-02-15T09:55:25.355Z,560
2023-02-15T09:56:26.070Z,564
2023-02-15T09:57:26.685Z,564
2023-02-15T09:58:28.330Z,564
2023-02-15T09:59:28.926Z,564
2023-02-15T10:00:29.449Z,564
2023-02-15T10:01:30.137Z,564
2023-02-15T10:02:31.642Z,564
2023-02-15T10:03:32.263Z,560
2023-02-15T10:04:32.872Z,564
2023-02-15T10:05:33.391Z,564
2023-02-15T10:06:33.960Z,564
2023-02-15T10:07:34.692Z,568
2023-02-15T10:08:35.120Z,564
2023-02-15T10:09:35.756Z,564
2023-02-15T10:10:36.322Z,568
2023-02-15T10:11:36.915Z,568
2023-02-15T10:12:38.278Z,564
2023-02-15T10:13:38.855Z,564
2023-02-15T10:14:39.445Z,564
2023-02-15T10:15:40.018Z,568
2023-02-15T10:16:41.067Z,568
2023-02-15T10:17:41.631Z,564
2023-02-15T10:18:45.022Z,568
2023-02-15T10:19:45.635Z,568
2023-02-15T10:20:46.799Z,568
2023-02-15T10:21:47.311Z,568
2023-02-15T10:22:48.703Z,568
2023-02-15T10:24:19.643Z,568
2023-02-15T10:25:20.172Z,568
2023-02-15T10:26:20.722Z,568
2023-02-15T10:27:21.340Z,568
2023-02-15T10:28:22.832Z,572
2023-02-15T10:29:23.422Z,572
2023-02-15T10:30:24.073Z,572
2023-02-15T10:31:24.791Z,572
2023-02-15T10:32:26.293Z,572
2023-02-15T10:33:26.857Z,572
2023-02-15T10:34:27.459Z,576
2023-02-15T10:35:27.980Z,576
2023-02-15T10:36:28.526Z,576
2023-02-15T10:37:29.013Z,576
2023-02-15T10:38:29.598Z,576
2023-02-15T10:39:30.205Z,576
2023-02-15T10:40:30.805Z,580
2023-02-15T10:41:31.410Z,580
2023-02-15T10:42:32.581Z,576
2023-02-15T10:43:33.212Z,580
2023-02-15T10:44:33.757Z,576
2023-02-15T10:45:35.302Z,576
2023-02-15T10:46:35.954Z,580
2023-02-15T10:47:36.445Z,580
2023-02-15T10:48:37.153Z,580
2023-02-15T10:49:37.692Z,580
2023-02-15T10:50:38.241Z,584
2023-02-15T10:51:38.740Z,584
2023-02-15T10:52:40.069Z,580
2023-02-15T10:53:40.872Z,584
2023-02-15T10:54:41.466Z,584
2023-02-15T10:55:42.633Z,584
2023-02-15T10:56:43.363Z,584
2023-02-15T10:57:43.892Z,584
2023-02-15T10:58:45.337Z,588
2023-02-15T10:59:45.931Z,588
2023-02-15T11:00:46.544Z,588
2023-02-15T11:01:47.348Z,588
2023-02-15T11:03:19.215Z,592
2023-02-15T11:04:19.853Z,592
2023-02-15T11:05:20.421Z,588
2023-02-15T11:06:20.906Z,592
2023-02-15T11:07:21.456Z,596
2023-02-15T11:08:22.054Z,592
2023-02-15T11:09:22.675Z,596
2023-02-15T11:10:23.392Z,596
2023-02-15T11:11:25.157Z,596
2023-02-15T11:12:26.280Z,600
2023-02-15T11:13:26.819Z,600
2023-02-15T11:14:28.156Z,600
2023-02-15T11:15:28.835Z,600
2023-02-15T11:16:29.395Z,604
2023-02-15T11:17:29.964Z,604
2023-02-15T11:18:30.483Z,604
2023-02-15T11:19:31.094Z,604
2023-02-15T11:20:31.713Z,604
2023-02-15T11:21:32.442Z,608
2023-02-15T11:22:33.802Z,608
2023-02-15T11:23:34.483Z,608
2023-02-15T11:24:35.012Z,608
2023-02-15T11:25:35.640Z,612
2023-02-15T11:26:36.157Z,608
2023-02-15T11:27:36.789Z,612
2023-02-15T11:28:37.199Z,612
2023-02-15T11:29:37.821Z,616
2023-02-15T11:30:38.451Z,616
2023-02-15T11:31:39.086Z,616
2023-02-15T11:32:41.052Z,616
2023-02-15T11:33:41.689Z,616
2023-02-15T11:34:42.190Z,616
2023-02-15T11:35:42.831Z,616
2023-02-15T11:36:43.392Z,616
2023-02-15T11:37:43.955Z,620
2023-02-15T11:38:44.493Z,616
2023-02-15T11:39:45.052Z,620
2023-02-15T11:40:45.650Z,620
2023-02-15T11:41:46.138Z,624
2023-02-15T11:42:47.263Z,624
2023-02-15T11:43:48.329Z,624
2023-02-15T11:45:19.112Z,624
2023-02-15T11:46:19.766Z,624
2023-02-15T11:47:20.305Z,624
2023-02-15T11:48:20.871Z,628
2023-02-15T11:49:21.407Z,632
2023-02-15T11:50:22.294Z,632
2023-02-15T11:51:24.046Z,632
2023-02-15T11:52:24.243Z,636
2023-02-15T11:53:25.583Z,640
2023-02-15T11:54:26.138Z,644
2023-02-15T11:55:26.856Z,648
2023-02-15T11:56:27.466Z,648
2023-02-15T11:57:28.064Z,652
2023-02-15T11:58:29.284Z,660
2023-02-15T11:59:29.815Z,668
2023-02-15T12:00:30.479Z,672
2023-02-15T12:01:31.082Z,680
2023-02-15T12:02:31.749Z,684
2023-02-15T12:03:33.058Z,696
2023-02-15T12:04:33.686Z,700
2023-02-15T12:05:34.436Z,708
2023-02-15T12:06:35.031Z,716
2023-02-15T12:07:35.711Z,724
2023-02-15T12:08:36.226Z,732
2023-02-15T12:09:36.754Z,740
2023-02-15T12:10:37.569Z,744
2023-02-15T12:11:38.206Z,756
2023-02-15T12:12:39.276Z,764
2023-02-15T12:13:39.838Z,780
2023-02-15T12:14:40.675Z,792
2023-02-15T12:15:41.363Z,804
2023-02-15T12:16:41.917Z,816
2023-02-15T12:17:42.552Z,828
2023-02-15T12:18:43.111Z,840
2023-02-15T12:19:43.623Z,856
2023-02-15T12:20:44.240Z,868
2023-02-15T12:21:44.808Z,880
2023-02-15T12:22:46.287Z,896
2023-02-15T12:23:46.781Z,908
2023-02-15T12:24:47.765Z,932
2023-02-15T12:26:18.741Z,948
2023-02-15T12:27:19.326Z,964
2023-02-15T12:28:20.802Z,984
2023-02-15T12:29:21.396Z,1000
2023-02-15T12:30:22.141Z,1016
2023-02-15T12:31:22.766Z,1032
2023-02-15T12:32:23.341Z,1052
2023-02-15T12:33:24.551Z,1068
2023-02-15T12:34:25.165Z,1088
2023-02-15T12:35:25.653Z,1108
2023-02-15T12:36:26.313Z,1128
2023-02-15T12:37:27.000Z,1144
2023-02-15T12:38:27.518Z,1168
2023-02-15T12:39:28.097Z,1188
2023-02-15T12:40:30.900Z,1220
2023-02-15T12:41:29.381Z,1244
2023-02-15T12:42:30.167Z,1268
2023-02-15T12:43:31.558Z,1292
2023-02-15T12:44:32.074Z,1320
2023-02-15T12:45:32.590Z,1344
2023-02-15T12:46:37.977Z,1376
2023-02-15T12:47:33.916Z,1404
2023-02-15T12:48:40.604Z,1432
2023-02-15T12:49:35.004Z,1460
2023-02-15T12:50:36.541Z,1492
2023-02-15T12:52:38.972Z,1552
2023-02-15T12:53:40.218Z,1580
2023-02-15T12:54:40.949Z,1616
2023-02-15T12:55:45.324Z,1648
2023-02-15T12:56:42.127Z,1680
2023-02-15T12:57:42.743Z,1716
2023-02-15T12:58:44.288Z,1756
2023-02-15T12:59:44.881Z,1788
2023-02-15T13:00:45.453Z,1824
2023-02-15T13:01:46.057Z,1864
2023-02-15T13:02:46.572Z,1940
2023-02-15T13:04:18.546Z,1976
2023-02-15T13:05:19.039Z,2012
2023-02-15T13:06:19.668Z,2044
2023-02-15T13:07:20.297Z,2080
2023-02-15T13:08:20.868Z,2120
2023-02-15T13:09:21.489Z,2164
2023-02-15T13:10:22.117Z,2200
2023-02-15T13:11:22.667Z,2236
2023-02-15T13:12:23.283Z,2280
2023-02-15T13:13:24.827Z,2324
2023-02-15T13:14:25.457Z,2368
2023-02-15T13:15:25.968Z,2412
2023-02-15T13:16:26.689Z,2460
2023-02-15T13:17:27.130Z,2488
2023-02-15T13:18:27.715Z,2536
2023-02-15T13:19:28.357Z,2576
2023-02-15T13:20:28.880Z,2636
2023-02-15T13:21:29.492Z,2684
2023-02-15T13:22:30.284Z,2728
2023-02-15T13:23:31.778Z,2772
2023-02-15T13:24:32.365Z,2808
2023-02-15T13:25:32.880Z,2860
2023-02-15T13:26:33.394Z,2908
2023-02-15T13:27:33.969Z,2944
2023-02-15T13:28:34.566Z,2988
2023-02-15T13:29:36.389Z,3032
2023-02-15T13:30:36.625Z,3072
2023-02-15T13:31:37.895Z,3120
2023-02-15T13:32:38.545Z,3164
2023-02-15T13:33:40.186Z,3208
2023-02-15T13:34:43.778Z,3256
2023-02-15T13:35:48.350Z,3444
2023-02-15T13:37:26.388Z,3676
2023-02-15T13:38:31.089Z,4216
2023-02-15T13:39:33.469Z,5108
2023-02-15T13:40:34.499Z,6588
2023-02-15T13:41:36.675Z,10900
2023-02-15T13:42:35.645Z,15904
2023-02-15T13:43:36.994Z,18272
2023-02-15T13:44:37.503Z,19136
2023-02-15T13:45:38.007Z,20192
2023-02-15T13:46:39.023Z,21408
2023-02-15T13:47:41.647Z,22432
2023-02-15T13:48:48.705Z,23008
2023-02-15T13:49:43.730Z,23552
2023-02-15T13:50:44.292Z,23680
2023-02-15T13:51:44.759Z,23456
2023-02-15T13:52:45.369Z,23008
2023-02-15T13:53:46.768Z,20704
2023-02-15T13:55:17.471Z,18944
2023-02-15T13:56:17.941Z,17248
2023-02-15T13:57:18.502Z,15712
2023-02-15T13:58:19.179Z,14656
2023-02-15T13:59:19.701Z,13772
2023-02-15T14:00:20.800Z,13284
2023-02-15T14:01:21.443Z,12952
2023-02-15T14:02:21.803Z,12704
2023-02-15T14:03:22.400Z,12460
2023-02-15T14:04:23.692Z,12132
2023-02-15T14:05:24.058Z,11764
2023-02-15T14:06:24.544Z,11352
2023-02-15T14:07:25.202Z,10880
2023-02-15T14:08:25.780Z,10304
2023-02-15T14:09:26.400Z,9764
2023-02-15T14:10:26.843Z,9228
2023-02-15T14:11:27.337Z,8764
2023-02-15T14:12:27.945Z,8356
2023-02-15T14:13:29.264Z,8024
2023-02-15T14:14:29.829Z,7820
2023-02-15T14:15:30.427Z,7652
2023-02-15T14:16:30.798Z,7492
2023-02-15T14:17:31.334Z,7340
2023-02-15T14:18:31.841Z,7204
2023-02-15T14:19:32.554Z,7024
2023-02-15T14:20:33.785Z,6892
2023-02-15T14:21:34.273Z,6756
2023-02-15T14:22:34.721Z,6644
2023-02-15T14:23:36.158Z,6572
2023-02-15T14:24:36.773Z,6520
2023-02-15T14:25:37.754Z,6492
2023-02-15T14:26:37.690Z,6428
2023-02-15T14:27:38.238Z,6368
2023-02-15T14:28:38.835Z,6304