createdAt,value
2022-08-12T00:00:18.723Z,60.91
2022-08-12T00:03:24.661Z,60.69
2022-08-12T00:06:30.483Z,60.61
2022-08-12T00:09:35.604Z,60.65
2022-08-12T00:12:40.378Z,60.46
2022-08-12T00:15:46.573Z,60.39
2022-08-12T00:22:22.329Z,60.57
2022-08-12T00:26:05.701Z,60.60
2022-08-12T00:28:59.386Z,60.52
2022-08-12T00:32:09.630Z,60.41
2022-08-12T00:35:51.541Z,60.77
2022-08-12T00:39:03.931Z,60.75
2022-08-12T00:42:11.443Z,60.94
2022-08-12T00:45:06.078Z,60.86
2022-08-12T00:47:53.849Z,60.67
2022-08-12T00:50:41.985Z,61.17
2022-08-12T00:53:29.694Z,60.89
2022-08-12T00:56:24.947Z,60.72
2022-08-12T00:59:13.645Z,60.84
2022-08-12T01:02:12.247Z,60.88
2022-08-12T01:05:23.453Z,60.74
2022-08-12T01:08:50.141Z,60.89
2022-08-12T01:11:37.867Z,60.80
2022-08-12T01:14:26.066Z,60.80
2022-08-12T01:17:16.649Z,60.79
2022-08-12T01:20:08.320Z,61.14
2022-08-12T01:23:17.982Z,61.04
2022-08-12T01:26:11.056Z,61.06
2022-08-12T01:29:01.060Z,61.07
2022-08-12T01:31:52.815Z,61.11
2022-08-12T01:34:59.290Z,61.08
2022-08-12T01:37:48.627Z,61.18
2022-08-12T01:40:44.988Z,61.03
2022-08-12T01:43:46.571Z,61.30
2022-08-12T01:46:38.763Z,60.97
2022-08-12T01:49:39.804Z,60.67
2022-08-12T01:52:49.394Z,60.60
2022-08-12T01:55:44.409Z,60.40
2022-08-12T01:58:54.947Z,61.27
2022-08-12T02:01:46.322Z,61.19
2022-08-12T02:05:12.414Z,61.16
2022-08-12T02:08:52.342Z,60.91
2022-08-12T02:12:10.833Z,61.25
2022-08-12T02:15:13.509Z,61.10
2022-08-12T02:18:36.244Z,60.96
2022-08-12T02:21:38.763Z,60.99
2022-08-12T02:24:28.445Z,60.98
2022-08-12T02:27:20.463Z,60.74
2022-08-12T02:30:11.422Z,60.75
2022-08-12T02:33:02.443Z,61.37
2022-08-12T02:35:50.723Z,61.48
2022-08-12T02:38:45.235Z,61.54
2022-08-12T02:41:37.556Z,61.23
2022-08-12T02:44:30.206Z,61.19
2022-08-12T02:47:59.277Z,61.10
2022-08-12T02:50:29.402Z,61.09
2022-08-12T02:53:18.518Z,60.58
2022-08-12T02:56:07.294Z,60.34
2022-08-12T02:58:58.400Z,60.98
2022-08-12T03:01:54.461Z,59.97
2022-08-12T03:05:02.373Z,60.37
2022-08-12T03:08:32.063Z,60.13
2022-08-12T03:11:51.558Z,60.46
2022-08-12T03:14:48.384Z,60.87
2022-08-12T03:18:26.229Z,61.39
2022-08-12T03:21:56.438Z,61.26
2022-08-12T03:25:03.045Z,61.96
2022-08-12T03:28:51.457Z,61.79
2022-08-12T03:31:52.288Z,61.92
2022-08-12T03:35:10.302Z,62.59
2022-08-12T03:38:33.331Z,62.47
2022-08-12T03:41:39.360Z,63.22
2022-08-12T03:45:10.537Z,62.69
2022-08-12T03:48:27.778Z,62.75
2022-08-12T03:51:36.494Z,63.02
2022-08-12T03:54:56.437Z,63.55
2022-08-12T03:58:10.061Z,63.14
2022-08-12T04:01:00.235Z,63.34
2022-08-12T04:04:16.803Z,63.33
2022-08-12T04:07:16.881Z,64.08
2022-08-12T04:10:48.836Z,63.92
2022-08-12T04:13:46.970Z,64.06
2022-08-12T04:16:42.719Z,63.88
2022-08-12T04:19:39.148Z,64.10
2022-08-12T04:22:30.944Z,64.34
2022-08-12T04:25:21.787Z,64.51
2022-08-12T04:28:11.162Z,64.78
2022-08-12T04:31:05.638Z,64.44
2022-08-12T04:34:07.827Z,64.07
2022-08-12T04:37:01.661Z,63.70
2022-08-12T04:39:57.641Z,63.50
2022-08-12T04:42:54.693Z,63.63
2022-08-12T04:45:59.718Z,63.03
2022-08-12T04:48:47.973Z,63.02
2022-08-12T04:51:43.646Z,63.21
2022-08-12T04:55:11.917Z,63.00
2022-08-12T04:58:15.015Z,62.60
2022-08-12T05:01:05.594Z,62.26
2022-08-12T05:03:52.196Z,62.04
2022-08-12T05:06:39.429Z,62.02
2022-08-12T05:09:58.740Z,61.98
2022-08-12T05:12:38.029Z,61.79
2022-08-12T05:15:29.417Z,61.42
2022-08-12T05:18:20.455Z,61.19
2022-08-12T05:21:10.794Z,60.76
2022-08-12T05:23:59.508Z,60.31
2022-08-12T05:26:46.606Z,60.09
2022-08-12T05:30:08.355Z,59.88
2022-08-12T05:32:40.865Z,59.83
2022-08-12T05:35:40.549Z,59.60
2022-08-12T05:38:47.485Z,58.92
2022-08-12T05:41:38.129Z,58.61
2022-08-12T05:44:50.557Z,57.93
2022-08-12T05:47:53.119Z,57.60
2022-08-12T05:50:41.704Z,57.88
2022-08-12T05:53:30.672Z,57.34
2022-08-12T05:56:26.508Z,57.21
2022-08-12T05:59:17.652Z,56.80
2022-08-12T06:02:13.689Z,56.32
2022-08-12T06:05:01.026Z,56.12
2022-08-12T06:08:01.556Z,55.62
2022-08-12T06:10:51.520Z,55.07
2022-08-12T06:13:53.690Z,54.69
2022-08-12T06:16:44.377Z,53.86
2022-08-12T06:20:26.501Z,53.53
2022-08-12T06:22:47.649Z,53.08
2022-08-12T06:25:37.534Z,53.08
2022-08-12T06:28:29.503Z,52.35
2022-08-12T06:31:32.305Z,52.19
2022-08-12T06:35:26.383Z,51.67
2022-08-12T06:37:42.679Z,51.24
2022-08-12T06:40:58.424Z,51.11
2022-08-12T06:44:13.075Z,51.47
2022-08-12T06:47:15.625Z,51.78
2022-08-12T06:50:03.752Z,51.85
2022-08-12T06:53:00.731Z,52.17
2022-08-12T06:56:03.130Z,52.98
2022-08-12T06:58:58.239Z,53.03
2022-08-12T07:01:49.672Z,53.05
2022-08-12T07:04:41.986Z,53.37
2022-08-12T07:07:30.249Z,53.59
2022-08-12T07:10:20.520Z,53.88
2022-08-12T07:13:10.362Z,53.61
2022-08-12T07:16:00.717Z,54.12
2022-08-12T07:18:54.698Z,54.19
2022-08-12T07:25:37.930Z,54.02
2022-08-12T07:28:36.364Z,54.09
2022-08-12T07:31:24.756Z,53.86
2022-08-12T07:34:12.122Z,53.94
2022-08-12T07:36:59.462Z,53.92
2022-08-12T07:39:59.228Z,53.91
2022-08-12T07:42:48.414Z,53.95
2022-08-12T07:45:37.558Z,54.19
2022-08-12T07:48:25.966Z,53.77
2022-08-12T07:51:25.126Z,54.17
2022-08-12T07:54:14.400Z,54.06
2022-08-12T07:57:22.462Z,54.42
2022-08-12T08:00:12.736Z,54.36
2022-08-12T08:03:05.178Z,54.29
2022-08-12T08:06:00.508Z,54.71
2022-08-12T08:09:04.239Z,54.56
2022-08-12T08:12:38.490Z,54.53
2022-08-12T08:16:02.386Z,55.02
2022-08-12T08:19:03.178Z,55.00
2022-08-12T08:22:25.047Z,54.42
2022-08-12T08:26:00.013Z,54.10
2022-08-12T08:28:54.242Z,53.97
2022-08-12T08:31:59.039Z,54.14
2022-08-12T08:35:14.248Z,54.02
2022-08-12T08:38:30.065Z,53.74
2022-08-12T08:42:17.928Z,53.52
2022-08-12T08:45:13.199Z,54.01
2022-08-12T08:48:04.847Z,53.54
2022-08-12T08:51:04.950Z,53.69
2022-08-12T08:53:53.974Z,53.10
2022-08-12T08:56:50.262Z,53.17
2022-08-12T08:59:38.213Z,52.95
2022-08-12T09:02:27.832Z,52.53
2022-08-12T09:05:25.484Z,52.21
2022-08-12T09:08:16.630Z,52.10
2022-08-12T09:12:06.594Z,51.42
2022-08-12T09:17:57.059Z,50.90
2022-08-12T09:20:43.773Z,50.65
2022-08-12T09:23:59.414Z,50.57
2022-08-12T09:26:46.296Z,50.46
2022-08-12T09:30:10.896Z,50.79
2022-08-12T09:33:05.006Z,50.82
2022-08-12T09:36:04.771Z,50.78
2022-08-12T09:38:58.746Z,50.98
2022-08-12T09:42:09.782Z,51.28
2022-08-12T09:46:06.823Z,51.18
2022-08-12T09:48:35.012Z,50.71
2022-08-12T09:51:22.790Z,49.75
2022-08-12T09:54:33.562Z,49.41
2022-08-12T09:58:47.027Z,49.21
2022-08-12T10:00:31.433Z,49.25
2022-08-12T10:03:33.125Z,48.92
2022-08-12T10:06:32.311Z,48.48
2022-08-12T10:09:28.912Z,48.72
2022-08-12T10:13:06.596Z,49.30
2022-08-12T10:19:06.615Z,48.98
2022-08-12T10:22:37.240Z,49.09
2022-08-12T10:26:35.002Z,48.27
2022-08-12T10:30:38.248Z,48.06
2022-08-12T10:32:59.197Z,48.19
2022-08-12T10:35:52.672Z,48.18
2022-08-12T10:40:02.053Z,47.61
2022-08-12T10:42:46.431Z,47.80
2022-08-12T10:46:33.725Z,47.85
2022-08-12T10:50:03.694Z,47.84
2022-08-12T10:53:00.459Z,47.55
2022-08-12T10:55:57.183Z,47.78
2022-08-12T10:59:01.863Z,47.51
2022-08-12T11:04:27.907Z,47.78
2022-08-12T11:07:07.347Z,47.66
2022-08-12T11:08:47.212Z,47.72
2022-08-12T11:12:34.936Z,47.88
2022-08-12T11:16:19.827Z,47.54
2022-08-12T11:19:08.533Z,47.04
2022-08-12T11:22:24.130Z,47.35
2022-08-12T11:25:42.241Z,47.28
2022-08-12T11:29:05.487Z,46.70
2022-08-12T11:32:02.507Z,47.11
2022-08-12T11:34:54.838Z,46.88
2022-08-12T11:37:57.862Z,46.78
2022-08-12T11:40:48.793Z,47.04
2022-08-12T11:43:50.741Z,47.13
2022-08-12T11:46:43.021Z,46.56
2022-08-12T11:49:30.970Z,46.46
2022-08-12T11:52:55.130Z,45.98
2022-08-12T11:55:46.779Z,46.71
2022-08-12T12:00:23.954Z,46.39
2022-08-12T12:02:04.555Z,46.67
2022-08-12T12:04:53.765Z,46.19
2022-08-12T12:08:37.728Z,46.47
2022-08-12T12:10:56.340Z,46.31
2022-08-12T12:14:06.350Z,46.05
2022-08-12T12:16:59.444Z,46.43
2022-08-12T12:19:51.922Z,46.45
2022-08-12T12:22:46.720Z,46.58
2022-08-12T12:25:59.233Z,46.75
2022-08-12T12:30:13.901Z,46.99
2022-08-12T12:32:44.372Z,47.52
2022-08-12T12:36:18.460Z,47.24
2022-08-12T12:38:54.006Z,46.83
2022-08-12T12:42:45.660Z,47.07
2022-08-12T12:44:56.553Z,47.29
2022-08-12T12:48:07.922Z,46.67
2022-08-12T12:52:17.180Z,46.92
2022-08-12T12:55:05.569Z,46.59
2022-08-12T12:58:00.956Z,46.26
2022-08-12T13:00:52.750Z,46.01
2022-08-12T13:03:49.215Z,46.15
2022-08-12T13:06:42.342Z,46.35
2022-08-12T13:09:36.153Z,46.22
2022-08-12T13:12:26.875Z,46.65
2022-08-12T13:15:43.285Z,46.48
2022-08-12T13:18:28.614Z,46.61
2022-08-12T13:21:33.572Z,46.74
2022-08-12T13:24:31.846Z,46.55
2022-08-12T13:27:28.304Z,46.13
2022-08-12T13:30:26.341Z,45.42
2022-08-12T13:33:18.823Z,45.93
2022-08-12T13:36:15.464Z,45.68
2022-08-12T13:39:42.222Z,45.91
2022-08-12T13:42:31.349Z,45.18
2022-08-12T13:45:44.536Z,45.24
2022-08-12T13:48:59.545Z,45.19
2022-08-12T13:52:06.267Z,45.25
2022-08-12T13:54:56.616Z,45.04
2022-08-12T13:57:47.138Z,45.55
2022-08-12T14:00:38.545Z,45.38
2022-08-12T14:03:50.152Z,45.55
2022-08-12T14:06:38.470Z,45.88
2022-08-12T14:09:25.965Z,45.71
2022-08-12T14:12:19.823Z,45.88
2022-08-12T14:15:11.857Z,45.83
2022-08-12T14:18:28.786Z,45.57
2022-08-12T14:21:22.389Z,45.83
2022-08-12T14:24:12.248Z,45.70
2022-08-12T14:27:02.798Z,45.23
2022-08-12T14:30:05.474Z,45.00
2022-08-12T14:33:49.136Z,44.90
2022-08-12T14:36:37.747Z,45.18
2022-08-12T14:39:24.474Z,45.51
2022-08-12T14:42:15.895Z,46.02
2022-08-12T14:45:15.205Z,46.17
2022-08-12T14:48:01.761Z,46.52
2022-08-12T14:52:16.259Z,46.68
2022-08-12T14:56:49.115Z,46.75
2022-08-12T14:57:23.328Z,46.44
2022-08-12T15:00:30.933Z,46.86
2022-08-12T15:03:17.466Z,46.23
2022-08-12T15:06:43.718Z,46.66
2022-08-12T15:09:19.650Z,46.44
2022-08-12T15:12:24.587Z,46.62
2022-08-12T15:15:12.433Z,46.32
2022-08-12T15:18:02.158Z,46.47
2022-08-12T15:20:55.624Z,46.20
2022-08-12T15:23:55.560Z,46.64
2022-08-12T15:26:43.198Z,46.73
2022-08-12T15:29:37.107Z,46.74
2022-08-12T15:32:32.485Z,47.09
2022-08-12T15:35:54.181Z,47.27
2022-08-12T15:38:44.641Z,47.59
2022-08-12T15:42:00.551Z,47.66
2022-08-12T15:44:56.256Z,47.53
2022-08-12T15:47:48.153Z,47.52
2022-08-12T15:50:39.493Z,47.95
2022-08-12T15:54:04.449Z,47.78
2022-08-12T15:57:13.564Z,47.74
2022-08-12T16:00:29.015Z,47.88
2022-08-12T16:03:46.390Z,48.31
2022-08-12T16:07:04.189Z,48.65
2022-08-12T16:10:05.680Z,48.39
2022-08-12T16:13:14.768Z,49.13
2022-08-12T16:16:12.327Z,49.57
2022-08-12T16:20:02.134Z,49.42
2022-08-12T16:22:24.590Z,49.56
2022-08-12T16:25:18.215Z,49.85
2022-08-12T16:28:12.531Z,50.18
2022-08-12T16:31:05.588Z,50.17
2022-08-12T16:33:59.049Z,50.60
2022-08-12T16:36:51.798Z,50.23
2022-08-12T16:40:00.902Z,50.66
2022-08-12T16:42:54.094Z,50.70
2022-08-12T16:46:04.267Z,50.57
2022-08-12T16:48:58.047Z,50.63
2022-08-12T16:51:50.191Z,50.74
2022-08-12T16:54:40.011Z,50.60
2022-08-12T16:57:37.538Z,50.84
2022-08-12T17:00:25.467Z,51.12
2022-08-12T17:03:30.596Z,50.86
2022-08-12T17:06:31.429Z,50.96
2022-08-12T17:09:40.237Z,50.81
2022-08-12T17:12:56.382Z,50.84
2022-08-12T17:16:06.259Z,51.26
2022-08-12T17:20:30.585Z,51.25
2022-08-12T17:23:27.823Z,51.24
2022-08-12T17:26:42.703Z,51.95
2022-08-12T17:30:03.174Z,52.28
2022-08-12T17:32:57.470Z,52.02
2022-08-12T17:35:50.781Z,52.75
2022-08-12T17:38:50.897Z,52.90
2022-08-12T17:41:56.850Z,52.95
2022-08-12T17:45:00.385Z,52.86
2022-08-12T17:48:07.580Z,53.37
2022-08-12T17:51:07.213Z,53.59
2022-08-12T17:54:26.219Z,54.14
2022-08-12T17:57:35.358Z,54.37
2022-08-12T18:00:38.517Z,55.05
2022-08-12T18:03:58.262Z,55.00
2022-08-12T18:06:50.588Z,55.40
2022-08-12T18:09:47.088Z,55.70
2022-08-12T18:12:49.796Z,55.88
2022-08-12T18:16:06.162Z,55.77
2022-08-12T18:19:02.410Z,56.19
2022-08-12T18:22:02.315Z,56.65
2022-08-12T18:26:11.536Z,57.02
2022-08-12T18:28:48.385Z,57.39
2022-08-12T18:31:58.908Z,57.70
2022-08-12T18:35:55.642Z,58.23
2022-08-12T18:38:51.281Z,58.15
2022-08-12T18:41:50.428Z,58.40
2022-08-12T18:44:43.085Z,58.53
2022-08-12T18:47:49.839Z,58.87
2022-08-12T18:50:48.848Z,59.17
2022-08-12T18:54:06.480Z,59.41
2022-08-12T18:57:01.112Z,59.90
2022-08-12T19:00:06.455Z,59.85
2022-08-12T19:02:57.063Z,60.10
2022-08-12T19:05:54.690Z,60.35
2022-08-12T19:08:50.180Z,60.93
2022-08-12T19:12:00.539Z,60.92
2022-08-12T19:15:03.785Z,61.19
2022-08-12T19:18:02.411Z,61.14
2022-08-12T19:21:06.586Z,61.90
2022-08-12T19:24:22.989Z,61.94
2022-08-12T19:27:25.060Z,62.00
2022-08-12T19:30:47.553Z,62.05
2022-08-12T19:34:06.336Z,62.11
2022-08-12T19:37:12.229Z,62.21
2022-08-12T19:40:10.059Z,61.90
2022-08-12T19:43:20.194Z,62.12
2022-08-12T19:46:43.581Z,62.15
2022-08-12T19:49:52.941Z,62.25
2022-08-12T19:52:41.913Z,61.85
2022-08-12T19:55:35.197Z,61.81
2022-08-12T19:58:32.507Z,62.21
2022-08-12T20:01:19.518Z,61.96
2022-08-12T20:04:05.031Z,61.87
2022-08-12T20:06:54.968Z,61.83
2022-08-12T20:09:42.941Z,62.03
2022-08-12T20:13:10.137Z,62.36
2022-08-12T20:15:49.804Z,62.47
2022-08-12T20:18:53.612Z,62.30
2022-08-12T20:21:44.495Z,62.00
2022-08-12T20:24:36.937Z,62.48
2022-08-12T20:27:29.613Z,62.27
2022-08-12T20:30:37.727Z,62.39
2022-08-12T20:33:55.918Z,62.32
2022-08-12T20:36:45.280Z,62.73
2022-08-12T20:39:52.252Z,63.23
2022-08-12T20:42:39.454Z,63.82
2022-08-12T20:45:44.782Z,63.58
2022-08-12T20:48:36.821Z,64.13
2022-08-12T20:51:22.889Z,64.64
2022-08-12T20:54:09.269Z,64.38
2022-08-12T20:56:58.011Z,65.11
2022-08-12T20:59:52.591Z,64.63
2022-08-12T21:02:38.639Z,64.84
2022-08-12T21:06:13.094Z,64.86
2022-08-12T21:08:51.457Z,64.82
2022-08-12T21:11:37.829Z,65.06
2022-08-12T21:14:39.720Z,64.69
2022-08-12T21:17:33.950Z,64.65
2022-08-12T21:20:39.604Z,64.78
2022-08-12T21:23:30.515Z,64.79
2022-08-12T21:26:23.369Z,64.53
2022-08-12T21:29:16.145Z,64.80
2022-08-12T21:32:36.948Z,64.80
2022-08-12T21:35:11.566Z,64.62
2022-08-12T21:38:05.586Z,64.61
2022-08-12T21:40:53.534Z,64.50
2022-08-12T21:43:44.649Z,64.68
2022-08-12T21:46:34.689Z,64.66
2022-08-12T21:52:34.720Z,64.78
2022-08-12T21:55:22.318Z,65.19
2022-08-12T21:58:22.453Z,65.33
2022-08-12T22:01:19.977Z,65.43
2022-08-12T22:04:29.613Z,65.57
2022-08-12T22:07:18.649Z,65.57
2022-08-12T22:10:06.433Z,65.96
2022-08-12T22:13:01.160Z,65.78
2022-08-12T22:15:53.753Z,66.07
2022-08-12T22:18:44.556Z,66.01
2022-08-12T22:21:37.904Z,66.42
2022-08-12T22:24:35.565Z,66.65
2022-08-12T22:27:32.582Z,66.40
2022-08-12T22:30:46.542Z,66.69
2022-08-12T22:33:53.964Z,66.98
2022-08-12T22:36:40.881Z,67.27
2022-08-12T22:39:35.643Z,67.39
2022-08-12T22:42:44.854Z,67.87
2022-08-12T22:46:00.271Z,67.66
2022-08-12T22:48:50.549Z,67.94
2022-08-12T22:52:01.032Z,68.24
2022-08-12T22:55:02.621Z,68.36
2022-08-12T22:57:55.079Z,68.89
2022-08-12T23:00:52.703Z,69.04
2022-08-12T23:03:49.370Z,69.24
2022-08-12T23:06:37.597Z,69.64
2022-08-12T23:09:44.689Z,70.04
2022-08-12T23:12:56.636Z,70.63
2022-08-12T23:15:47.588Z,70.95
2022-08-12T23:18:48.136Z,71.77
2022-08-12T23:22:03.414Z,71.03
2022-08-12T23:24:56.431Z,70.95
2022-08-12T23:28:04.606Z,71.14
2022-08-12T23:31:06.579Z,71.64
2022-08-12T23:34:01.494Z,71.96
2022-08-12T23:36:51.452Z,71.65
2022-08-12T23:40:13.119Z,71.95
2022-08-12T23:42:46.503Z,72.36
2022-08-12T23:45:34.611Z,72.77
2022-08-12T23:48:31.278Z,72.63
2022-08-12T23:51:22.318Z,72.78
2022-08-12T23:54:11.174Z,73.31
2022-08-12T23:57:17.689Z,72.97
