createdAt,value
2018-10-11T08:01:30.272Z,61.70
2018-10-11T08:06:52.006Z,69.40
2018-10-11T08:11:53.686Z,68.00
2018-10-11T08:17:02.786Z,65.40
2018-10-11T08:22:17.815Z,64.80
2018-10-11T08:27:13.643Z,63.80
2018-10-11T08:32:21.725Z,62.90
2018-10-11T08:37:28.826Z,60.80
2018-10-11T08:43:02.412Z,61.00
2018-10-11T08:48:05.009Z,62.20
2018-10-11T08:53:10.399Z,61.60
2018-10-11T08:58:18.661Z,60.40
2018-10-11T09:03:44.991Z,60.80
2018-10-11T09:08:46.084Z,60.80
2018-10-11T09:13:41.782Z,59.90
2018-10-11T09:18:49.767Z,59.40
2018-10-11T09:23:51.870Z,58.20
2018-10-11T09:28:47.740Z,57.40
2018-10-11T09:33:52.255Z,57.20
2018-10-11T09:38:51.546Z,58.00
2018-10-11T09:43:48.582Z,56.20
2018-10-11T09:48:48.408Z,56.50
2018-10-11T09:53:47.138Z,56.20
2018-10-11T09:58:45.807Z,56.70
2018-10-11T10:03:48.734Z,56.90
2018-10-11T10:08:49.849Z,57.40
2018-10-11T10:13:44.966Z,57.50
2018-10-11T10:18:44.027Z,58.00
2018-10-11T10:23:42.296Z,57.80
2018-10-11T10:28:41.187Z,58.80
2018-10-11T10:33:45.599Z,58.50
2018-10-11T10:38:43.420Z,58.60
2018-10-11T10:43:42.181Z,57.80
2018-10-11T10:48:41.046Z,57.30
2018-10-11T10:53:39.801Z,56.70
2018-10-11T10:58:35.933Z,56.60
2018-10-11T11:03:31.944Z,56.70
2018-10-11T11:08:31.122Z,55.40
2018-10-11T11:13:26.755Z,54.30
2018-10-11T11:18:23.976Z,54.40
2018-10-11T11:23:20.132Z,53.80
2018-10-11T11:28:13.976Z,53.50
2018-10-11T11:33:11.597Z,53.30
2018-10-11T11:38:05.490Z,53.40
2018-10-11T11:43:00.405Z,52.70
2018-10-11T11:47:55.005Z,52.70
2018-10-11T11:52:52.126Z,52.00
2018-10-11T11:57:49.060Z,52.40
2018-10-11T12:02:42.536Z,52.70
2018-10-11T12:07:40.219Z,52.30
2018-10-11T12:12:36.177Z,52.90
2018-10-11T12:17:33.242Z,53.20
2018-10-11T12:22:27.426Z,53.60
2018-10-11T12:27:24.792Z,53.30
2018-10-11T12:32:23.306Z,53.00
2018-10-11T12:37:25.160Z,53.70
2018-10-11T12:42:22.612Z,53.10
2018-10-11T12:47:17.996Z,52.80
2018-10-11T12:52:16.108Z,52.80
2018-10-11T12:57:22.450Z,53.40
2018-10-11T13:02:25.949Z,53.90
2018-10-11T13:07:27.862Z,54.20
2018-10-11T13:12:33.841Z,54.40
2018-10-11T13:17:42.817Z,54.80
2018-10-11T13:22:37.752Z,55.20
2018-10-11T13:27:32.273Z,55.10
2018-10-11T13:32:29.284Z,55.10
2018-10-11T13:37:26.079Z,55.10
2018-10-11T13:42:24.813Z,55.20
2018-10-11T13:47:46.542Z,55.20
2018-10-11T13:52:51.100Z,55.30
2018-10-11T13:58:00.596Z,55.60
2018-10-11T14:02:59.201Z,55.80
2018-10-11T14:07:57.405Z,55.90
2018-10-11T14:13:00.487Z,56.10
2018-10-11T14:18:12.828Z,56.00
2018-10-11T14:23:16.353Z,55.70
2018-10-11T14:28:17.572Z,56.10
2018-10-11T14:33:20.770Z,55.90
2018-10-11T14:38:19.428Z,56.20
2018-10-11T14:43:27.314Z,56.30
2018-10-11T14:48:30.945Z,56.10
2018-10-11T14:53:38.091Z,55.80
2018-10-11T14:58:36.358Z,55.40
2018-10-11T15:03:31.689Z,55.40
2018-10-11T15:08:25.863Z,55.00
2018-10-11T15:13:22.356Z,54.80
2018-10-11T15:18:19.571Z,55.00
2018-10-11T15:23:15.764Z,55.10
2018-10-11T15:28:12.554Z,55.30
2018-10-11T15:33:08.502Z,55.70
2018-10-11T15:38:11.705Z,56.10
2018-10-11T15:43:12.910Z,56.50
2018-10-11T15:48:11.314Z,56.80
2018-10-11T15:53:12.840Z,57.10
2018-10-11T15:58:20.325Z,57.10
2018-10-11T16:03:22.051Z,57.20
2018-10-11T16:08:20.726Z,57.40
2018-10-11T16:13:19.570Z,57.70
2018-10-11T16:18:35.329Z,57.70
2018-10-11T16:23:35.150Z,57.70
2018-10-11T16:28:40.006Z,57.60
2018-10-11T16:33:48.878Z,57.70
2018-10-11T16:38:48.500Z,58.00
2018-10-11T16:44:13.719Z,58.20
2018-10-11T16:49:29.652Z,58.60
2018-10-11T16:54:35.543Z,59.00
2018-10-11T16:59:54.157Z,59.20
2018-10-11T17:05:01.168Z,59.50
2018-10-11T17:10:12.149Z,59.80
2018-10-11T17:15:18.262Z,60.10
2018-10-11T17:20:18.915Z,60.60
2018-10-11T17:25:28.336Z,60.80
2018-10-11T17:30:55.311Z,61.00
2018-10-11T17:41:42.871Z,61.50
2018-10-11T17:46:51.901Z,61.80
2018-10-11T17:51:57.605Z,62.40
2018-10-11T17:57:05.518Z,62.80
2018-10-11T18:02:17.796Z,63.10
2018-10-11T18:07:38.542Z,63.50
2018-10-11T18:12:49.107Z,63.80
2018-10-11T18:17:53.760Z,64.20
2018-10-11T18:23:04.956Z,64.50
2018-10-11T18:28:02.363Z,64.60
2018-10-11T18:33:12.785Z,64.60
2018-10-11T18:43:34.016Z,64.70
2018-10-11T18:48:45.347Z,65.10
2018-10-11T18:53:58.764Z,65.00
2018-10-11T18:59:06.958Z,65.10
2018-10-11T19:04:17.108Z,65.40
2018-10-11T19:09:25.098Z,66.60
2018-10-11T19:14:53.450Z,67.00
2018-10-11T19:19:58.574Z,67.00
2018-10-11T19:30:30.429Z,67.20
2018-10-11T19:35:47.861Z,67.50
2018-10-11T19:41:15.516Z,68.00
2018-10-11T19:46:38.068Z,68.40
2018-10-11T19:51:47.656Z,68.80
2018-10-11T19:57:15.122Z,69.30
2018-10-11T20:02:32.118Z,69.70
2018-10-11T20:07:39.895Z,70.50
2018-10-11T20:18:20.461Z,71.00
2018-10-11T20:23:36.851Z,71.50
2018-10-11T20:28:55.646Z,71.90
2018-10-11T20:34:18.301Z,72.20
2018-10-11T20:39:39.759Z,72.20
2018-10-11T20:44:53.925Z,72.40
2018-10-11T20:55:29.691Z,72.50
2018-10-11T21:00:43.467Z,72.50
2018-10-11T21:11:17.411Z,72.80
2018-10-11T21:16:25.861Z,72.90
2018-10-11T21:21:46.206Z,72.60
2018-10-11T21:32:24.850Z,72.50
2018-10-11T21:37:52.388Z,72.40
2018-10-11T21:43:06.968Z,72.40
2018-10-11T21:48:30.825Z,72.70
2018-10-11T21:53:42.731Z,72.80
2018-10-11T22:04:19.880Z,73.00
2018-10-11T22:20:23.505Z,73.00
2018-10-11T22:25:30.852Z,73.80
2018-10-11T22:41:13.863Z,74.30
2018-10-11T22:46:31.519Z,73.20
2018-10-11T23:17:59.492Z,73.20
2018-10-11T23:23:18.706Z,73.40
2018-10-11T23:39:10.401Z,73.60
2018-10-11T23:44:38.789Z,75.20
