createdAt,value
2018-08-23T00:01:24.270Z,15.50
2018-08-23T00:03:52.943Z,15.50
2018-08-23T00:06:21.490Z,15.40
2018-08-23T00:08:50.875Z,15.40
2018-08-23T00:11:23.836Z,15.30
2018-08-23T00:13:52.415Z,15.30
2018-08-23T00:16:31.175Z,15.30
2018-08-23T00:18:59.796Z,15.30
2018-08-23T00:21:28.918Z,15.30
2018-08-23T00:24:07.718Z,15.30
2018-08-23T00:26:37.252Z,15.20
2018-08-23T00:29:11.818Z,15.10
2018-08-23T00:31:41.234Z,15.00
2018-08-23T00:34:10.785Z,14.90
2018-08-23T00:36:39.612Z,15.00
2018-08-23T00:39:09.673Z,14.90
2018-08-23T00:41:38.590Z,14.90
2018-08-23T00:44:07.152Z,14.80
2018-08-23T00:46:35.684Z,14.90
2018-08-23T00:49:04.257Z,14.90
2018-08-23T00:51:37.452Z,14.90
2018-08-23T00:54:06.314Z,14.90
2018-08-23T00:56:34.842Z,14.90
2018-08-23T00:59:03.916Z,14.80
2018-08-23T01:01:33.190Z,14.80
2018-08-23T01:04:01.733Z,14.80
2018-08-23T01:06:41.715Z,14.70
2018-08-23T01:09:11.636Z,14.60
2018-08-23T01:11:40.240Z,14.60
2018-08-23T01:14:09.260Z,14.80
2018-08-23T01:16:37.821Z,14.80
2018-08-23T01:19:11.826Z,14.80
2018-08-23T01:22:00.467Z,14.70
2018-08-23T01:24:30.705Z,14.70
2018-08-23T01:26:59.256Z,14.70
2018-08-23T01:29:28.808Z,14.70
2018-08-23T01:32:13.219Z,14.60
2018-08-23T01:34:41.759Z,14.50
2018-08-23T01:37:10.335Z,14.50
2018-08-23T01:39:38.912Z,14.50
2018-08-23T01:42:07.410Z,14.50
2018-08-23T01:44:40.161Z,14.50
2018-08-23T01:47:08.837Z,14.40
2018-08-23T01:49:37.357Z,14.40
2018-08-23T01:52:05.918Z,14.30
2018-08-23T01:54:34.428Z,14.30
2018-08-23T01:57:02.951Z,14.30
2018-08-23T01:59:31.510Z,14.40
2018-08-23T02:02:03.595Z,14.30
2018-08-23T02:04:32.217Z,14.40
2018-08-23T02:07:00.731Z,14.40
2018-08-23T02:09:29.237Z,14.40
2018-08-23T02:11:57.772Z,14.40
2018-08-23T02:14:26.644Z,14.40
2018-08-23T02:16:55.144Z,14.30
2018-08-23T02:19:23.722Z,14.30
2018-08-23T02:21:52.257Z,14.30
2018-08-23T02:24:25.003Z,14.20
2018-08-23T02:26:53.523Z,14.20
2018-08-23T02:29:33.278Z,14.20
2018-08-23T02:32:01.897Z,14.20
2018-08-23T02:34:34.641Z,14.20
2018-08-23T02:37:03.160Z,14.20
2018-08-23T02:39:31.697Z,14.10
2018-08-23T02:42:00.250Z,14.10
2018-08-23T02:44:28.835Z,14.10
2018-08-23T02:46:57.329Z,14.10
2018-08-23T02:49:25.878Z,14.00
2018-08-23T02:51:54.408Z,14.10
2018-08-23T02:54:22.966Z,14.00
2018-08-23T02:56:59.484Z,14.00
2018-08-23T02:59:28.754Z,14.00
2018-08-23T03:01:57.287Z,14.00
2018-08-23T03:04:26.878Z,14.00
2018-08-23T03:06:58.621Z,13.90
2018-08-23T03:09:29.943Z,13.90
2018-08-23T03:11:59.752Z,13.90
2018-08-23T03:14:28.858Z,13.90
2018-08-23T03:17:37.840Z,13.90
2018-08-23T03:20:17.609Z,13.90
2018-08-23T03:22:48.678Z,13.80
2018-08-23T03:25:18.561Z,13.80
2018-08-23T03:27:47.076Z,13.80
2018-08-23T03:30:16.787Z,13.80
2018-08-23T03:32:45.353Z,13.90
2018-08-23T03:35:13.925Z,14.00
2018-08-23T03:37:42.483Z,14.00
2018-08-23T03:40:12.324Z,13.90
2018-08-23T03:42:41.208Z,13.90
2018-08-23T03:45:15.512Z,13.90
2018-08-23T03:47:49.454Z,13.80
2018-08-23T03:50:18.038Z,13.80
2018-08-23T03:52:47.330Z,13.90
2018-08-23T03:55:18.643Z,13.90
2018-08-23T03:57:52.469Z,13.90
2018-08-23T04:00:26.694Z,13.90
2018-08-23T04:02:55.437Z,13.90
2018-08-23T04:05:24.001Z,13.90
2018-08-23T04:07:52.545Z,13.90
2018-08-23T04:10:21.045Z,13.90
2018-08-23T04:12:49.572Z,13.80
2018-08-23T04:15:22.632Z,13.90
2018-08-23T04:17:51.629Z,13.80
2018-08-23T04:20:20.186Z,13.80
2018-08-23T04:22:48.805Z,13.80
2018-08-23T04:25:17.332Z,13.80
2018-08-23T04:27:45.840Z,13.70
2018-08-23T04:30:14.398Z,13.80
2018-08-23T04:32:43.975Z,13.80
2018-08-23T04:35:19.677Z,13.70
2018-08-23T04:37:48.800Z,13.70
2018-08-23T04:40:17.342Z,13.70
2018-08-23T04:42:45.901Z,13.80
2018-08-23T04:45:26.040Z,13.70
2018-08-23T04:47:59.209Z,13.70
2018-08-23T04:50:27.790Z,13.80
2018-08-23T04:52:56.337Z,13.80
2018-08-23T04:55:25.588Z,13.90
2018-08-23T04:57:54.454Z,13.90
2018-08-23T05:00:22.976Z,14.00
2018-08-23T05:02:51.538Z,14.00
2018-08-23T05:05:20.113Z,14.10
2018-08-23T05:07:48.659Z,14.10
2018-08-23T05:10:17.243Z,14.10
2018-08-23T05:12:45.765Z,14.20
2018-08-23T05:15:14.261Z,14.30
2018-08-23T05:17:42.840Z,14.40
2018-08-23T05:20:11.393Z,14.50
2018-08-23T05:22:42.647Z,14.60
2018-08-23T05:25:14.875Z,14.70
2018-08-23T05:27:59.986Z,14.70
2018-08-23T05:30:29.415Z,14.80
2018-08-23T05:33:03.219Z,15.00
2018-08-23T05:35:32.373Z,15.10
2018-08-23T05:38:01.349Z,15.30
2018-08-23T05:40:34.361Z,15.50
2018-08-23T05:43:02.924Z,15.60
2018-08-23T05:45:36.679Z,15.70
2018-08-23T05:48:15.345Z,15.90
2018-08-23T05:50:44.033Z,16.10
2018-08-23T05:53:14.006Z,16.20
2018-08-23T05:55:42.549Z,16.30
2018-08-23T05:58:16.147Z,16.40
2018-08-23T06:00:44.764Z,16.60
2018-08-23T06:03:14.496Z,16.60
2018-08-23T06:05:43.149Z,16.60
2018-08-23T06:08:11.815Z,16.60
2018-08-23T06:10:40.365Z,16.70
2018-08-23T06:13:09.106Z,16.80
2018-08-23T06:15:53.310Z,16.90
2018-08-23T06:18:23.867Z,16.80
2018-08-23T06:20:52.453Z,17.00
2018-08-23T06:23:21.107Z,17.20
2018-08-23T06:25:50.260Z,17.20
2018-08-23T06:28:22.545Z,17.40
2018-08-23T06:30:55.171Z,17.40
2018-08-23T06:33:37.933Z,17.60
2018-08-23T06:36:07.392Z,17.60
2018-08-23T06:38:36.853Z,17.70
2018-08-23T06:41:06.822Z,17.90
2018-08-23T06:43:35.725Z,18.00
2018-08-23T06:46:04.907Z,18.10
2018-08-23T06:48:33.747Z,18.00
2018-08-23T06:51:03.333Z,18.00
2018-08-23T06:53:41.168Z,18.20
2018-08-23T06:56:09.707Z,18.30
2018-08-23T06:58:38.203Z,18.40
2018-08-23T07:01:12.131Z,18.50
2018-08-23T07:03:46.824Z,18.30
2018-08-23T07:06:15.374Z,18.30
2018-08-23T07:08:43.886Z,18.20
2018-08-23T07:11:20.309Z,18.20
2018-08-23T07:13:55.188Z,18.50
2018-08-23T07:16:23.816Z,18.50
2018-08-23T07:18:52.375Z,18.60
2018-08-23T07:21:20.906Z,18.60
2018-08-23T07:23:49.447Z,18.60
2018-08-23T07:26:17.990Z,18.70
2018-08-23T07:28:46.480Z,18.90
2018-08-23T07:31:15.010Z,18.80
2018-08-23T07:33:46.124Z,18.90
2018-08-23T07:36:26.098Z,19.20
2018-08-23T07:38:54.726Z,19.20
2018-08-23T07:41:23.261Z,19.30
2018-08-23T07:43:51.900Z,19.30
2018-08-23T07:46:20.424Z,19.50
2018-08-23T07:48:48.964Z,19.60
2018-08-23T07:51:25.386Z,19.60
2018-08-23T07:53:54.953Z,19.70
2018-08-23T07:56:27.867Z,19.80
2018-08-23T07:58:57.401Z,20.00
2018-08-23T08:01:32.140Z,19.90
2018-08-23T08:04:01.011Z,19.90
2018-08-23T08:06:29.801Z,19.80
2018-08-23T08:09:00.162Z,19.70
2018-08-23T08:11:35.272Z,19.80
2018-08-23T08:14:14.064Z,19.90
2018-08-23T08:16:42.561Z,19.80
2018-08-23T08:19:11.075Z,20.00
2018-08-23T08:21:39.675Z,19.90
2018-08-23T08:24:08.201Z,19.90
2018-08-23T08:26:36.756Z,20.10
2018-08-23T08:29:05.307Z,20.10
2018-08-23T08:31:33.838Z,20.00
2018-08-23T08:34:02.345Z,19.70
2018-08-23T08:36:32.333Z,19.70
2018-08-23T08:39:02.013Z,19.60
2018-08-23T08:41:35.847Z,19.40
2018-08-23T08:44:04.483Z,19.50
2018-08-23T08:46:33.028Z,19.70
2018-08-23T08:49:01.619Z,19.90
2018-08-23T08:51:32.271Z,20.00
2018-08-23T08:54:02.515Z,19.80
2018-08-23T08:56:38.132Z,19.80
2018-08-23T08:59:06.718Z,19.80
2018-08-23T09:01:35.332Z,19.90
2018-08-23T09:04:04.008Z,20.10
2018-08-23T09:06:37.829Z,20.10
2018-08-23T09:09:21.388Z,20.20
2018-08-23T09:11:49.945Z,20.20
2018-08-23T09:14:18.521Z,20.40
2018-08-23T09:16:47.068Z,20.50
2018-08-23T09:19:15.603Z,20.50
2018-08-23T09:21:44.888Z,20.50
2018-08-23T09:24:25.876Z,20.60
2018-08-23T09:26:54.645Z,20.70
2018-08-23T09:29:34.476Z,20.80
2018-08-23T09:32:19.636Z,21.00
2018-08-23T09:34:48.595Z,21.10
2018-08-23T09:37:17.117Z,20.80
2018-08-23T09:39:46.742Z,21.00
2018-08-23T09:42:15.358Z,21.10
2018-08-23T09:45:00.313Z,21.30
2018-08-23T09:47:29.748Z,21.40
2018-08-23T09:49:59.276Z,21.30
2018-08-23T09:52:31.611Z,21.40
2018-08-23T09:55:00.127Z,21.60
2018-08-23T09:57:28.674Z,21.50
2018-08-23T09:59:57.577Z,21.30
2018-08-23T10:02:31.449Z,21.10
2018-08-23T10:05:06.315Z,21.20
2018-08-23T10:07:40.017Z,21.10
2018-08-23T10:10:13.894Z,21.00
2018-08-23T10:12:47.846Z,21.20
2018-08-23T10:15:21.600Z,21.70
2018-08-23T10:17:55.569Z,22.00
2018-08-23T10:20:29.558Z,22.20
2018-08-23T10:23:03.647Z,22.60
2018-08-23T10:25:53.825Z,22.50
2018-08-23T10:28:23.767Z,22.40
2018-08-23T10:30:52.564Z,22.80
2018-08-23T10:33:21.147Z,22.70
2018-08-23T10:35:50.956Z,23.00
2018-08-23T10:38:21.043Z,23.30
2018-08-23T10:40:50.635Z,23.20
2018-08-23T10:43:24.505Z,23.60
2018-08-23T10:45:53.437Z,24.10
2018-08-23T10:48:21.979Z,24.10
2018-08-23T10:50:51.383Z,24.10
2018-08-23T10:53:20.187Z,24.70
2018-08-23T10:55:48.710Z,25.20
2018-08-23T10:58:17.326Z,25.70
2018-08-23T11:00:45.872Z,26.60
2018-08-23T11:03:14.399Z,26.40
2018-08-23T11:05:42.979Z,26.50
2018-08-23T11:08:16.926Z,26.30
2018-08-23T11:10:50.899Z,26.20
2018-08-23T11:13:24.975Z,25.50
2018-08-23T11:15:58.946Z,25.50
2018-08-23T11:18:32.895Z,25.90
2018-08-23T11:21:01.438Z,26.60
2018-08-23T11:23:30.069Z,27.00
2018-08-23T11:25:58.617Z,27.60
2018-08-23T11:28:27.776Z,26.90
2018-08-23T11:31:00.830Z,27.30
2018-08-23T11:33:29.422Z,27.20
2018-08-23T11:35:58.203Z,27.00
2018-08-23T11:38:26.779Z,26.40
2018-08-23T11:40:55.314Z,26.00
2018-08-23T11:43:23.810Z,25.60
2018-08-23T11:45:57.431Z,25.00
2018-08-23T11:48:25.972Z,24.90
2018-08-23T11:50:54.470Z,25.00
2018-08-23T11:53:23.376Z,24.70
2018-08-23T11:55:51.691Z,24.60
2018-08-23T11:58:20.198Z,24.60
2018-08-23T12:00:48.855Z,24.70
2018-08-23T12:03:17.387Z,25.10
2018-08-23T12:05:45.897Z,24.80
2018-08-23T12:08:14.440Z,24.10
2018-08-23T12:10:42.962Z,23.70
2018-08-23T12:13:11.793Z,23.90
2018-08-23T12:15:40.551Z,24.50
2018-08-23T12:18:09.135Z,25.40
2018-08-23T12:20:38.094Z,26.30
2018-08-23T12:23:06.626Z,27.90
2018-08-23T12:25:35.708Z,29.30
2018-08-23T12:28:09.680Z,31.20
2018-08-23T12:30:38.246Z,31.40
2018-08-23T12:33:06.797Z,30.30
2018-08-23T12:35:35.364Z,29.50
2018-08-23T12:38:16.142Z,29.10
2018-08-23T12:40:50.190Z,28.00
2018-08-23T12:43:20.853Z,28.40
2018-08-23T12:45:49.585Z,28.70
2018-08-23T12:48:18.181Z,28.20
2018-08-23T12:50:46.815Z,27.70
2018-08-23T12:53:16.202Z,27.50
2018-08-23T12:55:44.896Z,27.30
2018-08-23T12:58:13.991Z,28.40
2018-08-23T13:00:43.193Z,29.00
2018-08-23T13:03:11.774Z,29.50
2018-08-23T13:05:40.320Z,29.10
2018-08-23T13:08:08.818Z,28.90
2018-08-23T13:10:37.753Z,29.10
2018-08-23T13:13:06.710Z,29.80
2018-08-23T13:15:35.309Z,31.30
2018-08-23T13:18:04.535Z,32.60
2018-08-23T13:20:33.029Z,32.10
2018-08-23T13:23:01.540Z,30.30
2018-08-23T13:25:30.080Z,31.20
2018-08-23T13:27:58.624Z,32.40
2018-08-23T13:30:27.184Z,31.90
2018-08-23T13:32:55.744Z,31.60
2018-08-23T13:35:25.392Z,32.30
2018-08-23T13:37:54.003Z,31.90
2018-08-23T13:40:23.169Z,31.30
2018-08-23T13:42:51.685Z,32.10
2018-08-23T13:45:20.198Z,30.90
2018-08-23T13:47:48.828Z,30.90
2018-08-23T13:50:17.379Z,31.50
2018-08-23T13:52:45.977Z,32.70
2018-08-23T13:55:14.462Z,33.30
2018-08-23T13:57:42.964Z,33.10
2018-08-23T14:00:16.831Z,32.40
2018-08-23T14:02:45.492Z,32.20
2018-08-23T14:05:14.025Z,33.10
2018-08-23T14:07:42.625Z,33.50
2018-08-23T14:10:11.093Z,33.60
2018-08-23T14:12:40.236Z,32.10
2018-08-23T14:15:13.040Z,31.90
2018-08-23T14:17:41.574Z,31.70
2018-08-23T14:20:10.102Z,30.70
2018-08-23T14:22:38.763Z,29.10
2018-08-23T14:25:07.483Z,28.90
2018-08-23T14:27:36.025Z,29.70
2018-08-23T14:30:04.770Z,30.50
2018-08-23T14:32:33.288Z,30.80
2018-08-23T14:35:01.788Z,30.50
2018-08-23T14:37:30.592Z,30.10
2018-08-23T14:39:59.431Z,29.00
2018-08-23T14:42:27.906Z,27.90
2018-08-23T14:44:56.485Z,29.20
2018-08-23T14:47:30.407Z,29.00
2018-08-23T14:49:58.930Z,29.10
2018-08-23T14:52:27.471Z,29.00
2018-08-23T14:54:56.004Z,28.10
2018-08-23T14:57:29.829Z,27.60
2018-08-23T14:59:58.337Z,27.20
2018-08-23T15:02:26.851Z,26.90
2018-08-23T15:04:55.373Z,26.80
2018-08-23T15:07:23.865Z,26.70
2018-08-23T15:09:52.382Z,26.80
2018-08-23T15:12:21.675Z,27.40
2018-08-23T15:14:50.238Z,27.20
2018-08-23T15:17:18.750Z,27.40
2018-08-23T15:19:47.295Z,27.60
2018-08-23T15:22:15.804Z,28.30
2018-08-23T15:24:44.350Z,28.50
2018-08-23T15:27:12.980Z,28.30
2018-08-23T15:29:41.400Z,27.80
2018-08-23T15:32:09.957Z,27.60
2018-08-23T15:34:38.467Z,27.50
2018-08-23T15:37:07.076Z,27.50
2018-08-23T15:39:35.693Z,27.20
2018-08-23T15:42:04.255Z,26.80
2018-08-23T15:44:32.757Z,26.30
2018-08-23T15:47:01.347Z,26.00
2018-08-23T15:49:29.888Z,25.90
2018-08-23T15:51:58.381Z,25.70
2018-08-23T15:54:26.901Z,25.70
2018-08-23T15:56:56.147Z,25.60
2018-08-23T15:59:24.745Z,25.60
2018-08-23T16:01:53.266Z,25.50
2018-08-23T16:04:21.882Z,25.60
2018-08-23T16:06:50.455Z,25.50
2018-08-23T16:09:19.052Z,25.30
2018-08-23T16:11:47.706Z,25.20
2018-08-23T16:14:16.834Z,25.10
2018-08-23T16:16:50.699Z,25.30
2018-08-23T16:19:24.502Z,25.40
2018-08-23T16:21:56.611Z,25.40
2018-08-23T16:24:25.948Z,25.40
2018-08-23T16:26:59.874Z,25.60
2018-08-23T16:29:28.625Z,25.50
2018-08-23T16:31:57.518Z,25.70
2018-08-23T16:34:26.656Z,25.80
2018-08-23T16:36:55.202Z,25.70
2018-08-23T16:39:23.902Z,25.70
2018-08-23T16:41:52.569Z,25.50
2018-08-23T16:44:21.123Z,25.30
2018-08-23T16:46:49.824Z,25.00
2018-08-23T16:49:18.342Z,25.10
2018-08-23T16:51:46.978Z,24.90
2018-08-23T16:54:15.495Z,24.70
2018-08-23T16:56:44.030Z,24.60
2018-08-23T16:59:12.659Z,24.50
2018-08-23T17:01:42.078Z,24.60
2018-08-23T17:04:10.686Z,24.60
2018-08-23T17:06:39.158Z,24.60
2018-08-23T17:09:08.737Z,24.60
2018-08-23T17:11:37.416Z,24.60
2018-08-23T17:14:06.111Z,24.50
2018-08-23T17:16:40.059Z,24.50
2018-08-23T17:19:08.661Z,24.40
2018-08-23T17:21:37.204Z,24.30
2018-08-23T17:24:05.765Z,24.20
2018-08-23T17:26:34.286Z,24.10
2018-08-23T17:29:02.789Z,24.00
2018-08-23T17:31:31.398Z,23.80
2018-08-23T17:33:59.908Z,23.60
2018-08-23T17:36:28.421Z,23.70
2018-08-23T17:38:56.985Z,23.70
2018-08-23T17:41:25.531Z,23.60
2018-08-23T17:43:54.128Z,23.70
2018-08-23T17:46:22.737Z,23.70
2018-08-23T17:48:51.246Z,23.70
2018-08-23T17:51:19.748Z,23.40
2018-08-23T17:53:48.314Z,23.10
2018-08-23T17:56:16.823Z,22.70
2018-08-23T17:58:45.394Z,22.40
2018-08-23T18:01:13.982Z,22.20
2018-08-23T18:03:42.554Z,22.00
2018-08-23T18:06:11.078Z,21.80
2018-08-23T18:08:39.611Z,21.60
2018-08-23T18:11:08.131Z,21.40
2018-08-23T18:13:36.663Z,21.20
2018-08-23T18:16:10.460Z,21.10
2018-08-23T18:18:39.040Z,20.90
2018-08-23T18:21:07.548Z,20.80
2018-08-23T18:23:36.121Z,20.60
2018-08-23T18:26:04.736Z,20.50
2018-08-23T18:28:33.249Z,20.40
2018-08-23T18:31:01.754Z,20.30
2018-08-23T18:33:30.308Z,20.10
2018-08-23T18:35:58.833Z,20.00
2018-08-23T18:38:27.400Z,19.90
2018-08-23T18:40:56.032Z,19.90
2018-08-23T18:43:24.535Z,19.80
2018-08-23T18:45:53.088Z,19.70
2018-08-23T18:48:21.611Z,19.50
2018-08-23T18:50:50.316Z,19.50
2018-08-23T18:53:19.201Z,19.40
2018-08-23T18:55:47.701Z,19.30
2018-08-23T18:58:16.221Z,19.20
2018-08-23T19:00:44.839Z,19.30
2018-08-23T19:03:13.345Z,19.30
2018-08-23T19:05:41.929Z,19.50
2018-08-23T19:08:10.461Z,19.70
2018-08-23T19:10:39.020Z,19.90
2018-08-23T19:13:07.565Z,20.00
2018-08-23T19:15:41.282Z,20.10
2018-08-23T19:18:09.834Z,20.20
2018-08-23T19:20:38.382Z,20.40
2018-08-23T19:23:06.928Z,20.50
2018-08-23T19:25:35.440Z,20.60
2018-08-23T19:28:03.929Z,20.60
2018-08-23T19:30:32.462Z,20.70
2018-08-23T19:33:00.981Z,20.70
2018-08-23T19:35:29.502Z,20.80
2018-08-23T19:37:58.078Z,20.80
2018-08-23T19:40:29.685Z,20.90
2018-08-23T19:42:59.232Z,20.90
2018-08-23T19:45:27.928Z,20.90
2018-08-23T19:47:56.524Z,20.90
2018-08-23T19:50:25.079Z,20.90
2018-08-23T19:52:53.589Z,21.00
2018-08-23T19:55:22.118Z,21.10
2018-08-23T19:57:50.640Z,21.00
2018-08-23T20:00:19.217Z,21.10
2018-08-23T20:02:47.746Z,21.00
2018-08-23T20:05:16.301Z,21.00
2018-08-23T20:07:44.847Z,21.00
2018-08-23T20:10:13.350Z,21.00
2018-08-23T20:12:41.990Z,20.90
2018-08-23T20:15:10.520Z,20.90
2018-08-23T20:17:39.081Z,20.90
2018-08-23T20:20:07.699Z,21.00
2018-08-23T20:22:36.267Z,20.80
2018-08-23T20:25:04.911Z,20.90
2018-08-23T20:27:33.409Z,20.90
2018-08-23T20:30:01.952Z,20.90
2018-08-23T20:32:30.467Z,20.90
2018-08-23T20:34:58.996Z,20.90
2018-08-23T20:37:27.547Z,20.90
2018-08-23T20:39:56.086Z,20.90
2018-08-23T20:42:24.644Z,20.90
2018-08-23T20:44:53.164Z,20.90
2018-08-23T20:47:21.684Z,20.90
2018-08-23T20:49:50.233Z,20.90
2018-08-23T20:52:18.751Z,20.90
2018-08-23T20:54:47.334Z,20.90
2018-08-23T20:57:16.863Z,20.80
2018-08-23T20:59:45.367Z,20.70
2018-08-23T21:02:13.938Z,20.70
2018-08-23T21:04:42.539Z,20.70
2018-08-23T21:07:10.983Z,20.70
2018-08-23T21:09:39.516Z,20.70
2018-08-23T21:12:08.051Z,20.70
2018-08-23T21:14:36.555Z,20.80
2018-08-23T21:17:05.191Z,20.80
2018-08-23T21:19:34.015Z,20.80
2018-08-23T21:22:02.521Z,20.90
2018-08-23T21:24:31.039Z,20.80
2018-08-23T21:26:59.603Z,20.80
2018-08-23T21:29:28.113Z,20.80
2018-08-23T21:31:56.704Z,20.80
2018-08-23T21:34:25.375Z,20.70
2018-08-23T21:36:53.878Z,20.60
2018-08-23T21:39:23.189Z,19.80
2018-08-23T21:41:51.848Z,19.20
2018-08-23T21:44:20.373Z,18.80
2018-08-23T21:46:48.986Z,18.60
2018-08-23T21:49:17.512Z,18.50
2018-08-23T21:51:46.065Z,18.50
2018-08-23T21:54:14.595Z,18.40
2018-08-23T21:56:43.163Z,18.40
2018-08-23T21:59:11.670Z,18.30
2018-08-23T22:01:40.281Z,18.30
2018-08-23T22:04:08.882Z,18.20
2018-08-23T22:06:37.422Z,18.20
2018-08-23T22:09:08.446Z,18.20
2018-08-23T22:11:37.067Z,18.20
2018-08-23T22:14:05.597Z,18.20
2018-08-23T22:16:34.139Z,18.20
2018-08-23T22:19:02.696Z,18.20
2018-08-23T22:21:31.234Z,18.20
2018-08-23T22:23:59.762Z,18.10
2018-08-23T22:26:28.374Z,18.10
2018-08-23T22:28:56.934Z,18.00
2018-08-23T22:31:25.521Z,17.90
2018-08-23T22:33:54.057Z,17.90
2018-08-23T22:36:22.574Z,17.90
2018-08-23T22:38:51.111Z,17.90
2018-08-23T22:41:19.691Z,17.80
2018-08-23T22:43:48.227Z,17.80
2018-08-23T22:46:16.783Z,17.70
2018-08-23T22:48:45.486Z,17.70
2018-08-23T22:51:14.016Z,17.70
2018-08-23T22:53:42.590Z,17.60
2018-08-23T22:56:11.137Z,17.60
2018-08-23T22:58:39.649Z,17.50
2018-08-23T23:01:08.170Z,17.40
2018-08-23T23:03:42.050Z,17.30
2018-08-23T23:06:10.588Z,17.30
2018-08-23T23:08:39.111Z,17.30
2018-08-23T23:11:07.662Z,17.30
2018-08-23T23:13:36.177Z,17.20
2018-08-23T23:16:04.703Z,17.20
2018-08-23T23:18:33.270Z,17.10
2018-08-23T23:21:01.833Z,17.20
2018-08-23T23:23:30.423Z,17.10
2018-08-23T23:25:59.008Z,17.00
2018-08-23T23:28:27.534Z,17.00
2018-08-23T23:30:56.026Z,16.90
2018-08-23T23:33:24.629Z,16.90
2018-08-23T23:35:53.143Z,16.80
2018-08-23T23:38:21.687Z,16.70
2018-08-23T23:40:50.229Z,16.80
2018-08-23T23:43:18.727Z,16.70
2018-08-23T23:45:47.231Z,16.60
2018-08-23T23:48:15.773Z,16.60
2018-08-23T23:50:44.275Z,16.50
2018-08-23T23:53:12.773Z,16.40
2018-08-23T23:55:41.311Z,16.30
2018-08-23T23:58:09.840Z,16.30
