createdAt,value
2018-02-05T00:13:28.417Z,54.15
2018-02-05T00:33:14.484Z,48.35
2018-02-05T00:35:42.046Z,52.67
2018-02-05T00:38:09.574Z,52.22
2018-02-05T01:00:47.476Z,51.15
2018-02-05T01:03:14.979Z,48.22
2018-02-05T01:05:42.600Z,51.58
2018-02-05T01:08:10.115Z,55.53
2018-02-05T01:10:38.407Z,43.65
2018-02-05T01:13:06.699Z,50.78
2018-02-05T01:32:52.446Z,44.72
2018-02-05T01:35:19.952Z,46.28
2018-02-05T01:37:48.260Z,44.75
2018-02-05T01:40:15.770Z,42.72
2018-02-05T01:42:43.304Z,39.97
2018-02-05T01:45:10.836Z,38.05
2018-02-05T01:47:38.362Z,44.75
2018-02-05T02:10:17.814Z,38.65
2018-02-05T02:41:35.254Z,42.25
2018-02-05T02:44:02.779Z,38.67
2018-02-05T02:46:30.342Z,42.00
2018-02-05T02:48:57.857Z,38.63
2018-02-05T02:51:25.391Z,37.25
2018-02-05T03:11:10.810Z,32.03
2018-02-05T03:13:39.095Z,31.87
2018-02-05T03:16:07.441Z,24.12
2018-02-05T03:18:35.018Z,30.25
2018-02-05T03:21:03.328Z,27.02
2018-02-05T03:23:30.840Z,36.03
2018-02-05T03:25:58.366Z,31.20
2018-02-05T03:45:44.694Z,24.37
2018-02-05T03:48:12.229Z,29.52
2018-02-05T03:50:39.760Z,25.60
2018-02-05T03:53:08.045Z,28.67
2018-02-05T03:55:35.554Z,23.67
2018-02-05T03:58:03.079Z,25.58
2018-02-05T04:00:30.639Z,28.08
2018-02-05T04:02:58.172Z,23.35
2018-02-05T04:05:25.695Z,23.77
2018-02-05T04:07:53.215Z,22.08
2018-02-05T04:10:20.729Z,26.90
2018-02-05T04:12:48.254Z,21.70
2018-02-05T04:15:15.789Z,21.95
2018-02-05T04:17:43.317Z,21.27
2018-02-05T04:20:10.852Z,22.05
2018-02-05T04:42:50.514Z,22.85
2018-02-05T04:45:18.049Z,22.60
2018-02-05T04:47:45.570Z,26.92
2018-02-05T04:50:13.115Z,24.30
2018-02-05T04:52:40.785Z,20.15
2018-02-05T04:55:08.302Z,23.02
2018-02-05T05:14:52.490Z,22.90
2018-02-05T05:17:20.086Z,19.35
2018-02-05T05:19:47.599Z,23.17
2018-02-05T05:22:15.121Z,19.77
2018-02-05T05:24:42.658Z,23.83
2018-02-05T05:47:23.094Z,22.20
2018-02-05T05:49:50.603Z,21.98
2018-02-05T05:52:18.179Z,18.58
2018-02-05T05:54:45.804Z,21.98
2018-02-05T05:57:13.332Z,16.02
2018-02-05T05:59:40.833Z,20.55
2018-02-05T06:02:08.373Z,26.67
2018-02-05T06:04:35.876Z,16.33
2018-02-05T06:07:03.386Z,19.08
2018-02-05T06:09:30.900Z,20.17
2018-02-05T06:11:58.478Z,20.52
2018-02-05T06:14:25.967Z,17.67
2018-02-05T06:16:53.482Z,21.48
2018-02-05T06:19:21.014Z,14.48
2018-02-05T06:21:48.540Z,16.05
2018-02-05T06:24:16.060Z,16.12
2018-02-05T06:26:43.586Z,18.92
2018-02-05T06:29:11.113Z,18.62
2018-02-05T06:31:38.635Z,19.05
2018-02-05T06:34:07.015Z,20.20
2018-02-05T06:36:34.560Z,20.33
2018-02-05T06:39:02.076Z,14.05
2018-02-05T06:41:29.601Z,11.88
2018-02-05T06:43:57.116Z,13.70
2018-02-05T06:46:24.666Z,12.45
2018-02-05T06:48:52.153Z,15.88
2018-02-05T06:51:31.528Z,15.48
2018-02-05T06:54:10.772Z,15.98
2018-02-05T06:56:38.299Z,13.10
2018-02-05T06:59:05.827Z,15.95
2018-02-05T07:01:33.341Z,18.92
2018-02-05T07:04:01.619Z,12.73
2018-02-05T07:06:29.899Z,10.98
2018-02-05T07:08:58.180Z,18.02
2018-02-05T07:11:25.695Z,14.73
2018-02-05T07:13:53.224Z,13.40
2018-02-05T07:16:20.732Z,14.18
2018-02-05T07:18:48.242Z,11.70
2018-02-05T07:21:15.792Z,14.73
2018-02-05T07:23:43.358Z,15.70
2018-02-05T07:26:10.887Z,14.05
2018-02-05T07:28:38.408Z,12.05
2018-02-05T07:31:05.976Z,12.95
2018-02-05T07:33:33.499Z,14.55
2018-02-05T07:56:12.583Z,13.85
2018-02-05T07:58:40.082Z,11.18
2018-02-05T08:18:27.576Z,10.07
2018-02-05T08:38:14.584Z,7.45
2018-02-05T08:57:59.075Z,8.55
2018-02-05T09:00:26.592Z,10.48
2018-02-05T09:02:54.094Z,10.13
2018-02-05T09:05:21.611Z,7.87
2018-02-05T09:07:49.160Z,9.82
2018-02-05T09:10:16.687Z,14.80
2018-02-05T09:12:44.389Z,9.35
2018-02-05T09:15:11.889Z,10.50
2018-02-05T09:17:39.401Z,8.65
2018-02-05T09:20:07.003Z,9.75
2018-02-05T09:22:34.533Z,7.68
2018-02-05T09:25:02.047Z,9.88
2018-02-05T09:27:29.569Z,9.70
2018-02-05T09:29:57.065Z,9.52
2018-02-05T09:32:24.583Z,7.70
2018-02-05T09:34:52.964Z,10.00
2018-02-05T09:37:20.497Z,9.63
2018-02-05T09:39:48.056Z,7.45
2018-02-05T09:42:15.634Z,10.98
2018-02-05T09:44:44.049Z,12.65
2018-02-05T09:47:11.577Z,8.45
2018-02-05T09:49:39.873Z,8.80
2018-02-05T09:52:08.135Z,6.75
2018-02-05T09:54:35.657Z,7.30
2018-02-05T09:57:03.192Z,6.32
2018-02-05T09:59:30.710Z,5.20
2018-02-05T10:01:59.041Z,5.18
2018-02-05T10:04:26.559Z,7.97
2018-02-05T10:06:54.062Z,6.18
2018-02-05T10:09:21.611Z,6.50
2018-02-05T10:11:49.160Z,7.55
2018-02-05T10:14:16.686Z,6.40
2018-02-05T10:16:44.956Z,4.93
2018-02-05T10:19:13.230Z,5.53
2018-02-05T10:21:40.773Z,5.80
2018-02-05T10:24:08.299Z,10.20
2018-02-05T10:26:35.848Z,4.72
2018-02-05T10:29:03.459Z,11.45
2018-02-05T10:31:30.968Z,4.57
2018-02-05T10:33:58.494Z,6.60
2018-02-05T10:36:26.071Z,7.45
2018-02-05T10:38:54.390Z,4.50
2018-02-05T10:41:21.887Z,5.50
2018-02-05T10:43:49.404Z,4.10
2018-02-05T10:46:22.770Z,6.82
2018-02-05T10:48:50.302Z,6.53
2018-02-05T10:51:21.951Z,6.75
2018-02-05T10:53:49.508Z,3.92
2018-02-05T10:56:17.013Z,4.28
2018-02-05T10:58:44.522Z,3.85
2018-02-05T11:01:12.031Z,4.90
2018-02-05T11:03:39.563Z,3.70
2018-02-05T11:06:07.834Z,4.43
2018-02-05T11:08:36.111Z,3.87
2018-02-05T11:11:04.402Z,7.78
2018-02-05T11:13:32.717Z,4.75
2018-02-05T11:16:00.249Z,6.22
2018-02-05T11:18:27.767Z,3.30
2018-02-05T11:20:55.263Z,5.22
2018-02-05T11:23:22.763Z,3.85
2018-02-05T11:25:50.274Z,4.70
2018-02-05T11:28:17.831Z,4.53
2018-02-05T11:30:46.174Z,4.18
2018-02-05T11:33:13.735Z,4.32
2018-02-05T11:35:41.235Z,3.60
2018-02-05T11:38:09.500Z,4.00
2018-02-05T11:40:37.785Z,5.82
2018-02-05T11:43:06.068Z,17.73
2018-02-05T11:45:34.414Z,3.60
2018-02-05T11:48:01.964Z,4.80
2018-02-05T11:50:29.563Z,4.28
2018-02-05T11:52:57.056Z,6.72
2018-02-05T11:55:24.577Z,3.85
2018-02-05T11:57:52.853Z,5.28
2018-02-05T12:00:21.152Z,4.30
2018-02-05T12:02:48.652Z,7.15
2018-02-05T12:05:16.290Z,4.37
2018-02-05T12:07:43.809Z,4.95
2018-02-05T12:10:11.334Z,5.43
2018-02-05T12:12:38.835Z,4.00
2018-02-05T12:15:07.120Z,3.97
2018-02-05T12:17:34.668Z,4.37
2018-02-05T12:20:02.187Z,4.87
2018-02-05T12:22:29.706Z,3.58
2018-02-05T12:24:57.229Z,5.03
2018-02-05T12:27:24.747Z,3.95
2018-02-05T12:29:52.268Z,5.78
2018-02-05T12:32:19.808Z,6.30
2018-02-05T12:34:47.306Z,4.25
2018-02-05T12:37:14.861Z,7.07
2018-02-05T12:39:42.410Z,4.20
2018-02-05T12:42:09.926Z,4.45
2018-02-05T12:44:37.451Z,3.95
2018-02-05T12:47:04.947Z,3.55
2018-02-05T12:49:32.513Z,6.32
2018-02-05T12:51:59.984Z,3.30
2018-02-05T12:54:27.512Z,8.98
2018-02-05T12:56:55.071Z,4.10
2018-02-05T12:59:22.591Z,6.95
2018-02-05T13:02:08.998Z,4.95
2018-02-05T13:04:51.393Z,4.12
2018-02-05T13:07:19.697Z,6.55
2018-02-05T13:09:47.345Z,6.20
2018-02-05T13:12:14.859Z,6.55
2018-02-05T13:14:42.378Z,4.20
2018-02-05T13:17:09.892Z,6.50
2018-02-05T13:19:38.174Z,6.35
2018-02-05T13:22:05.709Z,2.85
2018-02-05T13:24:33.457Z,5.20
2018-02-05T13:27:01.003Z,3.65
2018-02-05T13:29:28.530Z,5.65
2018-02-05T13:31:56.852Z,4.32
2018-02-05T13:34:24.445Z,5.10
2018-02-05T13:36:51.978Z,4.45
2018-02-05T13:39:19.475Z,5.87
2018-02-05T13:41:47.743Z,4.28
2018-02-05T13:44:15.358Z,3.45
2018-02-05T13:46:42.908Z,2.78
2018-02-05T13:49:10.428Z,8.48
2018-02-05T13:51:38.688Z,3.55
2018-02-05T13:54:06.203Z,3.40
2018-02-05T13:56:33.763Z,7.70
2018-02-05T13:59:01.294Z,9.73
2018-02-05T14:01:29.615Z,4.53
2018-02-05T14:03:57.255Z,8.50
2018-02-05T14:06:24.773Z,3.58
2018-02-05T14:08:52.307Z,4.40
2018-02-05T14:11:19.960Z,4.32
2018-02-05T14:13:47.469Z,2.90
2018-02-05T14:16:15.755Z,4.60
2018-02-05T14:18:44.072Z,3.65
2018-02-05T14:21:11.617Z,5.18
2018-02-05T14:23:39.924Z,5.75
2018-02-05T14:26:07.430Z,5.65
2018-02-05T14:28:35.692Z,3.72
2018-02-05T14:31:03.193Z,3.92
2018-02-05T14:33:30.685Z,3.58
2018-02-05T14:35:58.235Z,3.75
2018-02-05T14:38:25.843Z,5.87
2018-02-05T14:40:53.387Z,4.60
2018-02-05T14:43:21.703Z,5.37
2018-02-05T14:45:50.088Z,6.37
2018-02-05T14:48:17.644Z,5.60
2018-02-05T14:50:45.229Z,4.10
2018-02-05T14:53:12.773Z,3.40
2018-02-05T14:55:40.397Z,6.15
2018-02-05T14:58:08.696Z,4.95
2018-02-05T15:00:37.469Z,5.72
2018-02-05T15:03:04.979Z,6.87
2018-02-05T15:05:32.581Z,9.02
2018-02-05T15:08:00.259Z,6.85
2018-02-05T15:10:27.810Z,5.12
2018-02-05T15:12:55.366Z,4.00
2018-02-05T15:15:22.936Z,3.00
2018-02-05T15:17:51.208Z,3.87
2018-02-05T15:20:19.578Z,3.10
2018-02-05T15:22:47.089Z,3.35
2018-02-05T15:25:14.682Z,4.43
2018-02-05T15:27:42.292Z,6.00
2018-02-05T15:30:09.795Z,4.62
2018-02-05T15:32:37.373Z,4.87
2018-02-05T15:35:05.704Z,9.07
2018-02-05T15:37:33.235Z,5.03
2018-02-05T15:40:00.751Z,5.25
2018-02-05T15:42:28.343Z,4.25
2018-02-05T15:44:56.705Z,3.35
2018-02-05T15:47:24.214Z,3.50
2018-02-05T15:49:51.755Z,4.85
2018-02-05T15:52:19.264Z,10.73
2018-02-05T15:54:46.901Z,7.47
2018-02-05T15:57:14.416Z,4.18
2018-02-05T15:59:42.694Z,5.40
2018-02-05T16:02:10.962Z,6.07
2018-02-05T16:04:39.238Z,5.25
2018-02-05T16:07:07.536Z,3.78
2018-02-05T16:09:35.052Z,6.97
2018-02-05T16:12:02.551Z,5.75
2018-02-05T16:14:30.098Z,7.20
2018-02-05T16:16:58.370Z,8.23
2018-02-05T16:19:26.662Z,3.20
2018-02-05T16:21:54.927Z,3.35
2018-02-05T16:24:23.297Z,4.60
2018-02-05T16:26:50.809Z,4.90
2018-02-05T16:29:18.337Z,6.57
2018-02-05T16:31:46.648Z,3.83
2018-02-05T16:34:14.194Z,3.28
2018-02-05T16:36:41.714Z,4.28
2018-02-05T16:39:09.262Z,19.27
2018-02-05T16:41:36.783Z,5.18
2018-02-05T16:44:04.327Z,4.80
2018-02-05T16:46:31.868Z,5.37
2018-02-05T16:48:59.437Z,5.72
2018-02-05T16:51:26.957Z,7.32
2018-02-05T16:53:54.506Z,4.93
2018-02-05T16:56:22.006Z,4.72
2018-02-05T16:58:50.449Z,6.32
2018-02-05T17:01:18.022Z,8.80
2018-02-05T17:03:46.312Z,7.32
2018-02-05T17:06:13.834Z,6.62
2018-02-05T17:08:41.339Z,7.10
2018-02-05T17:11:09.613Z,5.43
2018-02-05T17:13:37.911Z,6.60
2018-02-05T17:16:05.435Z,5.45
2018-02-05T17:18:32.926Z,8.48
2018-02-05T17:21:00.422Z,7.75
2018-02-05T17:23:27.954Z,7.95
2018-02-05T17:25:55.488Z,12.73
2018-02-05T17:28:22.988Z,7.55
2018-02-05T17:30:50.528Z,6.62
2018-02-05T17:33:18.152Z,9.10
2018-02-05T17:35:45.683Z,10.82
2018-02-05T17:38:13.225Z,9.00
2018-02-05T17:40:40.723Z,7.22
2018-02-05T17:43:08.241Z,6.72
2018-02-05T17:45:35.756Z,9.88
2018-02-05T17:48:03.304Z,7.70
2018-02-05T17:50:30.824Z,5.12
2018-02-05T17:52:58.323Z,7.20
2018-02-05T17:55:25.841Z,7.37
2018-02-05T17:57:53.362Z,6.15
2018-02-05T18:00:21.651Z,9.90
2018-02-05T18:02:49.936Z,10.55
2018-02-05T18:05:17.463Z,6.93
2018-02-05T18:07:44.958Z,5.37
2018-02-05T18:10:12.491Z,7.53
2018-02-05T18:12:40.768Z,9.57
2018-02-05T18:15:09.099Z,9.32
2018-02-05T18:17:36.654Z,8.77
2018-02-05T18:37:21.494Z,8.88
2018-02-05T18:57:07.534Z,10.93
2018-02-05T19:16:52.743Z,12.18
2018-02-05T19:56:32.536Z,14.75
2018-02-05T20:16:19.095Z,13.55
2018-02-05T20:36:04.570Z,13.35
2018-02-05T20:55:51.316Z,10.60
2018-02-05T21:15:38.189Z,9.57
2018-02-05T21:35:23.699Z,10.32
2018-02-05T22:15:19.997Z,11.85
2018-02-05T22:35:07.199Z,12.13
2018-02-05T22:54:52.848Z,8.90
2018-02-05T23:14:40.003Z,13.35
2018-02-05T23:17:07.559Z,12.65
2018-02-05T23:19:35.138Z,13.52
2018-02-05T23:22:02.657Z,9.73
2018-02-05T23:24:30.188Z,12.93
2018-02-05T23:26:57.694Z,8.95
2018-02-05T23:29:25.226Z,15.35
2018-02-05T23:49:12.473Z,11.57
