createdAt,value
2022-11-20T00:01:47.392Z,8.70
2022-11-20T00:04:14.802Z,8.69
2022-11-20T00:06:43.388Z,8.67
2022-11-20T00:09:10.630Z,8.77
2022-11-20T00:11:37.292Z,8.77
2022-11-20T00:14:05.151Z,8.82
2022-11-20T00:16:33.450Z,8.89
2022-11-20T00:19:00.484Z,8.90
2022-11-20T00:21:29.579Z,8.93
2022-11-20T00:23:59.658Z,8.88
2022-11-20T00:26:28.328Z,8.97
2022-11-20T00:28:58.057Z,8.99
2022-11-20T00:31:25.790Z,8.99
2022-11-20T00:33:54.915Z,8.97
2022-11-20T00:36:25.665Z,9.00
2022-11-20T00:38:55.521Z,8.95
2022-11-20T00:41:24.219Z,9.04
2022-11-20T00:43:55.111Z,9.04
2022-11-20T00:46:26.203Z,8.98
2022-11-20T00:48:53.512Z,9.08
2022-11-20T00:51:24.272Z,9.10
2022-11-20T00:53:51.070Z,9.09
2022-11-20T00:56:21.575Z,9.06
2022-11-20T00:58:49.465Z,9.06
2022-11-20T01:01:26.991Z,9.02
2022-11-20T01:03:58.883Z,9.06
2022-11-20T01:06:34.517Z,9.07
2022-11-20T01:09:07.116Z,9.01
2022-11-20T01:11:40.287Z,9.04
2022-11-20T01:14:14.148Z,9.05
2022-11-20T01:16:44.483Z,9.02
2022-11-20T01:19:21.000Z,9.05
2022-11-20T01:21:50.515Z,9.09
2022-11-20T01:24:19.067Z,9.14
2022-11-20T01:26:51.156Z,9.09
2022-11-20T01:29:24.304Z,8.98
2022-11-20T01:31:53.650Z,8.97
2022-11-20T01:34:22.506Z,9.06
2022-11-20T01:36:51.599Z,9.10
2022-11-20T01:39:24.556Z,9.19
2022-11-20T01:42:12.177Z,9.27
2022-11-20T01:44:50.511Z,9.32
2022-11-20T01:47:46.937Z,9.35
2022-11-20T01:50:29.476Z,9.40
2022-11-20T01:53:06.346Z,9.43
2022-11-20T01:55:37.164Z,9.49
2022-11-20T01:58:06.155Z,9.47
2022-11-20T02:00:36.126Z,9.51
2022-11-20T02:03:11.870Z,9.60
2022-11-20T02:06:12.213Z,9.70
2022-11-20T02:08:42.499Z,9.79
2022-11-20T02:11:14.228Z,9.86
2022-11-20T02:13:47.026Z,9.92
2022-11-20T02:16:19.062Z,10.01
2022-11-20T02:18:47.394Z,10.10
2022-11-20T02:21:54.018Z,10.15
2022-11-20T02:24:24.403Z,10.22
2022-11-20T02:27:02.499Z,10.25
2022-11-20T02:29:36.498Z,10.30
2022-11-20T02:32:07.156Z,10.29
2022-11-20T02:34:34.327Z,10.29
2022-11-20T02:37:01.114Z,10.24
2022-11-20T02:39:28.814Z,10.17
2022-11-20T02:41:58.269Z,10.18
2022-11-20T02:44:28.971Z,10.07
2022-11-20T02:46:59.283Z,10.00
2022-11-20T02:49:29.819Z,9.93
2022-11-20T02:51:59.270Z,9.84
2022-11-20T02:54:27.490Z,9.86
2022-11-20T02:56:54.210Z,9.87
2022-11-20T02:59:22.585Z,9.88
2022-11-20T03:01:51.237Z,9.96
2022-11-20T03:04:20.366Z,9.98
2022-11-20T03:06:52.448Z,9.94
2022-11-20T03:09:20.220Z,9.93
2022-11-20T03:11:47.269Z,9.99
2022-11-20T03:14:15.146Z,10.04
2022-11-20T03:16:44.310Z,9.96
2022-11-20T03:19:12.373Z,9.96
2022-11-20T03:21:41.345Z,10.03
2022-11-20T03:24:08.588Z,10.13
2022-11-20T03:26:35.909Z,10.18
2022-11-20T03:29:27.825Z,10.28
2022-11-20T03:31:55.270Z,10.34
2022-11-20T03:34:22.092Z,10.34
2022-11-20T03:36:48.996Z,10.35
2022-11-20T03:39:15.998Z,10.22
2022-11-20T03:41:44.549Z,10.16
2022-11-20T03:44:12.531Z,10.10
2022-11-20T03:46:40.622Z,10.01
2022-11-20T03:49:07.986Z,9.95
2022-11-20T03:51:36.293Z,9.90
2022-11-20T03:54:06.409Z,10.03
2022-11-20T03:56:38.624Z,10.14
2022-11-20T03:59:05.983Z,10.16
2022-11-20T04:01:37.558Z,10.24
2022-11-20T04:04:05.276Z,10.27
2022-11-20T04:06:38.165Z,10.25
2022-11-20T04:09:06.480Z,10.24
2022-11-20T04:11:39.683Z,10.29
2022-11-20T04:14:12.935Z,10.32
2022-11-20T04:16:48.604Z,10.32
2022-11-20T04:19:17.061Z,10.34
2022-11-20T04:21:45.106Z,10.40
2022-11-20T04:24:12.233Z,10.43
2022-11-20T04:26:39.835Z,10.49
2022-11-20T04:29:06.745Z,10.51
2022-11-20T04:31:35.473Z,10.51
2022-11-20T04:34:06.080Z,10.54
2022-11-20T04:36:34.470Z,10.45
2022-11-20T04:39:05.214Z,10.22
2022-11-20T04:41:34.856Z,10.17
2022-11-20T04:44:04.375Z,10.06
2022-11-20T04:46:34.100Z,10.06
2022-11-20T04:49:01.073Z,10.09
2022-11-20T04:51:29.517Z,9.99
2022-11-20T04:53:56.941Z,9.97
2022-11-20T04:56:24.127Z,9.90
2022-11-20T04:58:51.680Z,9.71
2022-11-20T05:01:21.552Z,9.49
2022-11-20T05:03:49.617Z,9.35
2022-11-20T05:06:19.460Z,9.16
2022-11-20T05:08:46.551Z,9.18
2022-11-20T05:11:17.131Z,9.06
2022-11-20T05:13:48.872Z,8.88
2022-11-20T05:16:26.431Z,8.84
2022-11-20T05:18:54.672Z,8.83
2022-11-20T05:21:22.822Z,8.82
2022-11-20T05:23:50.021Z,8.87
2022-11-20T05:26:22.726Z,8.88
2022-11-20T05:28:50.488Z,8.71
2022-11-20T05:31:27.290Z,8.63
2022-11-20T05:33:58.489Z,8.54
2022-11-20T05:36:25.634Z,8.59
2022-11-20T05:39:01.834Z,8.61
2022-11-20T05:41:30.436Z,8.53
2022-11-20T05:43:58.684Z,8.62
2022-11-20T05:46:29.484Z,8.77
2022-11-20T05:48:58.377Z,8.74
2022-11-20T05:51:28.313Z,8.90
2022-11-20T05:53:58.173Z,9.04
2022-11-20T05:56:25.154Z,9.14
2022-11-20T05:58:51.799Z,9.16
2022-11-20T06:01:22.233Z,9.21
2022-11-20T06:03:52.100Z,9.27
2022-11-20T06:06:19.781Z,9.33
2022-11-20T06:08:46.773Z,9.41
2022-11-20T06:11:17.640Z,9.52
2022-11-20T06:13:45.097Z,9.63
2022-11-20T06:16:24.059Z,9.64
2022-11-20T06:18:51.940Z,9.71
2022-11-20T06:21:23.317Z,9.78
2022-11-20T06:23:52.271Z,9.80
2022-11-20T06:26:23.516Z,9.85
2022-11-20T06:28:51.918Z,9.92
2022-11-20T06:31:23.484Z,10.00
2022-11-20T06:33:51.520Z,10.06
2022-11-20T06:36:22.012Z,10.07
2022-11-20T06:39:16.260Z,10.08
2022-11-20T06:41:43.249Z,10.09
2022-11-20T06:44:12.375Z,10.09
2022-11-20T06:46:40.715Z,10.07
2022-11-20T06:49:09.413Z,9.91
2022-11-20T06:51:38.942Z,9.81
2022-11-20T06:54:05.864Z,9.70
2022-11-20T06:56:32.817Z,9.60
2022-11-20T06:59:04.527Z,9.51
2022-11-20T07:01:35.070Z,9.34
2022-11-20T07:04:05.015Z,9.19
2022-11-20T07:06:34.335Z,9.12
2022-11-20T07:09:02.181Z,9.06
2022-11-20T07:11:28.983Z,8.95
2022-11-20T07:13:57.798Z,8.93
2022-11-20T07:16:24.866Z,8.91
2022-11-20T07:18:52.427Z,8.91
2022-11-20T07:21:19.443Z,8.88
2022-11-20T07:23:46.487Z,8.79
2022-11-20T07:31:46.956Z,8.69
2022-11-20T07:34:14.782Z,8.62
2022-11-20T07:36:42.010Z,8.65
2022-11-20T07:39:08.836Z,8.76
2022-11-20T07:41:35.756Z,8.74
2022-11-20T07:52:23.056Z,8.66
2022-11-20T07:54:50.261Z,8.71
2022-11-20T08:09:41.333Z,8.59
2022-11-20T08:12:26.930Z,8.57
2022-11-20T08:14:56.073Z,8.58
2022-11-20T08:17:23.318Z,8.63
2022-11-20T08:19:51.624Z,8.62
2022-11-20T08:22:19.109Z,8.74
2022-11-20T08:24:46.061Z,8.66
2022-11-20T08:27:13.487Z,8.68
2022-11-20T08:29:40.909Z,8.76
2022-11-20T08:32:08.427Z,8.85
2022-11-20T08:34:38.856Z,8.76
2022-11-20T08:37:06.516Z,8.91
2022-11-20T08:39:33.376Z,8.97
2022-11-20T08:42:00.586Z,8.99
2022-11-20T08:44:28.172Z,9.15
2022-11-20T08:46:56.277Z,9.25
2022-11-20T08:49:24.091Z,9.41
2022-11-20T08:51:54.545Z,9.52
2022-11-20T08:54:22.513Z,9.54
2022-11-20T09:02:10.736Z,9.71
2022-11-20T09:04:37.968Z,9.67
2022-11-20T09:07:05.377Z,9.69
2022-11-20T09:09:33.223Z,9.67
2022-11-20T09:12:00.639Z,9.63
2022-11-20T09:17:15.692Z,9.83
2022-11-20T09:19:43.083Z,9.96
2022-11-20T09:22:10.966Z,10.08
2022-11-20T09:24:38.070Z,10.20
2022-11-20T09:27:06.140Z,10.31
2022-11-20T09:29:33.141Z,10.40
2022-11-20T09:32:00.227Z,10.42
2022-11-20T09:34:28.617Z,10.46
2022-11-20T09:36:56.644Z,10.59
2022-11-20T09:39:24.252Z,10.66
2022-11-20T09:42:25.593Z,10.65
2022-11-20T09:45:30.333Z,10.60
2022-11-20T09:48:20.811Z,10.58
2022-11-20T09:51:06.669Z,10.54
2022-11-20T09:53:52.488Z,10.53
2022-11-20T09:56:22.525Z,10.46
2022-11-20T09:58:54.868Z,10.48
2022-11-20T10:01:26.584Z,10.52
2022-11-20T10:03:59.503Z,10.52
2022-11-20T10:07:30.775Z,10.28
2022-11-20T10:09:55.512Z,10.12
2022-11-20T10:12:47.256Z,10.02
2022-11-20T10:15:40.387Z,9.76
2022-11-20T10:18:10.077Z,9.72
2022-11-20T10:21:02.932Z,9.78
2022-11-20T10:24:05.208Z,9.83
2022-11-20T10:43:34.454Z,9.69
2022-11-20T10:46:06.325Z,9.71
2022-11-20T10:48:34.269Z,9.65
2022-11-20T10:51:58.208Z,9.75
2022-11-20T10:54:34.863Z,9.66
2022-11-20T11:00:19.984Z,9.47
2022-11-20T11:02:53.679Z,9.42
2022-11-20T11:11:18.614Z,9.27
2022-11-20T11:13:46.818Z,9.21
2022-11-20T11:16:26.862Z,9.39
2022-11-20T11:19:13.352Z,9.32
2022-11-20T11:21:53.817Z,9.22
2022-11-20T11:24:42.817Z,9.26
2022-11-20T11:27:17.342Z,9.31
2022-11-20T11:29:46.396Z,9.26
2022-11-20T11:36:45.344Z,9.45
2022-11-20T11:39:17.020Z,9.41
2022-11-20T11:41:44.911Z,9.46
2022-11-20T11:44:38.346Z,9.60
2022-11-20T11:47:37.847Z,9.77
2022-11-20T11:50:10.766Z,9.90
2022-11-20T11:52:59.269Z,9.99
2022-11-20T11:55:55.963Z,10.11
2022-11-20T11:58:35.251Z,10.26
2022-11-20T12:01:33.796Z,10.39
2022-11-20T12:04:57.994Z,10.50
2022-11-20T12:10:21.946Z,10.62
2022-11-20T12:13:01.611Z,10.62
2022-11-20T12:15:37.911Z,10.51
2022-11-20T12:18:21.563Z,10.53
2022-11-20T12:21:08.119Z,10.50
2022-11-20T12:24:03.742Z,10.44
2022-11-20T12:27:03.089Z,10.30
2022-11-20T12:29:48.539Z,10.01
2022-11-20T12:32:15.959Z,9.93
2022-11-20T12:38:20.872Z,9.98
2022-11-20T12:40:48.038Z,9.91
2022-11-20T12:43:46.944Z,9.87
2022-11-20T12:46:39.346Z,9.82
2022-11-20T12:49:42.367Z,9.73
2022-11-20T12:52:20.919Z,9.54
2022-11-20T12:55:02.507Z,9.34
2022-11-20T12:57:49.455Z,9.38
2022-11-20T13:00:22.524Z,9.36
2022-11-20T13:03:01.124Z,9.31
2022-11-20T13:05:28.143Z,9.30
2022-11-20T13:07:55.506Z,9.48
2022-11-20T13:10:35.169Z,9.57
2022-11-20T13:13:13.500Z,9.50
2022-11-20T13:16:06.369Z,9.46
2022-11-20T13:18:39.972Z,9.38
2022-11-20T13:21:35.291Z,10.20
2022-11-20T13:24:20.837Z,13.55
2022-11-20T13:26:50.130Z,10.96
2022-11-20T13:29:19.362Z,10.20
2022-11-20T13:31:49.211Z,10.24
2022-11-20T13:34:27.674Z,10.30
2022-11-20T13:36:58.501Z,10.76
2022-11-20T13:39:34.118Z,11.05
2022-11-20T13:42:12.972Z,11.32
2022-11-20T13:44:45.027Z,11.52
2022-11-20T13:47:38.151Z,11.56
2022-11-20T13:50:11.271Z,11.65
2022-11-20T13:53:01.088Z,10.77
2022-11-20T13:55:54.978Z,9.72
2022-11-20T13:58:40.823Z,9.29
2022-11-20T14:01:18.609Z,9.59
2022-11-20T14:06:43.546Z,10.02
2022-11-20T14:09:32.416Z,10.26
2022-11-20T14:11:59.546Z,10.44
2022-11-20T14:14:32.383Z,10.54
2022-11-20T14:17:09.275Z,10.62
2022-11-20T14:19:39.478Z,10.42
2022-11-20T14:22:19.404Z,10.52
2022-11-20T14:24:49.390Z,10.56
2022-11-20T14:27:20.891Z,10.45
2022-11-20T14:29:52.296Z,10.46
2022-11-20T14:32:22.714Z,10.60
2022-11-20T14:34:51.470Z,10.48
2022-11-20T14:37:23.770Z,10.30
2022-11-20T14:39:53.802Z,9.94
2022-11-20T14:42:22.723Z,9.83
2022-11-20T14:44:51.452Z,9.59
2022-11-20T14:47:30.258Z,9.46
2022-11-20T14:49:58.915Z,9.21
2022-11-20T14:52:28.543Z,9.18
2022-11-20T14:55:02.727Z,9.04
2022-11-20T14:57:35.228Z,9.01
2022-11-20T15:00:11.169Z,8.86
2022-11-20T15:02:56.699Z,8.79
2022-11-20T15:05:43.564Z,8.76
2022-11-20T15:08:12.689Z,8.92
2022-11-20T15:10:45.278Z,9.09
2022-11-20T15:13:16.541Z,9.48
2022-11-20T15:15:48.488Z,9.51
2022-11-20T15:18:20.168Z,9.34
2022-11-20T15:20:49.032Z,9.39
2022-11-20T15:23:19.268Z,9.45
2022-11-20T15:25:47.556Z,9.61
2022-11-20T15:28:24.413Z,9.80
2022-11-20T15:30:50.967Z,9.62
2022-11-20T15:33:19.906Z,9.78
2022-11-20T15:35:49.118Z,9.96
2022-11-20T15:38:16.399Z,9.83
2022-11-20T15:40:43.355Z,9.81
2022-11-20T15:43:14.620Z,9.84
2022-11-20T15:45:45.813Z,9.94
2022-11-20T15:48:20.034Z,9.89
2022-11-20T15:51:11.305Z,9.90
2022-11-20T15:53:42.592Z,9.89
2022-11-20T15:56:15.154Z,9.94
2022-11-20T15:58:42.147Z,9.97
2022-11-20T16:01:14.857Z,9.86
2022-11-20T16:03:41.834Z,9.97
2022-11-20T16:06:08.694Z,9.98
2022-11-20T16:08:36.432Z,9.89
2022-11-20T16:11:03.037Z,10.00
2022-11-20T16:13:50.971Z,9.96
2022-11-20T16:16:31.313Z,9.95
2022-11-20T16:18:58.858Z,9.87
2022-11-20T16:21:31.252Z,9.86
2022-11-20T16:24:00.203Z,9.76
2022-11-20T16:26:27.647Z,9.78
2022-11-20T16:28:54.641Z,9.84
2022-11-20T16:31:22.654Z,9.89
2022-11-20T16:33:55.641Z,9.83
2022-11-20T16:36:24.742Z,9.78
2022-11-20T16:38:55.589Z,9.74
2022-11-20T16:41:23.114Z,9.62
2022-11-20T16:43:53.337Z,9.66
2022-11-20T16:46:22.229Z,9.62
2022-11-20T16:49:02.465Z,9.79
2022-11-20T16:51:35.414Z,9.93
2022-11-20T16:54:06.933Z,9.79
2022-11-20T16:56:34.244Z,9.81
2022-11-20T16:59:02.908Z,9.84
2022-11-20T17:01:30.732Z,9.91
2022-11-20T17:04:05.698Z,9.95
2022-11-20T17:06:42.058Z,9.99
2022-11-20T17:09:10.819Z,9.95
2022-11-20T17:11:37.814Z,9.54
2022-11-20T17:14:07.564Z,9.51
2022-11-20T17:16:36.238Z,9.56
2022-11-20T17:19:04.629Z,9.44
2022-11-20T17:21:35.384Z,9.38
2022-11-20T17:24:04.454Z,9.40
2022-11-20T17:26:33.554Z,9.46
2022-11-20T17:29:09.967Z,9.44
2022-11-20T17:31:40.428Z,9.42
2022-11-20T17:34:11.506Z,9.43
2022-11-20T17:36:45.502Z,9.28
2022-11-20T17:39:16.934Z,9.18
2022-11-20T17:41:44.469Z,9.22
2022-11-20T17:44:12.580Z,9.39
2022-11-20T17:46:40.127Z,9.38
2022-11-20T17:49:08.771Z,9.37
2022-11-20T17:51:36.916Z,9.40
2022-11-20T17:54:06.918Z,9.56
2022-11-20T17:56:52.887Z,9.68
2022-11-20T17:59:22.127Z,9.77
2022-11-20T18:01:54.117Z,9.82
2022-11-20T18:04:20.791Z,9.98
2022-11-20T18:06:47.709Z,10.08
2022-11-20T18:09:14.857Z,10.15
2022-11-20T18:11:43.075Z,10.20
2022-11-20T18:14:34.363Z,10.15
2022-11-20T18:17:10.354Z,10.19
2022-11-20T18:19:48.070Z,10.12
2022-11-20T18:22:27.471Z,10.02
2022-11-20T18:24:54.111Z,10.21
2022-11-20T18:27:24.022Z,10.29
2022-11-20T18:29:53.499Z,10.18
2022-11-20T18:32:22.110Z,10.15
2022-11-20T18:34:53.444Z,10.13
2022-11-20T18:37:20.866Z,10.31
2022-11-20T18:39:49.963Z,10.26
2022-11-20T18:46:11.424Z,10.29
2022-11-20T18:48:38.672Z,10.43
2022-11-20T18:51:34.355Z,10.38
2022-11-20T18:54:03.288Z,10.48
2022-11-20T18:56:33.237Z,10.46
2022-11-20T18:59:02.194Z,10.39
2022-11-20T19:01:29.050Z,10.31
2022-11-20T19:03:57.337Z,10.33
2022-11-20T19:06:25.391Z,10.41
2022-11-20T19:08:53.936Z,10.40
2022-11-20T19:11:26.286Z,10.43
2022-11-20T19:13:56.491Z,10.44
2022-11-20T19:16:23.167Z,10.51
2022-11-20T19:18:57.361Z,10.47
2022-11-20T19:22:55.504Z,10.49
2022-11-20T19:26:23.121Z,10.53
2022-11-20T19:28:50.655Z,10.51
2022-11-20T19:31:24.910Z,10.51
2022-11-20T19:33:56.964Z,10.50
2022-11-20T19:36:27.028Z,10.47
2022-11-20T19:38:54.411Z,10.45
2022-11-20T19:41:28.687Z,10.45
2022-11-20T19:44:00.399Z,10.50
2022-11-20T19:46:29.177Z,10.50
2022-11-20T19:48:56.833Z,10.48
2022-11-20T19:51:32.697Z,10.50
2022-11-20T19:54:01.532Z,10.46
2022-11-20T19:56:30.915Z,10.42
2022-11-20T19:59:01.897Z,10.50
2022-11-20T20:01:30.609Z,10.55
2022-11-20T20:04:04.978Z,10.57
2022-11-20T20:06:35.039Z,10.54
2022-11-20T20:09:08.995Z,10.60
2022-11-20T20:11:36.402Z,10.54
2022-11-20T20:14:28.573Z,10.61
2022-11-20T20:16:59.124Z,10.65
2022-11-20T20:19:27.733Z,10.74
2022-11-20T20:21:55.568Z,10.74
2022-11-20T20:24:22.473Z,10.69
2022-11-20T20:26:55.500Z,10.73
2022-11-20T20:29:25.164Z,10.71
2022-11-20T20:31:57.357Z,10.64
2022-11-20T20:34:29.439Z,10.67
2022-11-20T20:36:56.736Z,10.73
2022-11-20T20:39:24.301Z,10.68
2022-11-20T20:41:54.563Z,10.62
2022-11-20T20:44:40.520Z,10.66
2022-11-20T20:47:07.708Z,10.64
2022-11-20T20:49:34.601Z,10.66
2022-11-20T20:52:01.961Z,10.61
2022-11-20T20:54:34.964Z,10.62
2022-11-20T20:57:02.402Z,10.63
2022-11-20T20:59:39.154Z,10.62
2022-11-20T21:02:06.136Z,10.72
2022-11-20T21:04:33.407Z,10.70
2022-11-20T21:07:04.648Z,10.70
2022-11-20T21:10:23.863Z,10.70
2022-11-20T21:12:30.622Z,10.65
2022-11-20T21:15:09.944Z,10.67
2022-11-20T21:17:38.170Z,10.67
2022-11-20T21:21:02.983Z,10.67
2022-11-20T21:23:32.018Z,10.74
2022-11-20T21:26:08.601Z,10.76
2022-11-20T21:28:37.055Z,10.69
2022-11-20T21:31:10.183Z,10.68
2022-11-20T21:33:52.250Z,10.73
2022-11-20T21:36:50.189Z,10.71
2022-11-20T21:39:18.591Z,10.68
2022-11-20T21:41:45.989Z,10.66
2022-11-20T21:44:31.551Z,10.66
2022-11-20T21:46:59.588Z,10.67
2022-11-20T21:49:27.052Z,10.66
2022-11-20T21:51:55.886Z,10.55
2022-11-20T21:54:22.889Z,10.53
2022-11-20T21:56:50.468Z,10.53
2022-11-20T21:59:17.241Z,10.58
2022-11-20T22:01:44.205Z,10.60
2022-11-20T22:04:17.952Z,10.62
2022-11-20T22:06:48.695Z,10.57
2022-11-20T22:09:16.095Z,10.50
2022-11-20T22:11:43.995Z,10.54
2022-11-20T22:14:20.286Z,10.57
2022-11-20T22:16:49.771Z,10.54
2022-11-20T22:19:20.769Z,10.56
2022-11-20T22:21:48.471Z,10.60
2022-11-20T22:24:17.379Z,10.60
2022-11-20T22:26:46.044Z,10.58
2022-11-20T22:29:18.451Z,10.56
2022-11-20T22:31:52.971Z,10.52
2022-11-20T22:35:04.929Z,10.58
2022-11-20T22:37:31.481Z,10.58
2022-11-20T22:39:58.377Z,10.59
2022-11-20T22:42:25.401Z,10.61
2022-11-20T22:44:53.951Z,10.60
2022-11-20T22:47:20.669Z,10.58
2022-11-20T22:49:47.283Z,10.60
2022-11-20T22:52:14.461Z,10.52
2022-11-20T22:54:43.859Z,10.49
2022-11-20T22:57:10.482Z,10.57
2022-11-20T22:59:37.165Z,10.63
2022-11-20T23:02:03.928Z,10.61
2022-11-20T23:04:30.955Z,10.63
2022-11-20T23:06:57.791Z,10.68
2022-11-20T23:09:26.205Z,10.70
2022-11-20T23:11:53.398Z,10.71
2022-11-20T23:14:26.394Z,10.69
2022-11-20T23:16:55.146Z,10.62
2022-11-20T23:19:22.085Z,10.60
2022-11-20T23:21:48.685Z,10.61
2022-11-20T23:24:15.333Z,10.53
2022-11-20T23:26:44.163Z,10.65
2022-11-20T23:29:12.997Z,10.71
2022-11-20T23:31:39.581Z,10.65
2022-11-20T23:34:06.915Z,10.62
2022-11-20T23:36:39.648Z,10.60
2022-11-20T23:39:07.990Z,10.51
2022-11-20T23:41:35.446Z,10.53
2022-11-20T23:44:02.503Z,10.59
2022-11-20T23:46:29.483Z,10.58
2022-11-20T23:49:03.606Z,10.58
2022-11-20T23:51:32.031Z,10.54
2022-11-20T23:54:04.804Z,10.53
2022-11-20T23:56:32.460Z,10.44
2022-11-20T23:58:59.593Z,10.51
