createdAt,value
2023-03-19T00:00:47.876Z,147230.59
2023-03-19T00:01:50.715Z,147237.84
2023-03-19T00:02:53.349Z,147230.59
2023-03-19T00:03:56.400Z,147242.72
2023-03-19T00:04:59.036Z,147233.00
2023-03-19T00:06:02.286Z,147235.41
2023-03-19T00:07:04.802Z,147229.38
2023-03-19T00:08:07.559Z,147236.63
2023-03-19T00:09:10.561Z,147243.91
2023-03-19T00:10:13.441Z,147240.25
2023-03-19T00:11:16.340Z,147237.84
2023-03-19T00:12:18.842Z,147249.94
2023-03-19T00:13:21.485Z,147243.91
2023-03-19T00:14:24.249Z,147242.72
2023-03-19T00:15:26.650Z,147237.84
2023-03-19T00:16:29.214Z,147243.91
2023-03-19T00:17:31.696Z,147242.72
2023-03-19T00:18:34.333Z,147233.00
2023-03-19T00:19:36.976Z,147235.41
2023-03-19T00:20:39.849Z,147242.72
2023-03-19T00:21:42.489Z,147235.41
2023-03-19T00:22:44.773Z,147225.75
2023-03-19T00:23:47.434Z,147241.50
2023-03-19T00:24:49.936Z,147234.22
2023-03-19T00:25:54.732Z,147258.41
2023-03-19T00:26:57.289Z,147240.25
2023-03-19T00:28:00.855Z,147243.91
2023-03-19T00:29:04.846Z,147264.44
2023-03-19T00:30:08.185Z,147255.97
2023-03-19T00:31:15.778Z,147291.03
2023-03-19T00:32:18.272Z,147259.59
2023-03-19T00:33:21.380Z,147257.19
2023-03-19T00:34:24.153Z,147259.59
2023-03-19T00:35:27.143Z,147259.59
2023-03-19T00:36:30.410Z,147254.78
2023-03-19T00:37:33.874Z,147245.13
2023-03-19T00:38:36.379Z,147239.03
2023-03-19T00:39:38.930Z,147251.16
2023-03-19T00:40:41.423Z,147242.72
2023-03-19T00:41:50.559Z,147245.13
2023-03-19T00:42:53.187Z,147237.84
2023-03-19T00:43:57.659Z,147249.94
2023-03-19T00:45:00.403Z,147223.34
2023-03-19T00:46:03.418Z,147216.09
2023-03-19T00:47:06.995Z,147220.94
2023-03-19T00:48:09.631Z,147205.19
2023-03-19T00:49:12.274Z,147200.38
2023-03-19T00:50:14.921Z,147205.19
2023-03-19T00:51:17.910Z,147217.31
2023-03-19T00:52:20.674Z,147223.34
2023-03-19T00:53:23.195Z,147233.00
2023-03-19T00:54:25.713Z,147237.84
2023-03-19T00:55:28.243Z,147249.94
2023-03-19T00:56:30.758Z,147263.22
2023-03-19T00:57:33.514Z,147289.84
2023-03-19T00:58:36.154Z,147295.88
2023-03-19T00:59:38.563Z,147301.91
2023-03-19T01:00:41.097Z,147317.66
2023-03-19T01:01:45.207Z,147323.69
2023-03-19T01:02:47.556Z,147327.31
2023-03-19T01:03:50.434Z,147333.34
2023-03-19T01:04:52.983Z,147355.13
2023-03-19T01:05:55.613Z,147363.59
2023-03-19T01:08:02.810Z,147384.16
2023-03-19T01:09:06.520Z,147378.13
2023-03-19T01:10:09.887Z,147395.03
2023-03-19T01:11:15.162Z,147402.28
2023-03-19T01:12:19.486Z,147386.59
2023-03-19T01:13:22.006Z,147382.97
2023-03-19T01:14:25.019Z,147392.63
2023-03-19T01:15:27.528Z,147398.66
2023-03-19T01:16:30.164Z,147403.50
2023-03-19T01:17:32.919Z,147419.25
2023-03-19T01:18:35.920Z,147409.56
2023-03-19T01:19:38.321Z,147405.94
2023-03-19T01:20:42.523Z,147419.25
2023-03-19T01:21:46.619Z,147407.16
2023-03-19T01:22:53.096Z,147402.28
2023-03-19T01:23:55.966Z,147404.75
2023-03-19T01:25:00.083Z,147402.28
2023-03-19T01:26:03.171Z,147416.81
2023-03-19T01:27:06.052Z,147422.88
2023-03-19T01:28:10.254Z,147421.66
2023-03-19T01:29:14.818Z,147414.41
2023-03-19T01:30:17.931Z,147426.50
2023-03-19T01:31:39.052Z,147416.81
2023-03-19T01:33:18.172Z,147422.88
2023-03-19T01:34:34.511Z,147410.78
2023-03-19T01:35:47.727Z,147433.72
2023-03-19T01:36:50.695Z,147426.50
2023-03-19T01:37:58.386Z,147453.09
2023-03-19T01:39:01.752Z,147467.59
2023-03-19T01:40:06.185Z,147472.47
2023-03-19T01:41:08.713Z,147467.59
2023-03-19T01:42:12.537Z,147470.06
2023-03-19T01:43:33.662Z,147470.06
2023-03-19T01:44:46.858Z,147449.47
2023-03-19T01:46:08.164Z,147479.72
2023-03-19T01:47:33.181Z,147470.06
2023-03-19T01:48:59.856Z,147480.94
2023-03-19T01:50:03.911Z,147470.06
2023-03-19T01:51:10.269Z,147474.91
2023-03-19T01:52:34.381Z,147479.72
2023-03-19T01:53:56.397Z,147482.16
2023-03-19T01:55:12.668Z,147444.66
2023-03-19T01:56:52.385Z,147467.59
2023-03-19T01:58:26.945Z,147455.53
2023-03-19T01:59:56.467Z,147496.63
2023-03-19T02:01:19.086Z,147448.28
2023-03-19T02:02:35.495Z,147503.94
2023-03-19T02:04:07.111Z,147476.09
2023-03-19T02:05:14.838Z,147465.19
2023-03-19T02:06:21.068Z,147462.78
2023-03-19T02:07:23.711Z,147453.09
2023-03-19T02:08:27.314Z,147451.91
2023-03-19T02:09:30.792Z,147468.81
2023-03-19T02:10:34.255Z,147478.53
2023-03-19T02:11:38.237Z,147474.91
2023-03-19T02:12:41.117Z,147459.16
2023-03-19T02:13:44.112Z,147472.47
2023-03-19T02:14:46.516Z,147468.81
2023-03-19T02:15:51.236Z,147470.06
2023-03-19T02:16:55.046Z,147491.81
2023-03-19T02:17:58.760Z,147479.72
2023-03-19T02:19:02.003Z,147477.31
2023-03-19T02:20:18.345Z,147525.69
2023-03-19T02:21:22.170Z,147485.78
2023-03-19T02:22:29.121Z,147495.44
2023-03-19T02:23:44.137Z,147523.28
2023-03-19T02:24:56.965Z,147484.56
2023-03-19T02:26:12.326Z,147503.94
2023-03-19T02:27:14.965Z,147462.78
2023-03-19T02:28:23.740Z,147470.06
2023-03-19T02:29:28.641Z,147443.44
2023-03-19T02:30:34.878Z,147447.06
2023-03-19T02:31:42.619Z,147433.72
2023-03-19T02:32:45.233Z,147432.53
2023-03-19T02:33:57.808Z,147453.09
2023-03-19T02:35:00.685Z,147419.25
2023-03-19T02:36:06.741Z,147426.50
2023-03-19T02:37:21.329Z,147443.44
2023-03-19T02:38:26.133Z,147421.66
2023-03-19T02:39:46.056Z,147438.63
2023-03-19T02:41:07.420Z,147453.09
2023-03-19T02:42:13.556Z,147433.72
2023-03-19T02:43:16.668Z,147407.16
2023-03-19T02:44:20.258Z,147403.50
2023-03-19T02:45:29.976Z,147444.66
2023-03-19T02:46:32.897Z,147412.00
2023-03-19T02:47:35.512Z,147409.56
2023-03-19T02:48:38.021Z,147409.56
2023-03-19T02:49:40.656Z,147422.88
2023-03-19T02:50:43.300Z,147416.81
2023-03-19T02:51:45.822Z,147409.56
2023-03-19T02:52:48.365Z,147409.56
2023-03-19T02:53:50.737Z,147410.78
2023-03-19T02:54:53.865Z,147399.88
2023-03-19T02:55:56.261Z,147398.66
2023-03-19T02:56:59.035Z,147393.81
2023-03-19T02:58:01.436Z,147397.44
2023-03-19T02:59:04.788Z,147397.44
2023-03-19T03:00:08.023Z,147414.41
2023-03-19T03:01:10.563Z,147399.88
2023-03-19T03:02:13.500Z,147397.44
2023-03-19T03:03:16.428Z,147398.66
2023-03-19T03:04:19.068Z,147381.75
2023-03-19T03:05:21.719Z,147390.19
2023-03-19T03:06:24.241Z,147384.16
2023-03-19T03:07:28.074Z,147380.53
2023-03-19T03:08:30.597Z,147376.91
2023-03-19T03:09:33.359Z,147378.13
2023-03-19T03:10:35.813Z,147368.41
2023-03-19T03:11:41.757Z,147368.41
2023-03-19T03:12:44.759Z,147358.75
2023-03-19T03:13:47.288Z,147357.56
2023-03-19T03:14:50.055Z,147353.94
2023-03-19T03:15:54.005Z,147357.56
2023-03-19T03:16:57.485Z,147353.94
2023-03-19T03:18:00.002Z,147346.69
2023-03-19T03:19:02.640Z,147353.94
2023-03-19T03:20:07.091Z,147366.00
2023-03-19T03:21:10.333Z,147347.88
2023-03-19T03:22:13.212Z,147346.69
2023-03-19T03:23:15.729Z,147343.06
2023-03-19T03:24:18.246Z,147340.66
2023-03-19T03:25:21.258Z,147341.84
2023-03-19T03:26:23.779Z,147340.66
2023-03-19T03:27:27.150Z,147341.84
2023-03-19T03:28:29.768Z,147339.44
2023-03-19T03:29:33.011Z,147344.28
2023-03-19T03:30:35.792Z,147346.69
2023-03-19T03:31:38.583Z,147341.84
2023-03-19T03:32:41.585Z,147341.84
2023-03-19T03:33:44.184Z,147343.06
2023-03-19T03:34:46.696Z,147334.56
2023-03-19T03:35:49.227Z,147344.28
2023-03-19T03:36:52.214Z,147344.28
2023-03-19T03:37:55.337Z,147346.69
2023-03-19T03:38:58.720Z,147350.31
2023-03-19T03:40:01.217Z,147351.50
2023-03-19T03:41:03.742Z,147355.13
2023-03-19T03:42:07.462Z,147363.59
2023-03-19T03:43:11.185Z,147368.41
2023-03-19T03:44:13.725Z,147375.72
2023-03-19T03:45:17.304Z,147364.78
2023-03-19T03:46:20.906Z,147363.59
2023-03-19T03:47:25.713Z,147363.59
2023-03-19T03:48:28.716Z,147363.59
2023-03-19T03:49:31.712Z,147369.63
2023-03-19T03:50:34.299Z,147370.84
2023-03-19T03:51:42.274Z,147378.13
2023-03-19T03:52:44.924Z,147374.50
2023-03-19T03:53:47.427Z,147384.16
2023-03-19T03:54:50.434Z,147384.16
2023-03-19T03:55:53.071Z,147390.19
2023-03-19T03:56:58.471Z,147387.78
2023-03-19T03:58:01.231Z,147389.00
2023-03-19T03:59:04.112Z,147392.63
2023-03-19T04:00:07.114Z,147397.44
2023-03-19T04:01:16.961Z,147403.50
2023-03-19T04:02:22.637Z,147402.28
2023-03-19T04:03:25.962Z,147404.75
2023-03-19T04:04:28.834Z,147404.75
2023-03-19T04:05:31.479Z,147409.56
2023-03-19T04:06:34.995Z,147399.88
2023-03-19T04:07:48.949Z,147407.16
2023-03-19T04:08:52.009Z,147409.56
2023-03-19T04:09:57.520Z,147426.50
2023-03-19T04:11:00.039Z,147407.16
2023-03-19T04:12:03.040Z,147402.28
2023-03-19T04:13:05.571Z,147407.16
2023-03-19T04:14:08.807Z,147419.25
2023-03-19T04:15:13.731Z,147445.84
2023-03-19T04:16:19.010Z,147443.44
2023-03-19T04:17:21.645Z,147441.03
2023-03-19T04:18:24.176Z,147445.84
2023-03-19T04:19:27.404Z,147454.31
2023-03-19T04:20:30.408Z,147455.53
2023-03-19T04:21:32.927Z,147448.28
2023-03-19T04:22:35.457Z,147451.91
2023-03-19T04:23:38.812Z,147442.22
2023-03-19T04:24:41.570Z,147441.03
2023-03-19T04:25:44.093Z,147443.44
2023-03-19T04:26:48.648Z,147447.06
2023-03-19T04:27:52.851Z,147453.09
2023-03-19T04:28:55.371Z,147457.94
2023-03-19T04:29:57.795Z,147470.06
2023-03-19T04:31:04.906Z,147477.31
2023-03-19T04:32:09.416Z,147463.97
2023-03-19T04:33:13.213Z,147466.41
2023-03-19T04:34:15.778Z,147489.41
2023-03-19T04:35:18.430Z,147479.72
2023-03-19T04:36:21.177Z,147477.31
2023-03-19T04:37:23.951Z,147474.91
2023-03-19T04:38:27.900Z,147473.69
2023-03-19T04:39:30.661Z,147476.09
2023-03-19T04:40:33.579Z,147467.59
2023-03-19T04:41:36.787Z,147470.06
2023-03-19T04:42:55.035Z,147479.72
2023-03-19T04:44:11.113Z,147477.31
2023-03-19T04:45:39.587Z,147500.28
2023-03-19T04:46:42.183Z,147466.41
2023-03-19T04:47:44.714Z,147453.09
2023-03-19T04:48:47.230Z,147460.34
2023-03-19T04:49:49.749Z,147451.91
2023-03-19T04:50:57.192Z,147449.47
2023-03-19T04:51:59.946Z,147443.44
2023-03-19T04:53:02.826Z,147441.03
2023-03-19T04:54:05.957Z,147448.28
2023-03-19T04:55:08.836Z,147433.72
2023-03-19T04:56:23.106Z,147419.25
2023-03-19T04:57:25.752Z,147409.56
2023-03-19T04:58:30.548Z,147407.16
2023-03-19T04:59:37.148Z,147404.75
2023-03-19T05:00:40.395Z,147407.16
2023-03-19T05:01:43.632Z,147399.88
2023-03-19T05:02:47.952Z,147404.75
2023-03-19T05:03:51.003Z,147407.16
2023-03-19T05:04:54.075Z,147399.88
2023-03-19T05:05:56.474Z,147398.66
2023-03-19T05:06:59.530Z,147396.25
2023-03-19T05:08:02.115Z,147399.88
2023-03-19T05:09:06.675Z,147402.28
2023-03-19T05:10:10.521Z,147409.56
2023-03-19T05:11:13.277Z,147397.44
2023-03-19T05:12:32.001Z,147401.06
2023-03-19T05:13:34.894Z,147399.88
2023-03-19T05:14:37.401Z,147401.06
2023-03-19T05:15:55.707Z,147416.81
2023-03-19T05:16:58.646Z,147409.56
2023-03-19T05:18:04.167Z,147409.56
2023-03-19T05:19:12.443Z,147412.00
2023-03-19T05:20:15.705Z,147413.19
2023-03-19T05:21:27.686Z,147426.50
2023-03-19T05:22:30.571Z,147421.66
2023-03-19T05:23:33.086Z,147414.41
2023-03-19T05:24:41.008Z,147409.56
2023-03-19T05:25:44.281Z,147415.63
2023-03-19T05:26:50.250Z,147415.63
2023-03-19T05:28:25.056Z,147425.28
2023-03-19T05:29:28.055Z,147420.44
2023-03-19T05:30:53.845Z,147424.06
2023-03-19T05:32:03.306Z,147420.44
2023-03-19T05:33:07.081Z,147426.50
2023-03-19T05:34:13.078Z,147426.50
2023-03-19T05:35:15.930Z,147424.06
2023-03-19T05:36:19.176Z,147419.25
2023-03-19T05:37:32.015Z,147433.72
2023-03-19T05:38:35.377Z,147432.53
2023-03-19T05:39:43.659Z,147431.31
2023-03-19T05:40:47.020Z,147431.31
2023-03-19T05:41:59.256Z,147431.31
2023-03-19T05:43:04.436Z,147419.25
2023-03-19T05:44:07.057Z,147431.31
2023-03-19T05:45:29.987Z,147432.53
2023-03-19T05:46:36.523Z,147448.28
2023-03-19T05:47:39.590Z,147443.44
2023-03-19T05:48:42.480Z,147445.84
2023-03-19T05:49:45.352Z,147450.69
2023-03-19T05:50:48.588Z,147466.41
2023-03-19T05:51:55.073Z,147453.09
2023-03-19T05:52:58.307Z,147457.94
2023-03-19T05:54:01.186Z,147445.84
2023-03-19T05:55:09.738Z,147453.09
2023-03-19T05:56:16.068Z,147455.53
2023-03-19T05:57:37.064Z,147494.22
2023-03-19T05:58:43.311Z,147462.78
2023-03-19T05:59:51.237Z,147482.16
2023-03-19T06:01:09.106Z,147489.41
2023-03-19T06:02:11.870Z,147484.56
2023-03-19T06:03:15.591Z,147495.44
2023-03-19T06:04:24.372Z,147495.44
2023-03-19T06:05:26.998Z,147496.63
2023-03-19T06:06:33.486Z,147503.94
2023-03-19T06:07:36.471Z,147525.69
2023-03-19T06:08:43.190Z,147520.84
2023-03-19T06:10:04.553Z,147545.06
2023-03-19T06:11:07.432Z,147540.22
2023-03-19T06:12:10.555Z,147537.81
2023-03-19T06:13:18.956Z,147537.81
2023-03-19T06:14:29.403Z,147535.41
2023-03-19T06:15:58.225Z,147532.94
2023-03-19T06:17:12.841Z,147547.47
2023-03-19T06:18:16.450Z,147552.38
2023-03-19T06:19:20.048Z,147560.81
2023-03-19T06:20:22.565Z,147564.44
2023-03-19T06:21:29.799Z,147558.41
2023-03-19T06:22:35.282Z,147552.38
2023-03-19T06:23:38.056Z,147545.06
2023-03-19T06:24:42.250Z,147547.47
2023-03-19T06:25:45.244Z,147548.69
2023-03-19T06:26:48.739Z,147559.63
2023-03-19T06:27:51.603Z,147548.69
2023-03-19T06:29:01.684Z,147554.78
2023-03-19T06:30:05.288Z,147564.44
2023-03-19T06:31:09.035Z,147551.16
2023-03-19T06:32:29.785Z,147566.88
2023-03-19T06:33:37.117Z,147564.44
2023-03-19T06:34:39.993Z,147572.94
2023-03-19T06:35:42.650Z,147583.81
2023-03-19T06:36:45.256Z,147576.56
2023-03-19T06:37:49.219Z,147598.31
2023-03-19T06:38:51.994Z,147603.22
2023-03-19T06:39:57.263Z,147589.88
2023-03-19T06:40:59.657Z,147598.31
2023-03-19T06:42:02.508Z,147603.22
2023-03-19T06:43:04.935Z,147602.00
2023-03-19T06:44:07.586Z,147608.03
2023-03-19T06:45:10.464Z,147610.47
2023-03-19T06:46:13.182Z,147631.00
2023-03-19T06:47:15.759Z,147632.25
2023-03-19T06:48:18.980Z,147629.78
2023-03-19T06:49:22.004Z,147629.78
2023-03-19T06:50:24.504Z,147641.94
2023-03-19T06:51:28.000Z,147658.84
2023-03-19T06:52:30.625Z,147666.16
2023-03-19T06:53:33.270Z,147654.00
2023-03-19T06:54:38.228Z,147649.19
2023-03-19T06:55:41.188Z,147656.44
2023-03-19T06:56:43.589Z,147667.34
2023-03-19T06:57:49.588Z,147695.16
2023-03-19T06:58:52.232Z,147667.34
2023-03-19T06:59:55.113Z,147700.03
2023-03-19T07:00:58.237Z,147696.38
2023-03-19T07:02:00.764Z,147713.34
2023-03-19T07:03:03.401Z,147718.19
2023-03-19T07:04:06.331Z,147716.97
2023-03-19T07:05:09.037Z,147732.72
2023-03-19T07:06:11.915Z,147730.31
2023-03-19T07:07:14.436Z,147724.22
2023-03-19T07:08:16.955Z,147731.53
2023-03-19T07:09:19.472Z,147736.34
2023-03-19T07:10:22.594Z,147748.44
2023-03-19T07:11:25.120Z,147760.53
2023-03-19T07:12:28.057Z,147753.28
2023-03-19T07:13:30.757Z,147753.28
2023-03-19T07:14:33.280Z,147777.50
2023-03-19T07:15:36.763Z,147792.00
2023-03-19T07:16:39.662Z,147793.22
2023-03-19T07:17:42.164Z,147806.56
2023-03-19T07:18:44.561Z,147813.81
2023-03-19T07:19:47.084Z,147830.81
2023-03-19T07:20:49.618Z,147842.91
2023-03-19T07:21:52.242Z,147862.28
2023-03-19T07:22:55.007Z,147869.56
2023-03-19T07:23:57.537Z,147901.03
2023-03-19T07:25:00.061Z,147892.53
2023-03-19T07:26:03.049Z,147919.19
2023-03-19T07:27:05.817Z,147927.75
2023-03-19T07:28:08.217Z,147959.25
2023-03-19T07:29:11.330Z,147981.03
2023-03-19T07:30:14.813Z,148000.41
2023-03-19T07:31:17.845Z,147983.44
2023-03-19T07:32:20.714Z,148010.09
2023-03-19T07:33:23.212Z,148019.78
2023-03-19T07:34:26.469Z,148045.25
2023-03-19T07:35:29.058Z,148056.13
2023-03-19T07:36:31.740Z,148063.44
2023-03-19T07:37:34.410Z,148050.06
2023-03-19T07:38:36.902Z,148096.16
2023-03-19T07:39:39.539Z,148101.00
2023-03-19T07:40:51.355Z,148109.47
2023-03-19T07:42:01.854Z,148130.09
2023-03-19T07:43:04.989Z,148144.63
2023-03-19T07:44:07.495Z,148182.19
2023-03-19T07:45:10.386Z,148170.06
2023-03-19T07:46:12.985Z,148145.81
2023-03-19T07:47:27.989Z,148170.06
2023-03-19T07:48:31.259Z,148183.41
2023-03-19T07:49:33.778Z,148201.59
2023-03-19T07:50:36.436Z,148230.69
2023-03-19T07:51:39.302Z,148279.22
2023-03-19T07:52:41.832Z,148298.63
2023-03-19T07:53:44.474Z,148286.53
2023-03-19T07:54:47.229Z,148278.00
2023-03-19T07:55:49.742Z,148285.31
2023-03-19T07:56:52.268Z,148350.81
2023-03-19T07:57:54.810Z,148360.50
2023-03-19T07:58:57.306Z,148415.03
2023-03-19T07:59:59.862Z,148439.31
2023-03-19T08:01:02.348Z,148509.66
2023-03-19T08:02:04.919Z,148572.81
2023-03-19T08:03:07.509Z,148597.09
2023-03-19T08:04:10.227Z,148633.50
2023-03-19T08:05:12.808Z,148688.13
2023-03-19T08:06:15.432Z,148691.78
2023-03-19T08:07:18.084Z,148754.91
2023-03-19T08:08:20.722Z,148828.97
2023-03-19T08:09:24.442Z,148910.41
2023-03-19T08:10:27.914Z,148994.19
2023-03-19T08:11:30.569Z,149065.88
2023-03-19T08:12:35.076Z,149138.88
2023-03-19T08:13:38.004Z,149209.34
2023-03-19T08:14:40.693Z,149367.47
2023-03-19T08:15:43.918Z,149535.31
2023-03-19T08:16:48.591Z,149512.19
2023-03-19T08:17:58.177Z,149676.47
2023-03-19T08:19:00.694Z,149730.03
2023-03-19T08:20:04.280Z,149677.69
2023-03-19T08:21:07.041Z,149703.25
2023-03-19T08:22:10.170Z,149717.84
2023-03-19T08:23:13.521Z,149730.03
2023-03-19T08:24:16.159Z,149625.34
2023-03-19T08:25:18.949Z,149546.22
2023-03-19T08:26:21.680Z,149523.09
2023-03-19T08:27:24.092Z,149489.03
2023-03-19T08:28:26.722Z,149405.16
2023-03-19T08:29:29.609Z,149299.28
2023-03-19T08:30:32.594Z,149265.22
2023-03-19T08:31:35.727Z,149217.84
2023-03-19T08:32:38.513Z,149192.31
2023-03-19T08:33:41.738Z,149240.97
2023-03-19T08:34:44.257Z,149260.38
2023-03-19T08:35:46.946Z,149211.78
2023-03-19T08:36:49.670Z,149125.47
2023-03-19T08:37:52.168Z,149051.31
2023-03-19T08:38:55.051Z,148979.63
2023-03-19T08:39:57.691Z,148905.50
2023-03-19T08:41:02.513Z,148839.94
2023-03-19T08:42:05.380Z,148794.97
2023-03-19T08:43:07.898Z,148719.69
2023-03-19T08:44:10.667Z,148684.50
2023-03-19T08:45:15.325Z,148648.09
2023-03-19T08:46:18.419Z,148563.13
2023-03-19T08:47:24.473Z,148575.25
2023-03-19T08:48:27.817Z,148577.66
2023-03-19T08:49:30.353Z,148615.31
2023-03-19T08:50:33.101Z,148597.09
2023-03-19T08:51:36.456Z,148567.97
2023-03-19T08:52:39.282Z,148578.88
2023-03-19T08:53:41.858Z,148519.41
2023-03-19T08:54:44.384Z,148541.22
2023-03-19T08:55:52.269Z,148563.13
2023-03-19T08:56:54.826Z,148597.09
2023-03-19T08:57:57.342Z,148609.22
2023-03-19T08:58:59.861Z,148548.53
2023-03-19T09:00:04.543Z,148577.66
2023-03-19T09:01:10.807Z,148592.25
2023-03-19T09:02:13.792Z,148606.78
2023-03-19T09:03:17.984Z,148638.34
2023-03-19T09:04:22.123Z,148660.22
2023-03-19T09:05:24.591Z,148643.19
2023-03-19T09:06:27.107Z,148632.28
2023-03-19T09:07:29.757Z,148648.09
2023-03-19T09:08:34.237Z,148642.00
2023-03-19T09:09:36.839Z,148633.50
2023-03-19T09:10:39.835Z,148634.72
2023-03-19T09:11:42.369Z,148618.97
2023-03-19T09:12:45.787Z,148615.31
2023-03-19T09:13:49.934Z,148637.13
2023-03-19T09:14:52.324Z,148616.53
2023-03-19T09:15:54.896Z,148659.00
2023-03-19T09:16:57.355Z,148679.66
2023-03-19T09:17:59.994Z,148682.06
2023-03-19T09:19:02.648Z,148703.91
2023-03-19T09:20:07.445Z,148699.06
2023-03-19T09:21:10.083Z,148720.91
2023-03-19T09:22:12.625Z,148679.66
2023-03-19T09:23:15.118Z,148679.66
2023-03-19T09:24:18.996Z,148708.75
2023-03-19T09:25:21.485Z,148694.19
2023-03-19T09:26:23.894Z,148689.34
2023-03-19T09:27:26.409Z,148651.72
2023-03-19T09:28:28.974Z,148696.63
2023-03-19T09:29:31.684Z,148700.25
2023-03-19T09:30:34.692Z,148699.06
2023-03-19T09:31:37.810Z,148771.88
2023-03-19T09:32:40.938Z,148785.25
2023-03-19T09:33:43.451Z,148830.19
2023-03-19T09:34:47.182Z,148849.66
2023-03-19T09:35:52.806Z,148917.69
2023-03-19T09:36:55.569Z,148950.47
2023-03-19T09:37:59.176Z,149005.16
2023-03-19T09:39:01.692Z,148985.69
2023-03-19T09:40:05.416Z,148915.25
2023-03-19T09:41:29.660Z,148973.56
2023-03-19T09:43:00.978Z,148910.41
2023-03-19T09:44:12.738Z,148836.28
2023-03-19T09:45:18.133Z,148847.25
2023-03-19T09:46:26.680Z,148847.25
2023-03-19T09:47:32.896Z,148870.28
2023-03-19T09:48:49.585Z,148886.09
2023-03-19T09:49:54.857Z,148850.88
2023-03-19T09:50:59.299Z,148847.25
2023-03-19T09:52:36.017Z,148785.25
2023-03-19T09:53:58.823Z,148748.84
2023-03-19T09:55:12.748Z,148689.34
2023-03-19T09:56:19.585Z,148691.78
2023-03-19T09:57:22.227Z,148643.19
2023-03-19T09:58:34.601Z,148666.28
2023-03-19T09:59:38.546Z,148686.94
2023-03-19T10:00:42.743Z,148740.31
2023-03-19T10:01:53.215Z,148720.91
2023-03-19T10:03:40.625Z,148744.00
2023-03-19T10:05:13.230Z,148720.91
2023-03-19T10:06:35.596Z,148695.41
2023-03-19T10:07:46.108Z,148646.88
2023-03-19T10:09:01.246Z,148645.66
2023-03-19T10:10:22.366Z,148679.66
2023-03-19T10:11:30.882Z,148693.00
2023-03-19T10:13:20.916Z,148645.66
2023-03-19T10:14:53.796Z,148679.66
2023-03-19T10:15:58.880Z,148730.63
2023-03-19T10:17:04.597Z,148786.47
2023-03-19T10:18:17.558Z,148844.81
2023-03-19T10:19:24.767Z,148844.81
2023-03-19T10:20:45.526Z,148924.97
2023-03-19T10:22:00.879Z,148888.53
2023-03-19T10:23:24.041Z,148878.81
2023-03-19T10:24:38.340Z,148888.53
2023-03-19T10:25:43.126Z,148827.75
2023-03-19T10:26:46.378Z,148788.91
2023-03-19T10:27:56.702Z,148797.38
2023-03-19T10:29:04.967Z,148784.06
2023-03-19T10:30:16.729Z,148810.78
2023-03-19T10:31:43.780Z,148779.19
2023-03-19T10:33:03.545Z,148764.59
2023-03-19T10:34:20.213Z,148734.25
2023-03-19T10:35:33.490Z,148752.47
2023-03-19T10:36:37.016Z,148711.22
2023-03-19T10:37:39.538Z,148672.34
2023-03-19T10:38:43.402Z,148660.22
2023-03-19T10:39:48.053Z,148625.03
2023-03-19T10:41:05.715Z,148684.50
2023-03-19T10:42:20.224Z,148659.00
2023-03-19T10:43:26.118Z,148665.06
2023-03-19T10:44:32.220Z,148665.06
2023-03-19T10:45:38.588Z,148657.78
2023-03-19T10:46:41.728Z,148644.41
2023-03-19T10:47:44.820Z,148623.81
2023-03-19T10:48:48.300Z,148625.03
2023-03-19T10:49:51.380Z,148632.28
2023-03-19T10:50:58.862Z,148614.13
2023-03-19T10:52:02.108Z,148614.13
2023-03-19T10:53:06.906Z,148592.25
2023-03-19T10:54:30.906Z,148646.88
2023-03-19T10:55:33.784Z,148638.34
2023-03-19T10:56:36.784Z,148628.66
2023-03-19T10:57:43.305Z,148675.97
2023-03-19T10:59:05.957Z,148717.28
2023-03-19T11:00:24.923Z,148740.31
2023-03-19T11:01:39.792Z,148762.19
2023-03-19T11:02:48.545Z,148852.09
2023-03-19T11:03:55.927Z,148900.66
2023-03-19T11:05:23.136Z,148978.41
2023-03-19T11:06:31.392Z,149062.22
2023-03-19T11:07:35.961Z,149121.81
2023-03-19T11:08:38.952Z,149231.19
2023-03-19T11:09:47.951Z,149496.38
2023-03-19T11:10:50.615Z,149630.25
2023-03-19T11:12:08.710Z,149715.41
2023-03-19T11:13:37.270Z,149639.97
2023-03-19T11:14:44.593Z,149517.03
2023-03-19T11:15:47.953Z,149374.75
2023-03-19T11:17:04.913Z,149306.59
2023-03-19T11:18:16.991Z,149304.19
2023-03-19T11:19:28.321Z,149202.06
2023-03-19T11:20:33.689Z,149189.88
2023-03-19T11:21:37.760Z,149093.88
2023-03-19T11:22:40.638Z,149090.19
2023-03-19T11:23:43.161Z,149061.00
2023-03-19T11:24:57.317Z,149058.59
2023-03-19T11:26:01.939Z,149087.75
2023-03-19T11:27:05.485Z,149041.59
2023-03-19T11:28:18.537Z,148985.69
2023-03-19T11:29:23.844Z,148968.66
2023-03-19T11:30:33.565Z,148944.41
2023-03-19T11:32:21.283Z,148956.53
2023-03-19T11:33:54.900Z,148983.28
2023-03-19T11:35:02.604Z,148933.44
2023-03-19T11:36:20.039Z,148996.63
2023-03-19T11:37:31.672Z,148946.84
2023-03-19T11:39:01.289Z,148986.91
2023-03-19T11:40:48.449Z,149041.59
2023-03-19T11:42:28.171Z,149146.16
2023-03-19T11:43:54.610Z,149378.38
2023-03-19T11:45:16.334Z,149560.84
2023-03-19T11:46:35.861Z,149873.72
2023-03-19T11:47:50.254Z,150008.94
2023-03-19T11:49:13.417Z,150121.03
2023-03-19T11:50:27.578Z,150558.72
2023-03-19T11:51:47.379Z,150380.66
2023-03-19T11:53:18.356Z,150123.47
2023-03-19T11:54:44.030Z,149972.34
2023-03-19T11:56:08.266Z,149788.47
2023-03-19T11:57:56.763Z,149609.56
2023-03-19T11:59:28.429Z,149562.13
2023-03-19T12:00:57.344Z,149652.13
2023-03-19T12:02:17.929Z,149608.34
2023-03-19T12:03:28.619Z,149496.38
2023-03-19T12:04:46.074Z,149428.22
2023-03-19T12:05:57.707Z,149467.19
2023-03-19T12:07:28.073Z,149395.38
2023-03-19T12:08:34.193Z,149355.28
2023-03-19T12:09:49.551Z,149377.16
2023-03-19T12:11:16.074Z,149350.41
2023-03-19T12:12:30.717Z,149391.75
2023-03-19T12:13:57.477Z,149424.59
2023-03-19T12:15:23.774Z,149416.06
2023-03-19T12:16:52.444Z,149389.31
2023-03-19T12:18:00.236Z,149330.88
2023-03-19T12:19:23.517Z,149373.53
2023-03-19T12:20:30.124Z,149327.25
2023-03-19T12:21:52.198Z,149315.09
2023-03-19T12:23:19.816Z,149255.53
2023-03-19T12:24:52.692Z,149158.28
2023-03-19T12:26:08.801Z,149123.03
2023-03-19T12:27:29.162Z,149148.56
2023-03-19T12:28:49.572Z,149226.34
2023-03-19T12:30:13.456Z,149282.28
2023-03-19T12:31:29.612Z,149229.97
2023-03-19T12:32:46.658Z,149160.72
2023-03-19T12:34:21.966Z,149129.09
2023-03-19T12:35:35.406Z,149340.69
2023-03-19T12:36:44.407Z,149558.38
2023-03-19T12:37:50.649Z,149817.69
2023-03-19T12:38:59.413Z,150066.19
2023-03-19T12:40:23.648Z,150431.88
2023-03-19T12:41:31.933Z,150529.44
2023-03-19T12:42:39.262Z,150616.09
2023-03-19T12:44:07.235Z,150653.91
2023-03-19T12:45:37.090Z,150544.03
2023-03-19T12:47:02.875Z,150302.63
2023-03-19T12:48:16.342Z,150266.06
2023-03-19T12:49:26.416Z,150078.34