createdAt,value
2022-08-04T00:02:33.335Z,76.77
2022-08-04T00:05:07.842Z,76.51
2022-08-04T00:07:47.961Z,74.72
2022-08-04T00:10:21.473Z,75.88
2022-08-04T00:12:58.036Z,76.92
2022-08-04T00:15:29.546Z,76.32
2022-08-04T00:18:07.676Z,76.24
2022-08-04T00:20:44.062Z,77.41
2022-08-04T00:23:15.809Z,77.22
2022-08-04T00:25:46.133Z,78.36
2022-08-04T00:28:19.246Z,79.49
2022-08-04T00:30:50.193Z,79.30
2022-08-04T00:33:22.116Z,78.12
2022-08-04T00:35:52.552Z,78.22
2022-08-04T00:38:22.151Z,78.81
2022-08-04T00:41:10.781Z,79.85
2022-08-04T00:43:57.588Z,78.54
2022-08-04T00:46:44.599Z,78.70
2022-08-04T00:49:54.539Z,79.58
2022-08-04T00:52:57.727Z,80.55
2022-08-04T00:56:05.217Z,80.08
2022-08-04T00:59:04.171Z,81.46
2022-08-04T01:01:56.884Z,80.89
2022-08-04T01:04:51.033Z,80.66
2022-08-04T01:07:59.252Z,79.83
2022-08-04T01:10:46.178Z,79.32
2022-08-04T01:13:41.631Z,79.67
2022-08-04T01:16:15.527Z,80.09
2022-08-04T01:18:56.695Z,78.91
2022-08-04T01:22:09.558Z,80.29
2022-08-04T01:25:08.842Z,79.84
2022-08-04T01:28:08.109Z,80.38
2022-08-04T01:30:43.770Z,79.39
2022-08-04T01:33:16.109Z,79.86
2022-08-04T01:35:53.194Z,80.56
2022-08-04T01:38:29.412Z,80.80
2022-08-04T01:41:04.844Z,81.85
2022-08-04T01:43:37.054Z,80.73
2022-08-04T01:46:07.264Z,81.28
2022-08-04T01:48:40.213Z,81.36
2022-08-04T01:51:10.520Z,82.63
2022-08-04T01:53:41.589Z,79.61
2022-08-04T01:56:12.518Z,80.64
2022-08-04T01:58:42.763Z,81.26
2022-08-04T02:01:15.122Z,80.70
2022-08-04T02:04:21.323Z,81.32
2022-08-04T02:06:51.378Z,81.32
2022-08-04T02:09:33.211Z,80.91
2022-08-04T02:12:16.358Z,80.84
2022-08-04T02:15:01.615Z,80.30
2022-08-04T02:17:40.340Z,79.49
2022-08-04T02:20:16.347Z,80.62
2022-08-04T02:22:54.128Z,78.83
2022-08-04T02:25:28.759Z,80.54
2022-08-04T02:28:22.535Z,80.16
2022-08-04T02:31:09.480Z,80.77
2022-08-04T02:33:43.281Z,80.58
2022-08-04T02:36:17.914Z,80.90
2022-08-04T02:38:57.939Z,81.29
2022-08-04T02:41:29.868Z,81.70
2022-08-04T02:44:01.703Z,83.04
2022-08-04T02:46:32.482Z,83.53
2022-08-04T02:49:06.434Z,83.02
2022-08-04T02:51:38.186Z,82.85
2022-08-04T02:54:08.947Z,82.20
2022-08-04T02:56:39.619Z,82.57
2022-08-04T02:59:10.745Z,82.38
2022-08-04T03:01:56.517Z,82.40
2022-08-04T03:04:46.773Z,84.66
2022-08-04T03:07:58.999Z,84.49
2022-08-04T03:11:05.192Z,85.00
2022-08-04T03:13:53.896Z,84.68
2022-08-04T03:17:28.603Z,85.04
2022-08-04T03:20:38.870Z,85.97
2022-08-04T03:23:47.116Z,85.88
2022-08-04T03:27:17.158Z,87.87
2022-08-04T03:30:14.322Z,86.42
2022-08-04T03:33:21.294Z,86.20
2022-08-04T03:36:39.428Z,86.08
2022-08-04T03:39:59.691Z,88.18
2022-08-04T03:43:59.439Z,88.80
2022-08-04T03:46:41.813Z,88.09
2022-08-04T03:49:51.319Z,88.28
2022-08-04T03:53:10.891Z,87.64
2022-08-04T03:56:09.339Z,87.90
2022-08-04T03:58:54.135Z,88.61
2022-08-04T04:02:10.908Z,89.10
2022-08-04T04:05:05.734Z,88.73
2022-08-04T04:08:28.704Z,87.92
2022-08-04T04:11:36.166Z,87.37
2022-08-04T04:14:54.884Z,88.54
2022-08-04T04:18:16.988Z,87.01
2022-08-04T04:21:28.456Z,86.08
2022-08-04T04:24:47.063Z,85.56
2022-08-04T04:27:38.824Z,84.83
2022-08-04T04:30:13.512Z,85.07
2022-08-04T04:33:28.656Z,83.85
2022-08-04T04:36:12.545Z,85.26
2022-08-04T04:39:14.779Z,85.68
2022-08-04T04:42:09.142Z,82.88
2022-08-04T04:45:19.564Z,84.11
2022-08-04T04:48:08.880Z,84.14
2022-08-04T04:50:59.782Z,83.80
2022-08-04T04:53:38.567Z,82.11
2022-08-04T04:56:24.079Z,81.81
2022-08-04T04:58:56.945Z,81.42
2022-08-04T05:01:53.438Z,82.87
2022-08-04T05:04:59.180Z,80.65
2022-08-04T05:07:58.456Z,81.93
2022-08-04T05:10:50.476Z,79.55
2022-08-04T05:14:34.918Z,79.94
2022-08-04T05:16:36.036Z,81.12
2022-08-04T05:19:22.217Z,79.63
2022-08-04T05:21:59.421Z,79.74
2022-08-04T05:24:35.135Z,80.68
2022-08-04T05:27:15.634Z,78.53
2022-08-04T05:29:57.409Z,77.82
2022-08-04T05:32:32.144Z,77.36
2022-08-04T05:35:07.487Z,76.36
2022-08-04T05:37:41.787Z,74.92
2022-08-04T05:40:13.881Z,73.30
2022-08-04T05:42:43.008Z,72.97
2022-08-04T05:45:14.602Z,70.06
2022-08-04T05:47:44.988Z,69.64
2022-08-04T05:50:15.051Z,69.34
2022-08-04T05:52:44.445Z,70.23
2022-08-04T05:55:48.408Z,67.21
2022-08-04T05:58:04.557Z,68.11
2022-08-04T06:00:41.098Z,65.71
2022-08-04T06:03:12.940Z,66.47
2022-08-04T06:05:43.908Z,63.17
2022-08-04T06:08:14.030Z,63.28
2022-08-04T06:10:47.571Z,61.28
2022-08-04T06:13:49.285Z,62.74
2022-08-04T06:16:17.892Z,59.92
2022-08-04T06:20:03.139Z,58.43
2022-08-04T06:21:54.482Z,54.44
2022-08-04T06:24:30.003Z,52.69
2022-08-04T06:27:00.605Z,54.22
2022-08-04T06:29:36.178Z,56.36
2022-08-04T06:32:27.024Z,52.21
2022-08-04T06:35:05.567Z,53.44
2022-08-04T06:37:42.761Z,52.44
2022-08-04T06:40:30.822Z,54.95
2022-08-04T06:43:02.860Z,52.16
2022-08-04T06:45:35.445Z,50.52
2022-08-04T06:48:07.514Z,51.03
2022-08-04T06:51:28.656Z,47.16
2022-08-04T06:53:27.115Z,46.38
2022-08-04T06:55:57.345Z,50.57
2022-08-04T06:58:27.104Z,49.77
2022-08-04T07:01:01.894Z,49.73
2022-08-04T07:03:33.525Z,46.91
2022-08-04T07:06:05.703Z,47.15
2022-08-04T07:08:37.076Z,44.82
2022-08-04T07:11:07.356Z,46.71
2022-08-04T07:13:40.772Z,45.18
2022-08-04T07:16:14.616Z,46.78
2022-08-04T07:18:44.538Z,44.14
2022-08-04T07:21:21.693Z,45.58
2022-08-04T07:23:51.136Z,46.20
2022-08-04T07:26:19.883Z,43.82
2022-08-04T07:28:48.620Z,45.42
2022-08-04T07:31:33.494Z,47.35
2022-08-04T07:34:21.484Z,44.97
2022-08-04T07:36:55.245Z,44.97
2022-08-04T07:39:28.245Z,45.57
2022-08-04T07:42:01.127Z,42.20
2022-08-04T07:44:31.990Z,48.29
2022-08-04T07:47:01.568Z,45.37
2022-08-04T07:49:56.735Z,42.92
2022-08-04T07:52:19.932Z,40.51
2022-08-04T07:54:50.564Z,45.42
2022-08-04T07:57:39.824Z,42.88
2022-08-04T08:00:14.497Z,42.03
2022-08-04T08:02:43.584Z,42.26
2022-08-04T08:05:17.981Z,40.40
2022-08-04T08:07:50.459Z,42.54
2022-08-04T08:10:23.720Z,42.05
2022-08-04T08:12:53.195Z,40.84
2022-08-04T08:15:22.679Z,39.60
2022-08-04T08:17:59.398Z,40.38
2022-08-04T08:20:32.263Z,38.93
2022-08-04T08:23:02.842Z,43.18
2022-08-04T08:25:33.244Z,42.15
2022-08-04T08:28:04.880Z,39.69
2022-08-04T08:30:35.109Z,38.87
2022-08-04T08:33:07.732Z,40.62
2022-08-04T08:35:53.086Z,39.96
2022-08-04T08:38:38.907Z,38.46
2022-08-04T08:41:52.192Z,38.02
2022-08-04T08:45:08.340Z,36.87
2022-08-04T08:48:06.014Z,37.74
2022-08-04T08:51:08.085Z,34.22
2022-08-04T08:54:09.658Z,35.22
2022-08-04T08:56:53.292Z,32.43
2022-08-04T08:59:49.122Z,33.75
2022-08-04T09:03:04.524Z,32.63
2022-08-04T09:05:58.660Z,39.57
2022-08-04T09:08:54.080Z,35.21
2022-08-04T09:11:28.961Z,33.78
2022-08-04T09:14:06.580Z,37.12
2022-08-04T09:16:43.683Z,32.54
2022-08-04T09:19:38.115Z,35.16
2022-08-04T09:22:21.885Z,33.34
2022-08-04T09:25:02.627Z,32.09
2022-08-04T09:27:45.512Z,33.94
2022-08-04T09:30:18.961Z,30.01
2022-08-04T09:33:08.835Z,31.08
2022-08-04T09:35:49.895Z,30.65
2022-08-04T09:38:28.849Z,30.82
2022-08-04T09:41:03.895Z,30.78
2022-08-04T09:44:48.705Z,30.53
2022-08-04T09:47:00.706Z,29.63
2022-08-04T09:49:37.861Z,32.81
2022-08-04T09:52:23.950Z,30.08
2022-08-04T09:55:06.481Z,28.95
2022-08-04T09:57:52.809Z,27.34
2022-08-04T10:00:40.500Z,30.42
2022-08-04T10:03:19.582Z,26.08
2022-08-04T10:06:07.825Z,28.34
2022-08-04T10:09:00.468Z,28.79
2022-08-04T10:11:56.682Z,31.39
2022-08-04T10:14:47.506Z,30.95
2022-08-04T10:17:35.786Z,30.93
2022-08-04T10:20:15.236Z,28.80
2022-08-04T10:23:55.287Z,25.00
2022-08-04T10:26:34.431Z,26.94
2022-08-04T10:29:11.365Z,27.17
2022-08-04T10:31:47.853Z,26.20
2022-08-04T10:34:22.658Z,27.08
2022-08-04T10:37:00.613Z,28.66
2022-08-04T10:40:04.031Z,25.76
2022-08-04T10:42:37.072Z,23.09
2022-08-04T10:45:19.277Z,28.68
2022-08-04T10:48:01.333Z,25.09
2022-08-04T10:50:31.475Z,24.78
2022-08-04T10:53:07.795Z,24.68
2022-08-04T10:56:06.786Z,25.41
2022-08-04T10:58:48.228Z,27.01
2022-08-04T11:02:00.862Z,28.41
2022-08-04T11:04:37.735Z,25.58
2022-08-04T11:07:06.694Z,23.31
2022-08-04T11:09:36.801Z,24.68
2022-08-04T11:12:15.556Z,25.08
2022-08-04T11:14:54.948Z,23.43
2022-08-04T11:17:33.627Z,22.03
2022-08-04T11:23:10.869Z,24.77
2022-08-04T11:25:53.879Z,31.28
2022-08-04T11:28:40.161Z,25.49
2022-08-04T11:31:14.312Z,28.10
2022-08-04T11:33:53.588Z,21.84
2022-08-04T11:36:33.430Z,24.58
2022-08-04T11:39:11.311Z,21.65
2022-08-04T11:41:49.769Z,22.14
2022-08-04T11:44:27.738Z,22.42
2022-08-04T11:47:04.317Z,23.17
2022-08-04T11:49:56.116Z,21.64
2022-08-04T11:52:30.139Z,20.96
2022-08-04T11:55:01.613Z,24.73
2022-08-04T11:57:35.893Z,21.99
2022-08-04T12:00:11.096Z,23.81
2022-08-04T12:03:13.519Z,21.71
2022-08-04T12:05:58.467Z,23.15
2022-08-04T12:08:49.088Z,23.00
2022-08-04T12:11:35.929Z,21.35
2022-08-04T12:14:21.132Z,21.41
2022-08-04T12:17:00.488Z,23.77
2022-08-04T12:19:41.986Z,24.66
2022-08-04T12:22:33.598Z,25.95
2022-08-04T12:25:07.483Z,21.23
2022-08-04T12:27:42.986Z,21.06
2022-08-04T12:30:58.981Z,20.31
2022-08-04T12:33:12.001Z,24.65
2022-08-04T12:36:04.309Z,28.03
2022-08-04T12:39:00.294Z,19.82
2022-08-04T12:41:40.192Z,19.68
2022-08-04T12:44:36.256Z,20.06
2022-08-04T12:47:25.653Z,22.56
2022-08-04T12:50:03.578Z,21.92
2022-08-04T12:53:01.449Z,20.32
2022-08-04T12:55:31.505Z,20.47
2022-08-04T12:58:02.707Z,24.00
2022-08-04T13:00:43.756Z,21.24
2022-08-04T13:03:17.790Z,22.75
2022-08-04T13:05:47.757Z,21.36
2022-08-04T13:08:21.923Z,19.69
2022-08-04T13:10:58.541Z,19.08
2022-08-04T13:13:32.452Z,19.12
2022-08-04T13:16:05.601Z,20.95
2022-08-04T13:18:40.872Z,19.33
2022-08-04T13:21:19.789Z,19.45
2022-08-04T13:24:10.078Z,24.10
2022-08-04T13:26:55.481Z,23.40
2022-08-04T13:29:57.737Z,18.67
2022-08-04T13:32:22.355Z,19.80
2022-08-04T13:34:54.914Z,19.59
2022-08-04T13:37:31.671Z,20.00
2022-08-04T13:40:03.388Z,19.91
2022-08-04T13:42:36.355Z,20.34
2022-08-04T13:45:09.309Z,20.68
2022-08-04T13:47:42.032Z,25.53
2022-08-04T13:50:23.489Z,19.20
2022-08-04T13:52:55.910Z,19.60
2022-08-04T13:55:31.722Z,20.04
2022-08-04T13:58:11.568Z,21.07
2022-08-04T14:00:54.712Z,20.12
2022-08-04T14:03:31.623Z,21.03
2022-08-04T14:06:24.455Z,20.32
2022-08-04T14:08:56.535Z,20.26
2022-08-04T14:12:10.505Z,19.95
2022-08-04T14:14:28.204Z,19.93
2022-08-04T14:17:04.736Z,22.61
2022-08-04T14:19:54.351Z,23.49
2022-08-04T14:22:35.833Z,21.50
2022-08-04T14:25:15.849Z,20.45
2022-08-04T14:27:47.292Z,21.86
2022-08-04T14:30:29.580Z,20.03
2022-08-04T14:34:02.944Z,21.44
2022-08-04T14:36:01.705Z,22.05
2022-08-04T14:38:49.694Z,21.71
2022-08-04T14:41:21.399Z,22.66
2022-08-04T14:43:53.126Z,21.72
2022-08-04T14:46:30.329Z,21.82
2022-08-04T14:49:11.008Z,23.06
2022-08-04T14:51:42.770Z,23.19
2022-08-04T14:54:17.643Z,21.41
2022-08-04T14:56:56.014Z,21.41
2022-08-04T14:59:25.617Z,22.90
2022-08-04T15:02:00.522Z,22.05
2022-08-04T15:04:32.274Z,23.15
2022-08-04T15:07:04.567Z,21.69
2022-08-04T15:09:34.005Z,22.23
2022-08-04T15:12:04.256Z,24.42
2022-08-04T15:14:36.914Z,23.69
2022-08-04T15:17:12.514Z,22.59
2022-08-04T15:19:58.119Z,21.47
2022-08-04T15:22:26.718Z,21.80
2022-08-04T15:24:56.089Z,22.22
2022-08-04T15:27:29.610Z,21.72
2022-08-04T15:30:03.392Z,22.52
2022-08-04T15:32:38.130Z,22.56
2022-08-04T15:35:12.725Z,22.81
2022-08-04T15:37:55.219Z,22.98
2022-08-04T15:40:33.790Z,21.90
2022-08-04T15:43:21.690Z,22.37
2022-08-04T15:46:33.004Z,23.32
2022-08-04T15:48:41.945Z,23.33
2022-08-04T15:51:15.455Z,23.20
2022-08-04T15:54:30.628Z,23.24
2022-08-04T15:57:03.452Z,22.04
2022-08-04T16:00:01.558Z,21.87
2022-08-04T16:02:46.883Z,22.90
2022-08-04T16:05:39.350Z,23.15
2022-08-04T16:08:18.257Z,23.77
2022-08-04T16:10:50.495Z,24.16
2022-08-04T16:13:22.208Z,22.61
2022-08-04T16:15:54.546Z,22.73
2022-08-04T16:18:40.301Z,23.55
2022-08-04T16:21:26.429Z,24.81
2022-08-04T16:24:20.091Z,22.23
2022-08-04T16:26:57.338Z,22.36
2022-08-04T16:29:40.693Z,23.18
2022-08-04T16:32:16.182Z,23.54
2022-08-04T16:34:55.289Z,24.86
2022-08-04T16:37:32.704Z,26.19
2022-08-04T16:40:38.499Z,26.22
2022-08-04T16:43:13.440Z,26.27
2022-08-04T16:45:54.989Z,25.45
2022-08-04T16:48:27.441Z,25.75
2022-08-04T16:51:04.740Z,26.49
2022-08-04T16:54:02.763Z,26.14
2022-08-04T16:56:36.239Z,25.27
2022-08-04T16:59:10.239Z,25.65
2022-08-04T17:01:39.676Z,26.28
2022-08-04T17:04:08.253Z,26.55
2022-08-04T17:06:39.330Z,25.37
2022-08-04T17:09:14.747Z,27.48
2022-08-04T17:11:48.266Z,27.20
2022-08-04T17:14:23.957Z,27.26
2022-08-04T17:16:53.523Z,27.02
2022-08-04T17:19:25.890Z,26.87
2022-08-04T17:22:04.963Z,25.95
2022-08-04T17:24:38.235Z,26.09
2022-08-04T17:28:09.788Z,27.08
2022-08-04T17:29:56.211Z,26.60
2022-08-04T17:32:25.416Z,27.23
2022-08-04T17:34:57.190Z,28.90
2022-08-04T17:37:39.536Z,27.68
2022-08-04T17:40:17.951Z,29.94
2022-08-04T17:42:51.637Z,30.52
2022-08-04T17:48:24.159Z,33.86
2022-08-04T17:50:53.424Z,34.64
2022-08-04T17:53:52.817Z,34.68
2022-08-04T17:56:52.144Z,34.87
2022-08-04T17:59:56.539Z,33.66
2022-08-04T18:02:33.115Z,35.46
2022-08-04T18:05:14.659Z,37.25
2022-08-04T18:08:40.213Z,33.24
2022-08-04T18:10:54.209Z,36.11
2022-08-04T18:16:27.687Z,38.55
2022-08-04T18:19:12.730Z,39.73
2022-08-04T18:22:00.500Z,40.60
2022-08-04T18:24:56.425Z,41.20
2022-08-04T18:27:30.214Z,40.20
2022-08-04T18:30:34.318Z,41.65
2022-08-04T18:33:10.626Z,41.68
2022-08-04T18:36:32.564Z,41.90
2022-08-04T18:38:35.659Z,43.15
2022-08-04T18:41:23.674Z,42.19
2022-08-04T18:43:55.873Z,41.57
2022-08-04T18:46:27.346Z,41.31
2022-08-04T18:48:58.337Z,39.55
2022-08-04T18:51:31.007Z,38.57
2022-08-04T18:54:00.285Z,38.74
2022-08-04T18:56:32.476Z,40.60
2022-08-04T18:59:03.033Z,41.97
2022-08-04T19:02:09.277Z,42.80
2022-08-04T19:04:32.875Z,42.46
2022-08-04T19:07:29.319Z,41.46
2022-08-04T19:09:57.830Z,41.57
2022-08-04T19:12:28.902Z,41.85
2022-08-04T19:15:10.687Z,41.78
2022-08-04T19:17:52.414Z,41.96
2022-08-04T19:20:25.073Z,40.55
2022-08-04T19:24:28.584Z,40.26
2022-08-04T19:26:01.912Z,39.65
2022-08-04T19:28:36.253Z,39.37
2022-08-04T19:31:06.765Z,40.31
2022-08-04T19:33:58.222Z,40.82
2022-08-04T19:36:28.669Z,40.06
2022-08-04T19:38:59.233Z,40.44
2022-08-04T19:41:30.602Z,40.57
2022-08-04T19:44:00.035Z,40.39
2022-08-04T19:46:29.230Z,40.50
2022-08-04T19:49:00.836Z,41.10
2022-08-04T19:51:32.651Z,41.70
2022-08-04T19:54:05.871Z,41.31
2022-08-04T19:56:41.287Z,42.28
2022-08-04T19:59:10.954Z,42.37
2022-08-04T20:01:45.227Z,42.34
2022-08-04T20:04:15.882Z,42.71
2022-08-04T20:06:44.766Z,43.14
2022-08-04T20:09:25.098Z,43.19
2022-08-04T20:11:55.936Z,43.85
2022-08-04T20:14:32.627Z,44.48
2022-08-04T20:17:03.417Z,45.01
2022-08-04T20:19:40.898Z,45.83
2022-08-04T20:22:52.930Z,46.41
2022-08-04T20:25:11.046Z,46.29
2022-08-04T20:27:59.285Z,47.20
2022-08-04T20:30:29.529Z,46.47
2022-08-04T20:33:00.075Z,46.95
2022-08-04T20:35:30.358Z,46.35
2022-08-04T20:38:01.441Z,47.12
2022-08-04T20:40:30.712Z,45.48
2022-08-04T20:42:59.798Z,46.87
2022-08-04T20:45:56.634Z,46.47
2022-08-04T20:48:16.975Z,47.43
2022-08-04T20:50:48.175Z,47.58
2022-08-04T20:53:17.364Z,48.52
2022-08-04T20:55:55.102Z,49.32
2022-08-04T20:58:27.497Z,48.46
2022-08-04T21:00:57.135Z,49.55
2022-08-04T21:03:49.417Z,49.16
2022-08-04T21:06:15.723Z,50.35
2022-08-04T21:08:57.283Z,49.67
2022-08-04T21:11:32.730Z,50.18
2022-08-04T21:14:02.233Z,50.69
2022-08-04T21:16:55.520Z,50.09
2022-08-04T21:19:22.417Z,51.72
2022-08-04T21:21:54.965Z,51.21
2022-08-04T21:24:26.135Z,51.27
2022-08-04T21:26:57.931Z,50.78
2022-08-04T21:29:29.651Z,51.09
2022-08-04T21:32:05.716Z,52.79
2022-08-04T21:34:39.723Z,52.54
2022-08-04T21:37:56.551Z,53.05
2022-08-04T21:40:13.732Z,52.96
2022-08-04T21:42:50.091Z,52.76
2022-08-04T21:45:22.037Z,53.63
2022-08-04T21:47:50.937Z,54.86
2022-08-04T21:50:20.397Z,53.89
2022-08-04T21:52:50.670Z,55.16
2022-08-04T21:55:19.708Z,55.37
2022-08-04T21:57:49.356Z,55.12
2022-08-04T22:00:20.245Z,54.18
2022-08-04T22:02:53.363Z,54.55
2022-08-04T22:05:22.512Z,56.44
2022-08-04T22:07:52.748Z,56.11
2022-08-04T22:10:31.970Z,55.75
2022-08-04T22:13:02.925Z,56.82
2022-08-04T22:16:04.928Z,57.14
2022-08-04T22:18:24.676Z,57.42
2022-08-04T22:20:56.124Z,57.33
2022-08-04T22:23:25.801Z,57.81
2022-08-04T22:25:56.163Z,58.00
2022-08-04T22:28:28.766Z,58.81
2022-08-04T22:30:58.269Z,58.30
2022-08-04T22:33:54.592Z,59.51
2022-08-04T22:36:17.350Z,59.92
2022-08-04T22:38:56.866Z,60.47
2022-08-04T22:41:48.963Z,60.19
2022-08-04T22:44:23.945Z,60.11
2022-08-04T22:46:58.107Z,60.77
2022-08-04T22:49:31.454Z,60.07
2022-08-04T22:52:02.854Z,60.29
2022-08-04T22:54:40.768Z,60.71
2022-08-04T22:57:09.539Z,61.27
2022-08-04T22:59:42.890Z,60.12
2022-08-04T23:02:11.722Z,60.59
2022-08-04T23:04:43.289Z,61.33
2022-08-04T23:07:12.835Z,61.45
2022-08-04T23:09:50.777Z,61.42
2022-08-04T23:12:25.980Z,61.04
2022-08-04T23:14:56.479Z,62.29
2022-08-04T23:17:27.750Z,62.92
2022-08-04T23:19:57.748Z,63.43
2022-08-04T23:22:42.236Z,62.04
2022-08-04T23:25:16.503Z,62.75
2022-08-04T23:27:51.233Z,62.71
2022-08-04T23:30:24.650Z,61.70
2022-08-04T23:32:58.136Z,63.23
2022-08-04T23:35:26.640Z,63.19
2022-08-04T23:37:56.912Z,62.18
2022-08-04T23:40:34.201Z,62.43
2022-08-04T23:43:10.517Z,62.63
2022-08-04T23:46:04.059Z,62.92
2022-08-04T23:48:34.938Z,63.54
2022-08-04T23:51:14.103Z,64.51
2022-08-04T23:54:02.507Z,63.91
2022-08-04T23:56:34.819Z,64.89
2022-08-04T23:59:04.788Z,65.99
