createdAt,value
2019-06-15T00:01:23.689Z,24.40
2019-06-15T00:03:53.217Z,24.40
2019-06-15T00:08:52.101Z,24.50
2019-06-15T00:11:53.888Z,24.50
2019-06-15T00:14:35.775Z,24.50
2019-06-15T00:17:05.610Z,24.50
2019-06-15T00:19:35.258Z,24.50
2019-06-15T00:22:05.221Z,24.40
2019-06-15T00:24:35.713Z,24.40
2019-06-15T00:27:05.531Z,24.40
2019-06-15T00:29:35.118Z,24.30
2019-06-15T00:32:04.929Z,24.20
2019-06-15T00:34:34.526Z,24.20
2019-06-15T00:37:04.888Z,24.20
2019-06-15T00:39:35.489Z,24.20
2019-06-15T00:42:05.184Z,24.10
2019-06-15T00:46:57.007Z,24.00
2019-06-15T00:49:26.607Z,23.70
2019-06-15T00:51:56.154Z,23.40
2019-06-15T00:54:25.685Z,23.20
2019-06-15T00:56:55.526Z,23.00
2019-06-15T00:59:25.095Z,23.00
2019-06-15T01:01:54.984Z,23.10
2019-06-15T01:06:53.678Z,23.00
2019-06-15T01:09:23.274Z,23.00
2019-06-15T01:11:52.819Z,23.10
2019-06-15T01:14:22.524Z,23.00
2019-06-15T01:16:52.047Z,22.80
2019-06-15T01:19:21.601Z,22.50
2019-06-15T01:21:51.143Z,22.20
2019-06-15T01:24:20.694Z,22.00
2019-06-15T01:26:50.517Z,22.00
2019-06-15T01:29:20.067Z,22.10
2019-06-15T01:31:49.673Z,22.30
2019-06-15T01:34:19.229Z,22.40
2019-06-15T01:36:48.833Z,22.40
2019-06-15T01:39:18.421Z,22.40
2019-06-15T01:41:47.998Z,22.40
2019-06-15T01:44:17.615Z,22.40
2019-06-15T01:46:47.689Z,22.30
2019-06-15T01:49:17.325Z,22.20
2019-06-15T01:51:46.902Z,22.10
2019-06-15T01:54:16.595Z,21.90
2019-06-15T01:56:46.457Z,21.80
2019-06-15T01:59:16.009Z,21.80
2019-06-15T02:01:45.898Z,21.90
2019-06-15T02:04:15.677Z,22.10
2019-06-15T02:06:45.483Z,22.10
2019-06-15T02:09:15.055Z,22.00
2019-06-15T02:11:44.721Z,21.80
2019-06-15T02:14:14.342Z,21.60
2019-06-15T02:16:43.873Z,21.40
2019-06-15T02:24:11.793Z,21.30
2019-06-15T02:26:41.329Z,21.30
2019-06-15T02:29:10.945Z,21.20
2019-06-15T02:31:40.554Z,21.20
2019-06-15T02:34:10.180Z,21.20
2019-06-15T02:39:09.140Z,21.20
2019-06-15T02:49:06.276Z,21.40
2019-06-15T02:51:36.209Z,21.20
2019-06-15T02:54:05.834Z,21.10
2019-06-15T02:56:35.614Z,21.00
2019-06-15T02:59:05.230Z,21.00
2019-06-15T03:01:34.852Z,20.90
2019-06-15T03:04:04.478Z,20.80
2019-06-15T03:11:33.979Z,20.60
2019-06-15T03:14:05.268Z,20.50
2019-06-15T03:16:34.886Z,20.50
2019-06-15T03:19:04.776Z,20.50
2019-06-15T03:21:34.304Z,20.40
2019-06-15T03:24:04.088Z,20.40
2019-06-15T03:26:33.724Z,20.40
2019-06-15T03:29:03.266Z,20.40
2019-06-15T03:31:33.066Z,20.40
2019-06-15T03:34:02.708Z,20.40
2019-06-15T03:36:32.299Z,20.40
2019-06-15T03:41:30.951Z,20.40
2019-06-15T03:44:00.545Z,20.40
2019-06-15T03:46:30.144Z,20.40
2019-06-15T03:48:59.660Z,20.40
2019-06-15T03:51:29.233Z,20.40
2019-06-15T03:53:58.748Z,20.40
2019-06-15T03:56:28.493Z,20.40
2019-06-15T04:01:38.935Z,20.40
2019-06-15T04:04:08.533Z,20.40
2019-06-15T04:06:38.159Z,20.40
2019-06-15T04:09:08.203Z,20.50
2019-06-15T04:11:37.774Z,20.50
2019-06-15T04:16:37.031Z,20.70
2019-06-15T04:24:04.987Z,20.80
2019-06-15T04:26:36.378Z,20.80
2019-06-15T04:29:06.208Z,20.90
2019-06-15T04:31:35.837Z,20.90
2019-06-15T04:34:05.396Z,20.90
2019-06-15T04:36:35.008Z,20.90
2019-06-15T04:39:06.512Z,20.80
2019-06-15T04:44:05.553Z,20.80
2019-06-15T04:49:04.693Z,20.80
2019-06-15T04:51:34.311Z,20.80
2019-06-15T04:54:04.084Z,20.90
2019-06-15T04:56:33.708Z,20.90
2019-06-15T04:59:03.230Z,20.90
2019-06-15T05:01:32.931Z,20.90
2019-06-15T05:04:02.535Z,21.00
2019-06-15T05:06:33.802Z,21.00
2019-06-15T05:09:04.863Z,21.10
2019-06-15T05:11:34.635Z,21.10
2019-06-15T05:16:33.321Z,21.30
2019-06-15T05:19:02.853Z,21.40
2019-06-15T05:21:32.552Z,21.50
2019-06-15T05:24:02.136Z,21.60
2019-06-15T05:26:31.687Z,21.70
2019-06-15T05:29:01.291Z,21.90
2019-06-15T05:31:30.911Z,22.10
2019-06-15T05:36:29.610Z,22.20
2019-06-15T05:38:59.137Z,22.30
2019-06-15T05:43:57.917Z,22.50
2019-06-15T05:46:27.720Z,22.60
2019-06-15T05:48:57.314Z,22.70
2019-06-15T05:51:26.873Z,22.80
2019-06-15T05:56:25.497Z,23.10
2019-06-15T05:58:55.110Z,23.20
2019-06-15T06:01:24.703Z,23.20
2019-06-15T06:06:23.452Z,23.30
2019-06-15T06:08:52.996Z,23.40
2019-06-15T06:11:22.620Z,23.60
2019-06-15T06:13:52.185Z,23.80
2019-06-15T06:16:21.821Z,24.10
2019-06-15T06:18:51.378Z,24.20
2019-06-15T06:21:20.907Z,24.50
2019-06-15T06:23:50.477Z,24.50
2019-06-15T06:26:20.101Z,24.50
2019-06-15T06:28:57.235Z,24.40
2019-06-15T06:31:20.942Z,24.40
2019-06-15T06:33:50.509Z,24.30
2019-06-15T06:38:49.201Z,24.00
2019-06-15T06:41:18.778Z,24.00
2019-06-15T06:43:48.463Z,24.00
2019-06-15T06:46:17.993Z,23.90
2019-06-15T06:48:47.610Z,24.00
2019-06-15T06:51:17.131Z,24.10
2019-06-15T06:53:46.680Z,24.20
2019-06-15T06:56:16.214Z,24.30
2019-06-15T06:58:45.856Z,24.40
2019-06-15T07:01:15.438Z,24.50
2019-06-15T07:03:45.146Z,24.50
2019-06-15T07:06:14.750Z,24.60
2019-06-15T07:08:44.362Z,24.70
2019-06-15T07:11:13.966Z,24.60
2019-06-15T07:13:43.509Z,24.50
2019-06-15T07:18:42.277Z,24.30
2019-06-15T07:21:11.825Z,24.40
2019-06-15T07:23:41.379Z,24.50
2019-06-15T07:26:10.994Z,24.70
2019-06-15T07:28:40.626Z,24.80
2019-06-15T07:31:10.243Z,24.70
2019-06-15T07:33:39.808Z,24.70
2019-06-15T07:36:09.420Z,24.80
2019-06-15T07:38:39.146Z,24.80
2019-06-15T07:41:08.758Z,24.90
2019-06-15T07:43:38.306Z,24.90
2019-06-15T07:46:08.739Z,25.00
2019-06-15T07:48:38.369Z,25.00
2019-06-15T07:51:07.893Z,25.10
2019-06-15T07:53:37.550Z,25.10
2019-06-15T07:56:07.416Z,25.10
2019-06-15T08:01:06.302Z,24.80
2019-06-15T08:06:05.373Z,24.00
2019-06-15T08:08:35.025Z,23.50
2019-06-15T08:11:04.705Z,23.20
2019-06-15T08:13:34.416Z,22.80
2019-06-15T08:16:04.349Z,22.60
2019-06-15T08:18:33.939Z,22.40
2019-06-15T08:21:03.606Z,22.20
2019-06-15T08:23:33.157Z,22.10
2019-06-15T08:26:02.841Z,22.00
2019-06-15T08:31:03.316Z,21.70
2019-06-15T08:36:02.494Z,21.60
2019-06-15T08:38:32.199Z,21.60
2019-06-15T08:41:01.980Z,21.50
2019-06-15T08:43:31.522Z,21.60
2019-06-15T08:50:59.436Z,21.50
2019-06-15T08:56:22.816Z,21.40
2019-06-15T08:58:55.478Z,21.60
2019-06-15T09:03:52.817Z,22.30
2019-06-15T09:06:22.554Z,22.60
2019-06-15T09:08:52.087Z,23.00
2019-06-15T09:11:21.776Z,23.50
2019-06-15T09:13:51.300Z,24.00
2019-06-15T09:16:21.694Z,24.20
2019-06-15T09:18:51.289Z,24.20
2019-06-15T09:23:50.118Z,24.00
2019-06-15T09:26:20.288Z,24.10
2019-06-15T09:28:49.887Z,24.20
2019-06-15T09:31:19.521Z,24.20
2019-06-15T09:33:49.185Z,24.40
2019-06-15T09:36:18.955Z,24.80
2019-06-15T09:38:48.568Z,25.20
2019-06-15T09:43:47.267Z,25.90
2019-06-15T09:46:16.886Z,26.00
2019-06-15T09:51:35.042Z,26.20
2019-06-15T10:06:30.510Z,26.30
2019-06-15T10:09:00.224Z,26.00
2019-06-15T10:11:29.826Z,25.60
2019-06-15T10:16:28.518Z,24.80
2019-06-15T10:18:58.088Z,24.40
2019-06-15T10:21:27.655Z,24.00
2019-06-15T10:26:26.402Z,23.40
2019-06-15T10:31:25.007Z,23.20
2019-06-15T10:33:54.532Z,23.20
2019-06-15T10:36:24.267Z,23.20
2019-06-15T10:38:53.909Z,23.30
2019-06-15T10:41:24.104Z,23.50
2019-06-15T10:46:22.738Z,24.30
2019-06-15T10:48:55.573Z,24.90
2019-06-15T10:51:23.636Z,25.70
2019-06-15T10:53:53.207Z,26.40
2019-06-15T10:56:22.745Z,26.90
2019-06-15T10:58:53.298Z,27.20
2019-06-15T11:01:22.824Z,26.90
2019-06-15T11:08:50.887Z,25.80
2019-06-15T11:11:22.207Z,26.00
2019-06-15T11:13:52.818Z,26.60
2019-06-15T11:23:49.844Z,27.40
2019-06-15T11:26:19.498Z,27.60
2019-06-15T11:31:18.291Z,28.00
2019-06-15T11:33:47.940Z,28.30
2019-06-15T11:36:17.609Z,28.30
2019-06-15T11:41:16.567Z,28.00
2019-06-15T11:44:05.512Z,28.20
2019-06-15T11:46:35.562Z,28.20
2019-06-15T11:49:05.231Z,28.30
2019-06-15T11:51:34.842Z,28.40
2019-06-15T11:59:02.800Z,29.30
2019-06-15T12:01:32.469Z,29.30
2019-06-15T12:04:02.068Z,29.40
2019-06-15T12:06:31.621Z,29.50
2019-06-15T12:09:01.232Z,29.60
2019-06-15T12:11:30.783Z,29.90
2019-06-15T12:14:00.440Z,30.20
2019-06-15T12:16:30.704Z,30.60
2019-06-15T12:21:29.692Z,31.30
2019-06-15T12:23:59.833Z,31.00
2019-06-15T12:26:29.465Z,30.10
2019-06-15T12:28:59.073Z,29.40
2019-06-15T12:33:57.831Z,28.60
2019-06-15T12:38:56.667Z,30.80
2019-06-15T12:41:26.262Z,31.90
2019-06-15T12:43:55.808Z,31.80
2019-06-15T12:48:54.760Z,32.00
2019-06-15T12:51:24.352Z,30.90
2019-06-15T12:53:54.039Z,30.20
2019-06-15T12:56:23.582Z,31.40
2019-06-15T12:58:53.242Z,33.70
2019-06-15T13:01:22.931Z,33.50
2019-06-15T13:06:21.677Z,31.80
2019-06-15T13:08:51.263Z,34.00
2019-06-15T13:11:20.882Z,36.20
2019-06-15T13:13:50.411Z,37.80
2019-06-15T13:16:20.170Z,39.50
2019-06-15T13:18:49.747Z,41.20
2019-06-15T13:21:19.635Z,42.00
2019-06-15T13:23:49.187Z,39.70
2019-06-15T13:26:18.799Z,37.60
2019-06-15T13:28:51.038Z,38.00
2019-06-15T13:31:19.549Z,37.70
2019-06-15T13:33:49.265Z,36.90
2019-06-15T13:36:18.872Z,36.90
2019-06-15T13:38:48.460Z,34.40
2019-06-15T13:41:18.117Z,34.00
2019-06-15T13:43:47.861Z,33.80
2019-06-15T13:46:17.651Z,35.50
2019-06-15T13:48:47.346Z,37.10
2019-06-15T13:51:17.010Z,37.20
2019-06-15T13:53:46.574Z,37.10
2019-06-15T13:56:16.107Z,36.40
2019-06-15T13:58:45.610Z,36.20
2019-06-15T14:01:15.183Z,36.20
2019-06-15T14:06:42.581Z,39.40
2019-06-15T14:09:12.183Z,41.10
2019-06-15T14:11:41.796Z,43.40
2019-06-15T14:14:11.469Z,43.50
2019-06-15T14:16:41.077Z,42.80
2019-06-15T14:19:10.587Z,42.50
2019-06-15T14:21:40.133Z,41.00
2019-06-15T14:24:09.705Z,38.50
2019-06-15T14:26:39.431Z,39.30
2019-06-15T14:29:09.025Z,40.70
2019-06-15T14:31:49.711Z,40.90
2019-06-15T14:34:09.961Z,41.50
2019-06-15T14:36:39.693Z,42.80
2019-06-15T14:39:09.845Z,44.60
2019-06-15T14:41:39.679Z,45.60
2019-06-15T14:44:09.846Z,45.60
2019-06-15T14:46:39.788Z,47.00
2019-06-15T14:49:09.871Z,46.80
2019-06-15T14:51:39.713Z,46.90
2019-06-15T14:54:09.235Z,47.60
2019-06-15T14:56:38.811Z,49.10
2019-06-15T14:59:08.323Z,50.40
2019-06-15T15:01:38.082Z,50.80
2019-06-15T15:04:07.727Z,50.80
2019-06-15T15:06:37.275Z,49.30
2019-06-15T15:09:07.535Z,46.30
2019-06-15T15:11:37.235Z,45.90
2019-06-15T15:14:06.838Z,44.30
2019-06-15T15:16:36.437Z,44.60
2019-06-15T15:19:06.159Z,43.70
2019-06-15T15:21:37.132Z,44.60
2019-06-15T15:24:06.873Z,43.80
2019-06-15T15:26:37.131Z,43.10
2019-06-15T15:29:07.431Z,45.20
2019-06-15T15:31:37.227Z,46.90
2019-06-15T15:34:07.898Z,47.90
2019-06-15T15:36:37.967Z,49.30
2019-06-15T15:39:27.471Z,49.40
2019-06-15T15:41:57.059Z,46.00
2019-06-15T15:44:27.008Z,43.40
2019-06-15T15:46:57.151Z,43.50
2019-06-15T15:49:27.000Z,45.20
2019-06-15T15:51:56.860Z,44.70
2019-06-15T15:54:27.102Z,44.80
2019-06-15T15:56:56.898Z,46.70
2019-06-15T15:59:27.017Z,47.80
2019-06-15T16:01:57.120Z,49.00
2019-06-15T16:04:27.300Z,49.40
2019-06-15T16:06:56.826Z,49.60
2019-06-15T16:09:27.434Z,49.90
2019-06-15T16:11:57.674Z,49.30
2019-06-15T16:14:27.301Z,49.80
2019-06-15T16:16:57.154Z,49.60
2019-06-15T16:19:27.335Z,48.00
2019-06-15T16:21:57.128Z,48.20
2019-06-15T16:24:27.483Z,48.20
2019-06-15T16:26:57.695Z,47.00
2019-06-15T16:29:28.277Z,47.40
2019-06-15T16:31:58.309Z,48.20
2019-06-15T16:34:27.933Z,48.00
2019-06-15T16:36:57.585Z,45.10
2019-06-15T16:39:27.267Z,45.90
2019-06-15T16:41:56.778Z,43.30
2019-06-15T16:44:26.388Z,41.60
2019-06-15T16:46:56.652Z,39.20
2019-06-15T16:49:26.875Z,37.40
2019-06-15T16:51:56.612Z,36.30
2019-06-15T16:54:27.041Z,33.90
2019-06-15T16:56:56.821Z,35.10
2019-06-15T16:59:26.415Z,37.90
2019-06-15T17:01:56.121Z,39.30
2019-06-15T17:04:26.795Z,41.70
2019-06-15T17:06:56.721Z,41.70
2019-06-15T17:09:27.637Z,42.50
2019-06-15T17:11:57.519Z,42.90
2019-06-15T17:14:27.267Z,42.80
2019-06-15T17:16:56.822Z,43.30
2019-06-15T17:19:26.950Z,42.40
2019-06-15T17:22:01.050Z,41.50
2019-06-15T17:24:27.984Z,41.40
2019-06-15T17:26:57.499Z,42.80
2019-06-15T17:29:27.081Z,43.20
2019-06-15T17:31:57.081Z,43.60
2019-06-15T17:34:26.671Z,43.60
2019-06-15T17:36:57.476Z,41.90
2019-06-15T17:39:29.718Z,42.00
2019-06-15T17:41:58.625Z,42.00
2019-06-15T17:44:28.173Z,41.20
2019-06-15T17:46:57.798Z,40.00
2019-06-15T17:49:27.373Z,39.50
2019-06-15T17:51:56.977Z,40.00
2019-06-15T17:54:27.331Z,40.10
2019-06-15T17:56:57.129Z,40.00
2019-06-15T17:59:26.809Z,40.10
2019-06-15T18:01:56.471Z,40.20
2019-06-15T18:04:25.980Z,40.00
2019-06-15T18:06:56.745Z,40.00
2019-06-15T18:09:26.451Z,39.60
2019-06-15T18:11:57.137Z,39.50
2019-06-15T18:14:26.773Z,39.30
2019-06-15T18:16:58.298Z,39.20
2019-06-15T18:19:27.604Z,39.30
2019-06-15T18:21:57.233Z,39.40
2019-06-15T18:24:26.824Z,39.40
2019-06-15T18:26:56.627Z,37.90
2019-06-15T18:29:26.516Z,36.40
2019-06-15T18:31:56.648Z,34.00
2019-06-15T18:34:26.358Z,32.30
2019-06-15T18:36:56.231Z,30.60
2019-06-15T18:39:26.406Z,29.30
2019-06-15T18:41:56.165Z,29.30
2019-06-15T18:44:26.887Z,27.50
2019-06-15T18:46:56.716Z,27.50
2019-06-15T18:49:26.827Z,26.40
2019-06-15T18:51:56.806Z,26.20
2019-06-15T18:54:26.628Z,25.80
2019-06-15T18:56:56.710Z,25.50
2019-06-15T18:59:26.276Z,25.80
2019-06-15T19:01:56.273Z,25.80
2019-06-15T19:04:30.614Z,26.40
2019-06-15T19:06:57.171Z,27.00
2019-06-15T19:09:26.881Z,27.60
2019-06-15T19:11:56.744Z,27.10
2019-06-15T19:14:27.101Z,26.50
2019-06-15T19:16:56.895Z,26.40
2019-06-15T19:19:26.664Z,25.60
2019-06-15T19:21:57.120Z,25.10
2019-06-15T19:24:26.917Z,24.80
2019-06-15T19:26:58.307Z,24.50
2019-06-15T19:29:27.917Z,24.20
2019-06-15T19:36:57.798Z,23.60
2019-06-15T19:39:27.454Z,23.40
2019-06-15T19:41:56.998Z,23.30
2019-06-15T19:44:26.860Z,23.20
2019-06-15T19:47:00.055Z,23.00
2019-06-15T19:49:28.026Z,22.90
2019-06-15T19:51:57.726Z,22.80
2019-06-15T19:54:27.269Z,22.70
2019-06-15T19:56:57.022Z,22.60
2019-06-15T19:59:26.592Z,22.40
2019-06-15T20:01:56.174Z,22.40
2019-06-15T20:04:27.030Z,22.30
2019-06-15T20:09:26.361Z,22.30
2019-06-15T20:11:56.050Z,22.30
2019-06-15T20:14:25.592Z,22.20
2019-06-15T20:16:56.112Z,22.10
2019-06-15T20:19:26.559Z,22.10
2019-06-15T20:22:00.628Z,22.10
2019-06-15T20:24:28.263Z,21.90
2019-06-15T20:26:58.545Z,25.10
2019-06-15T20:29:28.444Z,21.90
2019-06-15T20:31:58.066Z,21.80
2019-06-15T20:34:27.660Z,21.80
2019-06-15T20:36:57.563Z,21.70
2019-06-15T20:39:27.181Z,21.60
2019-06-15T20:41:56.730Z,21.60
2019-06-15T20:46:57.064Z,21.40
2019-06-15T20:49:26.836Z,21.40
2019-06-15T20:51:56.340Z,21.40
2019-06-15T20:54:25.906Z,21.40
2019-06-15T20:56:56.946Z,21.40
2019-06-15T20:59:26.637Z,21.40
2019-06-15T21:01:56.362Z,21.30
2019-06-15T21:04:26.682Z,21.30
2019-06-15T21:06:56.415Z,21.30
2019-06-15T21:09:27.512Z,21.20
2019-06-15T21:11:57.379Z,21.20
2019-06-15T21:14:27.401Z,21.10
2019-06-15T21:16:56.988Z,21.10
2019-06-15T21:19:26.538Z,21.10
2019-06-15T21:21:56.688Z,21.00
2019-06-15T21:24:26.491Z,21.00
2019-06-15T21:29:26.418Z,21.10
2019-06-15T21:31:56.897Z,21.10
2019-06-15T21:34:26.730Z,21.00
2019-06-15T21:36:56.742Z,21.00
2019-06-15T21:39:26.657Z,21.00
2019-06-15T21:41:56.865Z,21.00
2019-06-15T21:44:26.649Z,20.90
2019-06-15T21:46:56.360Z,20.90
2019-06-15T21:49:26.487Z,20.90
2019-06-15T21:51:56.534Z,20.80
2019-06-15T21:54:26.731Z,20.80
2019-06-15T21:56:56.726Z,20.80
2019-06-15T21:59:26.580Z,20.90
2019-06-15T22:01:56.233Z,20.90
2019-06-15T22:04:25.996Z,20.80
2019-06-15T22:06:56.444Z,20.80
2019-06-15T22:09:26.543Z,20.90
2019-06-15T22:11:56.283Z,20.80
2019-06-15T22:14:26.571Z,20.90
2019-06-15T22:16:56.901Z,20.90
2019-06-15T22:19:26.690Z,20.90
2019-06-15T22:21:56.211Z,20.80
2019-06-15T22:24:26.776Z,20.70
2019-06-15T22:26:57.365Z,19.50
2019-06-15T22:29:27.500Z,20.60
2019-06-15T22:31:57.154Z,20.50
2019-06-15T22:34:26.787Z,20.50
2019-06-15T22:36:57.105Z,20.30
2019-06-15T22:39:26.961Z,20.30
2019-06-15T22:41:56.702Z,20.40
2019-06-15T22:44:27.777Z,20.50
2019-06-15T22:46:57.537Z,20.70
2019-06-15T22:49:27.169Z,20.80
2019-06-15T22:51:56.949Z,20.80
2019-06-15T22:54:26.648Z,20.80
2019-06-15T22:56:56.669Z,20.70
2019-06-15T22:59:26.355Z,20.60
2019-06-15T23:01:57.489Z,20.40
2019-06-15T23:04:27.195Z,20.30
2019-06-15T23:06:56.817Z,20.30
2019-06-15T23:09:26.434Z,20.30
2019-06-15T23:11:56.546Z,20.30
2019-06-15T23:14:26.319Z,20.20
2019-06-15T23:16:56.722Z,20.20
2019-06-15T23:19:26.465Z,20.20
2019-06-15T23:21:57.248Z,20.20
2019-06-15T23:24:27.316Z,20.20
2019-06-15T23:26:57.200Z,20.10
2019-06-15T23:29:27.201Z,19.90
2019-06-15T23:31:57.343Z,19.70
2019-06-15T23:34:39.547Z,19.70
2019-06-15T23:37:15.722Z,19.70
2019-06-15T23:39:46.673Z,19.80
2019-06-15T23:42:16.546Z,19.80
2019-06-15T23:44:46.584Z,19.80
2019-06-15T23:47:17.054Z,19.90
2019-06-15T23:49:46.769Z,19.90
2019-06-15T23:52:16.308Z,19.80
2019-06-15T23:54:46.437Z,19.80
2019-06-15T23:57:16.127Z,19.90
2019-06-15T23:59:46.538Z,19.90
