createdAt,value
2017-09-01T00:02:10.192Z,13.10
2017-09-01T00:04:37.653Z,13.00
2017-09-01T00:07:05.127Z,13.10
2017-09-01T00:09:32.623Z,13.00
2017-09-01T00:12:00.179Z,13.10
2017-09-01T00:14:27.639Z,13.00
2017-09-01T00:16:55.125Z,12.90
2017-09-01T00:19:22.610Z,12.90
2017-09-01T00:21:50.063Z,12.80
2017-09-01T00:24:17.565Z,12.70
2017-09-01T00:26:45.034Z,12.70
2017-09-01T00:29:13.359Z,12.70
2017-09-01T00:31:40.849Z,12.70
2017-09-01T00:34:08.311Z,12.70
2017-09-01T00:36:35.790Z,12.70
2017-09-01T00:39:03.251Z,12.80
2017-09-01T00:41:30.731Z,12.90
2017-09-01T00:43:58.207Z,12.90
2017-09-01T00:46:25.682Z,12.90
2017-09-01T00:48:53.150Z,12.90
2017-09-01T00:51:20.624Z,12.90
2017-09-01T00:53:49.078Z,12.90
2017-09-01T00:56:16.540Z,12.90
2017-09-01T00:58:44.043Z,13.00
2017-09-01T01:01:11.511Z,13.00
2017-09-01T01:03:38.978Z,12.90
2017-09-01T01:06:06.473Z,12.70
2017-09-01T01:08:33.927Z,12.70
2017-09-01T01:11:01.403Z,12.60
2017-09-01T01:13:28.862Z,12.60
2017-09-01T01:15:56.338Z,12.50
2017-09-01T01:18:23.807Z,12.50
2017-09-01T01:20:51.286Z,12.40
2017-09-01T01:23:18.766Z,12.30
2017-09-01T01:25:46.243Z,12.20
2017-09-01T01:28:13.714Z,12.30
2017-09-01T01:30:41.168Z,12.20
2017-09-01T01:33:08.642Z,12.20
2017-09-01T01:35:36.110Z,12.20
2017-09-01T01:38:03.570Z,12.10
2017-09-01T01:40:31.042Z,12.10
2017-09-01T01:42:58.522Z,12.00
2017-09-01T01:45:26.008Z,11.90
2017-09-01T01:47:53.483Z,11.90
2017-09-01T01:50:20.990Z,11.90
2017-09-01T01:52:48.547Z,11.90
2017-09-01T01:55:16.106Z,12.00
2017-09-01T01:57:43.574Z,12.00
2017-09-01T02:00:11.053Z,12.00
2017-09-01T02:02:38.509Z,12.00
2017-09-01T02:05:05.991Z,12.10
2017-09-01T02:07:33.461Z,12.10
2017-09-01T02:10:00.922Z,12.10
2017-09-01T02:12:28.389Z,12.00
2017-09-01T02:14:56.899Z,12.00
2017-09-01T02:17:24.363Z,11.90
2017-09-01T02:19:51.831Z,11.80
2017-09-01T02:22:19.306Z,11.80
2017-09-01T02:24:46.808Z,11.80
2017-09-01T02:27:14.277Z,11.80
2017-09-01T02:29:41.754Z,11.80
2017-09-01T02:32:09.214Z,11.90
2017-09-01T02:34:36.680Z,11.80
2017-09-01T02:37:04.155Z,11.80
2017-09-01T02:39:32.419Z,12.00
2017-09-01T02:41:59.890Z,12.00
2017-09-01T02:44:27.346Z,12.10
2017-09-01T02:46:54.836Z,12.20
2017-09-01T02:49:22.295Z,12.10
2017-09-01T02:51:49.771Z,12.10
2017-09-01T02:54:17.235Z,12.20
2017-09-01T02:56:44.716Z,12.10
2017-09-01T02:59:12.171Z,12.10
2017-09-01T03:01:39.647Z,12.10
2017-09-01T03:04:07.133Z,12.10
2017-09-01T03:06:34.743Z,12.10
2017-09-01T03:09:02.219Z,12.10
2017-09-01T03:11:29.706Z,12.10
2017-09-01T03:13:57.164Z,12.20
2017-09-01T03:16:24.634Z,12.10
2017-09-01T03:18:52.098Z,12.10
2017-09-01T03:21:19.578Z,12.10
2017-09-01T03:23:47.038Z,12.20
2017-09-01T03:26:14.514Z,12.20
2017-09-01T03:28:41.979Z,12.10
2017-09-01T03:31:09.444Z,12.10
2017-09-01T03:33:36.914Z,12.20
2017-09-01T03:36:04.382Z,12.20
2017-09-01T03:38:31.839Z,12.20
2017-09-01T03:40:59.315Z,12.20
2017-09-01T03:43:26.798Z,12.20
2017-09-01T03:45:54.263Z,12.20
2017-09-01T03:48:21.746Z,12.20
2017-09-01T03:50:49.222Z,12.20
2017-09-01T03:53:16.691Z,12.20
2017-09-01T03:55:44.159Z,12.10
2017-09-01T03:58:11.635Z,12.20
2017-09-01T04:00:39.104Z,12.30
2017-09-01T04:03:06.579Z,12.20
2017-09-01T04:05:34.043Z,12.20
2017-09-01T04:08:01.525Z,12.30
2017-09-01T04:10:28.983Z,12.30
2017-09-01T04:12:56.455Z,12.20
2017-09-01T04:15:23.927Z,12.20
2017-09-01T04:17:51.415Z,12.20
2017-09-01T04:20:18.895Z,12.20
2017-09-01T04:22:46.355Z,12.20
2017-09-01T04:25:13.831Z,12.20
2017-09-01T04:27:41.296Z,12.30
2017-09-01T04:30:08.775Z,12.40
2017-09-01T04:32:36.234Z,12.20
2017-09-01T04:35:03.832Z,12.20
2017-09-01T04:37:31.292Z,12.10
2017-09-01T04:39:58.742Z,12.10
2017-09-01T04:42:26.231Z,12.10
2017-09-01T04:44:53.686Z,12.10
2017-09-01T04:47:21.176Z,12.10
2017-09-01T04:49:48.635Z,12.00
2017-09-01T04:52:16.093Z,12.10
2017-09-01T04:54:43.586Z,12.10
2017-09-01T04:57:11.035Z,12.00
2017-09-01T04:59:38.508Z,12.00
2017-09-01T05:02:05.968Z,12.00
2017-09-01T05:04:33.452Z,12.00
2017-09-01T05:07:00.915Z,12.00
2017-09-01T05:09:28.376Z,12.00
2017-09-01T05:11:55.847Z,12.00
2017-09-01T05:14:24.086Z,12.00
2017-09-01T05:16:51.555Z,12.00
2017-09-01T05:19:19.038Z,12.00
2017-09-01T05:21:46.507Z,12.10
2017-09-01T05:24:13.993Z,12.10
2017-09-01T05:26:41.471Z,12.10
2017-09-01T05:29:08.943Z,12.20
2017-09-01T05:31:36.409Z,12.30
2017-09-01T05:34:03.905Z,12.40
2017-09-01T05:36:31.374Z,12.40
2017-09-01T05:38:58.846Z,12.40
2017-09-01T05:41:26.307Z,12.50
2017-09-01T05:43:53.832Z,12.50
2017-09-01T05:46:21.330Z,12.60
2017-09-01T05:48:48.804Z,12.70
2017-09-01T05:51:16.306Z,12.80
2017-09-01T05:53:43.771Z,12.90
2017-09-01T05:56:11.253Z,12.90
2017-09-01T05:58:38.710Z,13.00
2017-09-01T06:01:06.184Z,13.20
2017-09-01T06:03:33.688Z,13.30
2017-09-01T06:06:01.151Z,13.40
2017-09-01T06:08:28.638Z,13.50
2017-09-01T06:10:56.092Z,13.60
2017-09-01T06:13:23.575Z,13.70
2017-09-01T06:15:51.058Z,13.70
2017-09-01T06:18:18.512Z,13.80
2017-09-01T06:20:45.999Z,13.80
2017-09-01T06:23:13.458Z,13.80
2017-09-01T06:25:40.924Z,13.80
2017-09-01T06:28:08.398Z,13.90
2017-09-01T06:30:35.871Z,14.00
2017-09-01T06:33:04.111Z,14.10
2017-09-01T06:35:31.584Z,14.10
2017-09-01T06:37:59.062Z,14.10
2017-09-01T06:40:26.523Z,14.10
2017-09-01T06:42:54.027Z,14.20
2017-09-01T06:45:21.496Z,14.30
2017-09-01T06:47:48.975Z,14.40
2017-09-01T06:50:16.442Z,14.50
2017-09-01T06:52:43.890Z,14.60
2017-09-01T06:55:11.363Z,14.70
2017-09-01T06:57:38.825Z,14.70
2017-09-01T07:00:06.283Z,14.80
2017-09-01T07:02:33.762Z,14.80
2017-09-01T07:05:01.218Z,14.90
2017-09-01T07:07:28.696Z,14.90
2017-09-01T07:09:56.159Z,15.00
2017-09-01T07:12:23.638Z,15.00
2017-09-01T07:14:51.104Z,15.10
2017-09-01T07:17:18.580Z,15.10
2017-09-01T07:19:46.057Z,15.30
2017-09-01T07:22:13.518Z,15.30
2017-09-01T07:24:40.999Z,15.30
2017-09-01T07:27:08.453Z,15.20
2017-09-01T07:29:35.919Z,15.20
2017-09-01T07:32:03.390Z,15.20
2017-09-01T07:34:30.851Z,15.30
2017-09-01T07:36:58.330Z,15.40
2017-09-01T07:39:25.791Z,15.60
2017-09-01T07:41:53.284Z,15.70
2017-09-01T07:44:20.754Z,15.80
2017-09-01T07:46:48.215Z,15.80
2017-09-01T07:49:15.698Z,15.80
2017-09-01T07:51:43.167Z,15.90
2017-09-01T07:54:10.648Z,15.90
2017-09-01T07:56:38.108Z,15.90
2017-09-01T07:59:05.579Z,15.90
2017-09-01T08:01:33.062Z,15.80
2017-09-01T08:04:00.536Z,15.90
2017-09-01T08:06:28.027Z,16.00
2017-09-01T08:08:55.474Z,16.00
2017-09-01T08:11:22.935Z,16.20
2017-09-01T08:13:50.411Z,16.30
2017-09-01T08:16:17.871Z,16.50
2017-09-01T08:18:45.360Z,16.70
2017-09-01T08:21:12.833Z,16.70
2017-09-01T08:23:40.291Z,16.80
2017-09-01T08:26:07.767Z,16.90
2017-09-01T08:28:35.235Z,16.90
2017-09-01T08:31:02.708Z,16.80
2017-09-01T08:33:30.172Z,16.90
2017-09-01T08:35:57.665Z,17.10
2017-09-01T08:38:25.122Z,17.60
2017-09-01T08:40:53.371Z,17.60
2017-09-01T08:43:20.854Z,17.60
2017-09-01T08:45:48.338Z,17.60
2017-09-01T08:48:15.795Z,17.60
2017-09-01T08:50:43.288Z,17.50
2017-09-01T08:53:10.747Z,17.40
2017-09-01T08:55:38.232Z,17.40
2017-09-01T08:58:05.711Z,17.80
2017-09-01T09:00:33.196Z,18.10
2017-09-01T09:03:00.663Z,18.30
2017-09-01T09:05:28.138Z,18.50
2017-09-01T09:07:55.600Z,18.60
2017-09-01T09:10:23.065Z,18.20
2017-09-01T09:12:50.533Z,18.00
2017-09-01T09:15:17.982Z,18.00
2017-09-01T09:17:45.467Z,17.90
2017-09-01T09:20:12.950Z,17.90
2017-09-01T09:22:40.422Z,18.30
2017-09-01T09:25:07.900Z,18.40
2017-09-01T09:27:35.379Z,18.70
2017-09-01T09:30:02.855Z,18.90
2017-09-01T09:32:30.315Z,18.90
2017-09-01T09:34:57.804Z,18.90
2017-09-01T09:37:25.263Z,19.10
2017-09-01T09:39:52.724Z,19.30
2017-09-01T09:42:20.207Z,19.60
2017-09-01T09:44:47.666Z,19.60
2017-09-01T09:47:15.131Z,19.40
2017-09-01T09:49:42.627Z,19.60
2017-09-01T09:52:10.091Z,19.90
2017-09-01T09:54:37.581Z,20.30
2017-09-01T09:57:05.034Z,20.30
2017-09-01T09:59:32.499Z,20.50
2017-09-01T10:01:59.952Z,21.20
2017-09-01T10:04:27.437Z,22.80
2017-09-01T10:06:55.024Z,24.20
2017-09-01T10:09:22.495Z,25.70
2017-09-01T10:11:49.954Z,26.50
2017-09-01T10:14:17.418Z,26.30
2017-09-01T10:16:44.899Z,26.80
2017-09-01T10:19:12.364Z,26.90
2017-09-01T10:21:39.822Z,26.00
2017-09-01T10:24:07.292Z,24.90
2017-09-01T10:26:34.746Z,24.30
2017-09-01T10:29:02.216Z,25.40
2017-09-01T10:31:29.689Z,26.60
2017-09-01T10:33:57.146Z,28.20
2017-09-01T10:36:24.618Z,28.90
2017-09-01T10:38:52.090Z,29.10
2017-09-01T10:41:19.554Z,29.80
2017-09-01T10:43:47.030Z,29.60
2017-09-01T10:46:14.508Z,29.10
2017-09-01T10:48:53.587Z,28.50
2017-09-01T10:54:36.903Z,26.90
2017-09-01T11:00:06.060Z,24.80
2017-09-01T11:02:33.536Z,23.50
2017-09-01T11:05:01.751Z,23.20
2017-09-01T11:07:29.231Z,23.20
2017-09-01T11:09:56.683Z,24.80
2017-09-01T11:12:24.147Z,25.90
2017-09-01T11:14:51.624Z,26.20
2017-09-01T11:17:19.093Z,26.50
2017-09-01T11:22:53.836Z,26.20
2017-09-01T11:25:22.076Z,28.00
2017-09-01T11:27:49.538Z,27.90
2017-09-01T11:30:17.066Z,29.00
2017-09-01T11:32:44.562Z,29.10
2017-09-01T11:35:12.025Z,28.90
2017-09-01T11:37:39.495Z,29.10
2017-09-01T11:40:06.958Z,28.30
2017-09-01T11:42:34.433Z,26.90
2017-09-01T11:45:01.899Z,24.80
2017-09-01T11:47:29.388Z,23.40
2017-09-01T11:49:56.831Z,23.20
2017-09-01T11:52:24.302Z,24.60
2017-09-01T11:54:51.755Z,25.30
2017-09-01T11:57:19.224Z,25.70
2017-09-01T11:59:46.691Z,26.60
2017-09-01T12:02:14.160Z,27.70
2017-09-01T12:04:41.639Z,27.80
2017-09-01T12:07:09.100Z,28.00
2017-09-01T12:09:36.576Z,28.30
2017-09-01T12:12:04.050Z,28.00
2017-09-01T12:14:31.814Z,27.80
2017-09-01T12:16:59.299Z,27.40
2017-09-01T12:19:26.758Z,28.00
2017-09-01T12:21:54.231Z,28.30
2017-09-01T12:24:21.727Z,28.30
2017-09-01T12:26:49.190Z,28.10
2017-09-01T12:29:16.652Z,28.40
2017-09-01T12:31:44.111Z,28.40
2017-09-01T12:34:11.579Z,27.70
2017-09-01T12:36:39.039Z,27.50
2017-09-01T12:39:06.499Z,28.60
2017-09-01T12:41:33.983Z,28.30
2017-09-01T12:44:01.449Z,27.50
2017-09-01T12:46:28.933Z,26.90
2017-09-01T12:48:56.387Z,26.90
2017-09-01T12:51:23.861Z,26.70
2017-09-01T12:53:51.328Z,25.80
2017-09-01T12:56:18.801Z,25.60
2017-09-01T12:58:46.262Z,26.50
2017-09-01T13:01:13.740Z,25.50
2017-09-01T13:03:41.218Z,25.40
2017-09-01T13:06:08.701Z,25.40
2017-09-01T13:08:36.167Z,25.40
2017-09-01T13:11:03.626Z,25.40
2017-09-01T13:13:31.096Z,25.90
2017-09-01T13:15:58.564Z,26.70
2017-09-01T13:18:26.803Z,27.00
2017-09-01T13:20:54.286Z,26.90
2017-09-01T13:23:21.734Z,26.90
2017-09-01T13:25:49.220Z,27.10
2017-09-01T13:28:16.707Z,26.60
2017-09-01T13:30:44.175Z,25.80
2017-09-01T13:33:11.636Z,25.60
2017-09-01T13:35:39.095Z,24.90
2017-09-01T13:38:06.562Z,24.50
2017-09-01T13:40:34.034Z,24.00
2017-09-01T13:43:01.496Z,23.90
2017-09-01T13:45:29.032Z,24.10
2017-09-01T13:47:56.510Z,24.30
2017-09-01T13:50:24.041Z,24.10
2017-09-01T13:52:51.485Z,24.20
2017-09-01T13:55:18.960Z,24.00
2017-09-01T13:57:46.426Z,23.50
2017-09-01T14:00:13.891Z,23.20
2017-09-01T14:02:41.397Z,23.00
2017-09-01T14:05:08.956Z,23.40
2017-09-01T14:07:36.515Z,23.60
2017-09-01T14:10:04.073Z,23.70
2017-09-01T14:12:31.563Z,23.90
2017-09-01T14:14:59.015Z,24.10
2017-09-01T14:17:26.493Z,24.10
2017-09-01T14:19:53.943Z,24.20
2017-09-01T14:22:21.416Z,24.10
2017-09-01T14:24:48.899Z,24.30
2017-09-01T14:27:16.358Z,24.10
2017-09-01T14:29:43.830Z,23.90
2017-09-01T14:32:11.298Z,24.00
2017-09-01T14:34:38.797Z,23.80
2017-09-01T14:37:06.287Z,23.80
2017-09-01T14:39:33.752Z,23.60
2017-09-01T14:42:01.224Z,23.70
2017-09-01T14:44:28.696Z,23.90
2017-09-01T14:46:56.163Z,23.90
2017-09-01T14:49:23.618Z,23.90
2017-09-01T14:51:51.087Z,23.90
2017-09-01T14:54:18.549Z,24.00
2017-09-01T14:56:46.011Z,24.00
2017-09-01T14:59:13.504Z,24.00
2017-09-01T15:01:40.966Z,24.10
2017-09-01T15:04:08.423Z,24.20
2017-09-01T15:06:35.903Z,24.20
2017-09-01T15:09:03.354Z,24.20
2017-09-01T15:11:30.839Z,23.90
2017-09-01T15:13:58.319Z,23.60
2017-09-01T15:16:26.559Z,23.30
2017-09-01T15:18:54.049Z,23.30
2017-09-01T15:21:21.532Z,23.20
2017-09-01T15:23:48.991Z,23.10
2017-09-01T15:26:16.479Z,22.90
2017-09-01T15:28:43.945Z,22.90
2017-09-01T15:31:11.415Z,22.90
2017-09-01T15:33:39.021Z,22.70
2017-09-01T15:36:06.474Z,22.50
2017-09-01T15:38:33.950Z,22.40
2017-09-01T15:41:01.435Z,22.60
2017-09-01T15:43:28.907Z,22.40
2017-09-01T15:45:56.364Z,22.40
2017-09-01T15:48:25.364Z,22.40
2017-09-01T15:50:52.912Z,22.30
2017-09-01T15:53:20.383Z,22.20
2017-09-01T15:55:47.843Z,22.00
2017-09-01T15:58:15.339Z,21.80
2017-09-01T16:00:42.808Z,21.60
2017-09-01T16:03:10.275Z,21.40
2017-09-01T16:05:37.758Z,21.20
2017-09-01T16:08:06.010Z,20.90
2017-09-01T16:10:33.468Z,20.90
2017-09-01T16:13:00.943Z,20.80
2017-09-01T16:15:28.403Z,20.70
2017-09-01T16:17:55.867Z,20.60
2017-09-01T16:20:23.343Z,20.50
2017-09-01T16:22:50.807Z,20.30
2017-09-01T16:25:18.287Z,20.30
2017-09-01T16:27:45.749Z,20.10
2017-09-01T16:30:13.215Z,20.00
2017-09-01T16:32:40.696Z,20.00
2017-09-01T16:35:09.007Z,19.70
2017-09-01T16:37:36.471Z,19.70
2017-09-01T16:40:03.951Z,19.80
2017-09-01T16:42:31.402Z,19.80
2017-09-01T16:44:58.855Z,19.60
2017-09-01T16:47:26.332Z,19.50
2017-09-01T16:49:53.807Z,19.50
2017-09-01T16:52:21.255Z,19.60
2017-09-01T16:54:48.727Z,19.50
2017-09-01T16:57:16.186Z,19.40
2017-09-01T16:59:43.671Z,19.30
2017-09-01T17:02:11.147Z,19.20
2017-09-01T17:04:38.622Z,19.00
2017-09-01T17:07:06.104Z,18.90
2017-09-01T17:09:33.704Z,18.80
2017-09-01T17:12:01.187Z,18.70
2017-09-01T17:14:28.644Z,18.70
2017-09-01T17:16:56.173Z,18.50
2017-09-01T17:19:23.667Z,18.20
2017-09-01T17:21:51.173Z,18.10
2017-09-01T17:24:18.677Z,18.00
2017-09-01T17:26:46.203Z,17.90
2017-09-01T17:29:13.771Z,17.80
2017-09-01T17:31:41.420Z,17.80
2017-09-01T17:34:10.295Z,17.70
2017-09-01T17:36:37.824Z,17.60
2017-09-01T17:39:05.318Z,17.50
2017-09-01T17:41:32.841Z,17.40
2017-09-01T17:44:00.307Z,17.40
2017-09-01T17:46:27.905Z,17.30
2017-09-01T17:48:55.434Z,17.30
2017-09-01T17:51:22.908Z,17.30
2017-09-01T17:53:51.115Z,17.20
2017-09-01T17:56:19.130Z,17.10
2017-09-01T17:58:46.654Z,17.00
2017-09-01T18:01:14.260Z,17.00
2017-09-01T18:03:42.813Z,16.90
2017-09-01T18:06:10.850Z,16.70
2017-09-01T18:08:39.138Z,16.60
2017-09-01T18:11:07.991Z,16.60
2017-09-01T18:13:35.558Z,16.60
2017-09-01T18:16:03.059Z,16.60
2017-09-01T18:18:30.570Z,16.70
2017-09-01T18:20:58.052Z,16.70
2017-09-01T18:23:25.610Z,16.70
2017-09-01T18:25:53.091Z,16.70
2017-09-01T18:28:20.563Z,16.70
2017-09-01T18:30:48.151Z,16.80
2017-09-01T18:33:15.626Z,16.70
2017-09-01T18:35:43.091Z,16.60
2017-09-01T18:38:10.579Z,16.50
2017-09-01T18:40:38.051Z,16.50
2017-09-01T18:43:06.287Z,16.40
2017-09-01T18:45:33.776Z,16.40
2017-09-01T18:48:02.014Z,16.30
2017-09-01T18:50:29.541Z,16.30
2017-09-01T18:52:57.011Z,16.30
2017-09-01T18:55:24.484Z,16.20
2017-09-01T18:57:51.943Z,16.20
2017-09-01T19:00:19.423Z,16.20
2017-09-01T19:02:46.922Z,16.20
2017-09-01T19:05:14.405Z,16.20
2017-09-01T19:07:41.894Z,16.20
2017-09-01T19:10:09.395Z,16.10
2017-09-01T19:12:36.874Z,16.10
2017-09-01T19:15:04.340Z,16.00
2017-09-01T19:17:31.828Z,16.00
2017-09-01T19:19:59.424Z,16.00
2017-09-01T19:22:26.984Z,16.00
2017-09-01T19:24:54.634Z,16.00
2017-09-01T19:27:22.203Z,16.00
2017-09-01T19:29:49.674Z,16.00
2017-09-01T19:32:17.191Z,15.90
2017-09-01T19:34:44.666Z,15.90
2017-09-01T19:37:12.244Z,15.90
2017-09-01T19:39:39.719Z,15.90
2017-09-01T19:42:07.204Z,15.90
2017-09-01T19:44:34.704Z,15.90
2017-09-01T19:47:02.176Z,15.90
2017-09-01T19:49:29.645Z,16.00
2017-09-01T19:51:57.132Z,16.00
2017-09-01T19:54:24.606Z,15.90
2017-09-01T19:56:52.835Z,15.90
2017-09-01T19:59:20.324Z,15.90
2017-09-01T20:01:47.789Z,15.80
2017-09-01T20:04:16.031Z,15.80
2017-09-01T20:06:43.503Z,15.80
2017-09-01T20:09:10.967Z,15.80
2017-09-01T20:11:38.565Z,15.70
2017-09-01T20:14:06.046Z,15.70
2017-09-01T20:16:33.508Z,15.70
2017-09-01T20:19:00.984Z,15.70
2017-09-01T20:21:28.718Z,15.60
2017-09-01T20:23:56.271Z,15.60
2017-09-01T20:26:23.790Z,15.60
2017-09-01T20:28:51.272Z,15.60
2017-09-01T20:31:18.739Z,15.60
2017-09-01T20:33:46.218Z,15.50
2017-09-01T20:36:13.682Z,15.40
2017-09-01T20:38:41.164Z,15.40
2017-09-01T20:41:08.642Z,15.40
2017-09-01T20:43:36.128Z,15.40
2017-09-01T20:46:03.620Z,15.40
2017-09-01T20:48:31.108Z,15.40
2017-09-01T20:50:58.575Z,15.40
2017-09-01T20:53:26.050Z,15.30
2017-09-01T20:55:53.611Z,15.30
2017-09-01T20:58:21.100Z,15.20
2017-09-01T21:00:48.559Z,15.20
2017-09-01T21:03:16.039Z,15.10
2017-09-01T21:05:43.503Z,15.00
2017-09-01T21:08:10.972Z,15.00
2017-09-01T21:10:38.451Z,15.00
2017-09-01T21:13:05.914Z,15.00
2017-09-01T21:15:33.387Z,14.90
2017-09-01T21:18:00.871Z,14.90
2017-09-01T21:20:28.670Z,14.90
2017-09-01T21:22:56.151Z,14.90
2017-09-01T21:25:23.628Z,14.90
2017-09-01T21:27:51.144Z,14.90
2017-09-01T21:30:18.699Z,14.90
2017-09-01T21:32:46.166Z,14.90
2017-09-01T21:35:13.639Z,14.90
2017-09-01T21:37:41.131Z,14.80
2017-09-01T21:40:08.596Z,14.90
2017-09-01T21:42:36.083Z,14.90
2017-09-01T21:45:03.556Z,14.90
2017-09-01T21:47:31.023Z,14.80
2017-09-01T21:49:58.496Z,14.80
2017-09-01T21:52:25.974Z,14.80
2017-09-01T21:54:53.438Z,14.70
2017-09-01T21:57:20.922Z,14.70
2017-09-01T21:59:48.411Z,14.60
2017-09-01T22:02:15.876Z,14.60
2017-09-01T22:04:43.361Z,14.60
2017-09-01T22:07:10.852Z,14.60
2017-09-01T22:09:38.320Z,14.60
2017-09-01T22:12:05.789Z,14.50
2017-09-01T22:14:33.263Z,14.50
2017-09-01T22:17:00.751Z,14.50
2017-09-01T22:19:28.239Z,14.40
2017-09-01T22:21:55.691Z,14.40
2017-09-01T22:24:23.171Z,14.30
2017-09-01T22:26:50.646Z,14.30
2017-09-01T22:29:18.115Z,14.20
2017-09-01T22:31:45.583Z,14.20
2017-09-01T22:34:13.072Z,14.10
2017-09-01T22:36:40.532Z,14.00
2017-09-01T22:39:08.019Z,14.10
2017-09-01T22:41:35.487Z,14.10
2017-09-01T22:44:02.956Z,14.10
2017-09-01T22:46:30.430Z,14.10
2017-09-01T22:48:57.912Z,14.10
2017-09-01T22:51:25.383Z,14.10
2017-09-01T22:53:52.878Z,14.10
2017-09-01T22:56:20.331Z,14.00
2017-09-01T22:58:47.806Z,14.00
2017-09-01T23:01:16.039Z,13.90
2017-09-01T23:03:43.529Z,13.90
2017-09-01T23:06:11.026Z,13.90
2017-09-01T23:08:38.490Z,13.80
2017-09-01T23:11:05.964Z,13.70
2017-09-01T23:13:33.427Z,13.70
2017-09-01T23:16:00.904Z,13.70
2017-09-01T23:18:28.364Z,13.60
2017-09-01T23:20:55.844Z,13.50
2017-09-01T23:23:23.327Z,13.50
2017-09-01T23:25:50.815Z,13.50
2017-09-01T23:28:18.274Z,13.50
2017-09-01T23:30:45.756Z,13.50
2017-09-01T23:33:13.218Z,13.50
2017-09-01T23:35:40.710Z,13.60
2017-09-01T23:38:08.178Z,13.60
2017-09-01T23:40:35.668Z,13.70
2017-09-01T23:43:03.176Z,13.70
2017-09-01T23:45:30.627Z,13.70
2017-09-01T23:47:58.106Z,13.70
2017-09-01T23:50:25.583Z,13.70
2017-09-01T23:52:53.071Z,13.70
2017-09-01T23:55:20.547Z,13.60
2017-09-01T23:57:48.015Z,13.60
