createdAt,value
2023-03-29T00:02:07.900Z,6.45
2023-03-29T00:04:35.502Z,5.70
2023-03-29T00:07:04.791Z,6.55
2023-03-29T00:09:36.056Z,4.85
2023-03-29T00:12:03.063Z,6.60
2023-03-29T00:14:31.101Z,6.30
2023-03-29T00:16:59.100Z,5.70
2023-03-29T00:19:26.389Z,6.15
2023-03-29T00:21:53.627Z,5.00
2023-03-29T00:24:21.550Z,6.70
2023-03-29T00:26:48.871Z,6.30
2023-03-29T00:29:16.151Z,5.65
2023-03-29T00:31:46.166Z,4.95
2023-03-29T00:34:13.144Z,5.20
2023-03-29T00:36:40.634Z,7.10
2023-03-29T00:39:07.629Z,5.82
2023-03-29T00:41:34.705Z,5.10
2023-03-29T00:44:04.155Z,6.70
2023-03-29T00:46:32.110Z,5.77
2023-03-29T00:49:07.289Z,7.03
2023-03-29T00:51:37.064Z,6.00
2023-03-29T00:54:14.920Z,5.68
2023-03-29T00:56:46.867Z,7.10
2023-03-29T00:59:18.820Z,4.50
2023-03-29T01:01:48.239Z,5.50
2023-03-29T01:04:19.913Z,6.00
2023-03-29T01:06:54.193Z,5.72
2023-03-29T01:09:24.189Z,5.05
2023-03-29T01:11:56.314Z,7.05
2023-03-29T01:14:38.159Z,5.13
2023-03-29T01:17:06.694Z,5.47
2023-03-29T01:19:42.347Z,5.28
2023-03-29T01:22:14.904Z,5.13
2023-03-29T01:24:45.437Z,6.22
2023-03-29T01:27:44.453Z,5.05
2023-03-29T01:30:52.503Z,4.90
2023-03-29T01:33:25.917Z,5.68
2023-03-29T01:35:58.010Z,5.35
2023-03-29T01:38:34.382Z,4.35
2023-03-29T01:41:03.389Z,3.78
2023-03-29T01:43:49.830Z,3.67
2023-03-29T01:46:40.045Z,4.85
2023-03-29T01:49:34.631Z,4.63
2023-03-29T01:52:30.505Z,4.40
2023-03-29T01:55:08.269Z,3.47
2023-03-29T01:57:38.916Z,4.13
2023-03-29T02:00:09.950Z,4.32
2023-03-29T02:02:43.401Z,3.83
2023-03-29T02:05:13.114Z,4.05
2023-03-29T02:07:43.690Z,4.25
2023-03-29T02:10:12.542Z,3.53
2023-03-29T02:12:39.882Z,4.05
2023-03-29T02:15:16.254Z,3.97
2023-03-29T02:17:44.420Z,4.45
2023-03-29T02:20:39.070Z,4.28
2023-03-29T02:23:28.000Z,3.25
2023-03-29T02:25:57.076Z,3.60
2023-03-29T02:28:27.320Z,4.82
2023-03-29T02:31:05.443Z,4.97
2023-03-29T02:33:53.152Z,4.82
2023-03-29T02:36:53.533Z,4.78
2023-03-29T02:39:23.074Z,4.20
2023-03-29T02:41:53.642Z,4.90
2023-03-29T02:44:25.497Z,4.75
2023-03-29T02:47:01.979Z,3.90
2023-03-29T02:49:29.325Z,4.45
2023-03-29T02:51:59.966Z,4.20
2023-03-29T02:54:30.012Z,4.18
2023-03-29T02:57:00.587Z,3.78
2023-03-29T02:59:29.997Z,3.60
2023-03-29T03:01:57.314Z,4.25
2023-03-29T03:04:26.111Z,4.68
2023-03-29T03:06:55.634Z,4.38
2023-03-29T03:09:22.806Z,4.50
2023-03-29T03:11:49.846Z,4.57
2023-03-29T03:14:18.842Z,4.05
2023-03-29T03:16:46.021Z,4.55
2023-03-29T03:19:13.434Z,4.88
2023-03-29T03:21:40.436Z,4.85
2023-03-29T03:24:07.777Z,4.80
2023-03-29T03:26:36.079Z,4.45
2023-03-29T03:29:06.975Z,3.78
2023-03-29T03:31:54.160Z,4.68
2023-03-29T03:34:39.594Z,4.30
2023-03-29T03:37:06.780Z,5.00
2023-03-29T03:39:37.104Z,4.30
2023-03-29T03:42:08.459Z,4.75
2023-03-29T03:44:40.696Z,5.10
2023-03-29T03:47:26.307Z,4.40
2023-03-29T03:49:55.810Z,5.10
2023-03-29T03:52:25.457Z,5.10
2023-03-29T03:54:53.213Z,4.10
2023-03-29T03:57:40.654Z,4.85
2023-03-29T04:00:19.458Z,4.80
2023-03-29T04:02:56.551Z,4.90
2023-03-29T04:07:52.751Z,4.22
2023-03-29T04:10:42.664Z,4.85
2023-03-29T04:13:17.349Z,5.05
2023-03-29T04:16:05.046Z,5.10
2023-03-29T04:18:32.479Z,4.53
2023-03-29T04:21:00.774Z,4.63
2023-03-29T04:23:29.180Z,4.88
2023-03-29T04:25:56.957Z,4.32
2023-03-29T04:28:42.787Z,4.57
2023-03-29T04:31:19.663Z,3.58
2023-03-29T04:34:13.068Z,4.32
2023-03-29T04:36:40.967Z,4.28
2023-03-29T04:39:18.253Z,5.72
2023-03-29T04:41:50.427Z,5.38
2023-03-29T04:44:21.539Z,7.22
2023-03-29T04:46:48.814Z,6.60
2023-03-29T04:49:54.192Z,7.13
2023-03-29T04:53:02.565Z,5.07
2023-03-29T04:55:54.989Z,3.65
2023-03-29T04:58:46.985Z,3.97
2023-03-29T05:01:18.275Z,4.00
2023-03-29T05:03:53.407Z,3.85
2023-03-29T05:06:29.255Z,4.07
2023-03-29T05:08:56.271Z,3.88
2023-03-29T05:11:28.469Z,4.00
2023-03-29T05:13:58.596Z,4.13
2023-03-29T05:16:30.223Z,3.20
2023-03-29T05:18:59.019Z,3.50
2023-03-29T05:21:26.683Z,4.43
2023-03-29T05:23:54.796Z,4.10
2023-03-29T05:26:24.530Z,3.05
2023-03-29T05:28:54.350Z,3.13
2023-03-29T05:31:22.968Z,3.53
2023-03-29T05:33:54.045Z,3.85
2023-03-29T05:36:21.137Z,3.67
2023-03-29T05:38:50.086Z,3.33
2023-03-29T05:41:18.946Z,3.63
2023-03-29T05:44:06.696Z,3.50
2023-03-29T05:46:33.845Z,3.65
2023-03-29T05:49:04.521Z,3.13
2023-03-29T05:51:58.446Z,3.83
2023-03-29T05:54:27.321Z,3.85
2023-03-29T05:56:54.639Z,2.45
2023-03-29T05:59:23.590Z,3.17
2023-03-29T06:01:52.355Z,3.35
2023-03-29T06:04:21.539Z,3.33
2023-03-29T06:07:07.331Z,3.55
2023-03-29T06:09:35.444Z,4.03
2023-03-29T06:12:05.378Z,3.25
2023-03-29T06:15:04.286Z,3.97
2023-03-29T06:17:47.824Z,3.83
2023-03-29T06:20:17.278Z,3.38
2023-03-29T06:22:49.453Z,3.50
2023-03-29T06:25:17.709Z,3.50
2023-03-29T06:27:47.748Z,3.45
2023-03-29T06:30:19.452Z,2.87
2023-03-29T06:32:50.946Z,2.92
2023-03-29T06:35:46.346Z,3.05
2023-03-29T06:38:16.847Z,3.42
2023-03-29T06:41:07.618Z,3.70
2023-03-29T06:43:56.382Z,3.53
2023-03-29T06:46:29.399Z,3.90
2023-03-29T06:49:01.179Z,3.97
2023-03-29T06:51:42.806Z,3.78
2023-03-29T06:54:10.395Z,3.53
2023-03-29T06:56:42.873Z,3.80
2023-03-29T06:59:14.842Z,4.82
2023-03-29T07:01:57.989Z,4.07
2023-03-29T07:04:45.482Z,3.97
2023-03-29T07:08:00.329Z,3.38
2023-03-29T07:10:49.142Z,4.13
2023-03-29T07:13:28.331Z,3.78
2023-03-29T07:15:58.682Z,3.60
2023-03-29T07:18:44.885Z,3.72
2023-03-29T07:21:21.179Z,3.42
2023-03-29T07:23:48.253Z,3.03
2023-03-29T07:26:28.225Z,4.05
2023-03-29T07:28:56.425Z,3.60
2023-03-29T07:31:23.595Z,3.50
2023-03-29T07:33:56.499Z,2.42
2023-03-29T07:36:25.381Z,3.20
2023-03-29T07:38:56.902Z,3.33
2023-03-29T07:41:25.066Z,2.70
2023-03-29T07:44:05.110Z,2.38
2023-03-29T07:46:33.329Z,2.97
2023-03-29T07:49:00.405Z,2.63
2023-03-29T07:51:27.960Z,3.10
2023-03-29T07:54:03.297Z,2.78
2023-03-29T07:56:51.895Z,2.28
2023-03-29T07:59:23.747Z,2.08
2023-03-29T08:02:06.802Z,2.42
2023-03-29T08:04:44.172Z,2.50
2023-03-29T08:07:21.854Z,2.58
2023-03-29T08:10:15.789Z,2.08
2023-03-29T08:13:07.435Z,2.17
2023-03-29T08:15:50.348Z,2.60
2023-03-29T08:18:30.075Z,2.30
2023-03-29T08:20:58.321Z,2.10
2023-03-29T08:23:25.453Z,1.80
2023-03-29T08:26:11.594Z,2.20
2023-03-29T08:28:39.670Z,2.22
2023-03-29T08:31:09.879Z,2.00
2023-03-29T08:33:40.034Z,2.10
2023-03-29T08:36:33.318Z,2.72
2023-03-29T08:39:07.799Z,1.90
2023-03-29T08:41:57.680Z,2.50
2023-03-29T08:44:45.999Z,2.63
2023-03-29T08:47:22.085Z,2.83
2023-03-29T08:49:54.751Z,2.88
2023-03-29T08:52:34.075Z,3.10
2023-03-29T08:55:26.998Z,2.45
2023-03-29T08:58:19.537Z,2.80
2023-03-29T09:01:16.961Z,2.97
2023-03-29T09:04:16.578Z,3.08
2023-03-29T09:07:03.701Z,2.78
2023-03-29T09:09:38.776Z,2.47
2023-03-29T09:12:16.829Z,2.35
2023-03-29T09:15:10.993Z,2.92
2023-03-29T09:18:12.163Z,2.97
2023-03-29T09:20:53.949Z,2.45
2023-03-29T09:23:36.311Z,2.42
2023-03-29T09:26:47.754Z,3.53
2023-03-29T09:30:04.898Z,2.88
2023-03-29T09:32:54.246Z,3.50
2023-03-29T09:35:27.596Z,3.58
2023-03-29T09:37:56.074Z,4.18
2023-03-29T09:40:26.267Z,3.80
2023-03-29T09:43:11.146Z,3.15
2023-03-29T09:45:40.730Z,4.38
2023-03-29T09:48:15.618Z,4.22
2023-03-29T09:50:51.484Z,3.67
2023-03-29T09:53:21.617Z,3.53
2023-03-29T09:56:09.389Z,4.28
2023-03-29T09:58:46.606Z,4.28
2023-03-29T10:01:17.689Z,3.67
2023-03-29T10:03:54.266Z,4.60
2023-03-29T10:06:24.593Z,3.42
2023-03-29T10:08:59.448Z,4.20
2023-03-29T10:11:38.533Z,4.28
2023-03-29T10:14:12.604Z,4.13
2023-03-29T10:16:47.735Z,3.97
2023-03-29T10:19:27.599Z,4.38
2023-03-29T10:21:55.581Z,4.40
2023-03-29T10:24:25.939Z,4.85
2023-03-29T10:27:02.227Z,5.00
2023-03-29T10:29:36.956Z,4.85
2023-03-29T10:32:15.850Z,4.25
2023-03-29T10:34:43.858Z,4.65
2023-03-29T10:37:14.153Z,4.65
2023-03-29T10:39:41.438Z,4.60
2023-03-29T10:42:14.980Z,4.78
2023-03-29T10:44:42.289Z,4.72
2023-03-29T10:47:20.836Z,4.60
2023-03-29T10:49:57.387Z,6.30
2023-03-29T10:52:25.333Z,4.90
2023-03-29T10:54:54.953Z,5.10
2023-03-29T10:57:36.120Z,3.85
2023-03-29T11:00:14.367Z,5.70
2023-03-29T11:03:27.991Z,4.90
2023-03-29T11:06:14.318Z,5.22
2023-03-29T11:08:51.770Z,4.90
2023-03-29T11:11:24.721Z,5.15
2023-03-29T11:14:10.527Z,5.72
2023-03-29T11:16:45.541Z,4.30
2023-03-29T11:19:26.116Z,4.55
2023-03-29T11:22:14.008Z,4.43
2023-03-29T11:24:52.758Z,5.20
2023-03-29T11:27:28.836Z,4.20
2023-03-29T11:30:07.865Z,4.65
2023-03-29T11:32:44.500Z,5.45
2023-03-29T11:35:38.584Z,4.90
2023-03-29T11:38:13.909Z,5.57
2023-03-29T11:40:58.584Z,4.53
2023-03-29T11:44:07.037Z,5.05
2023-03-29T11:46:39.219Z,4.82
2023-03-29T11:49:09.243Z,5.30
2023-03-29T11:51:42.845Z,5.00
2023-03-29T11:54:24.000Z,4.47
2023-03-29T11:57:02.631Z,5.15
2023-03-29T11:59:37.851Z,5.72
2023-03-29T12:02:20.248Z,4.53
2023-03-29T12:04:52.369Z,4.75
2023-03-29T12:07:41.128Z,5.68
2023-03-29T12:10:17.540Z,4.95
2023-03-29T12:13:07.566Z,4.32
2023-03-29T12:15:42.697Z,5.70
2023-03-29T12:18:27.858Z,4.38
2023-03-29T12:21:09.676Z,7.05
2023-03-29T12:23:37.386Z,5.00
2023-03-29T12:26:28.917Z,6.43
2023-03-29T12:29:33.606Z,5.00
2023-03-29T12:32:04.138Z,6.05
2023-03-29T12:34:51.887Z,5.32
2023-03-29T12:37:40.402Z,5.47
2023-03-29T12:40:28.492Z,4.72
2023-03-29T12:43:25.091Z,5.50
2023-03-29T12:46:25.836Z,3.65
2023-03-29T12:49:07.797Z,4.38
2023-03-29T12:51:37.040Z,4.38
2023-03-29T12:54:13.497Z,5.20
2023-03-29T12:57:02.610Z,3.72
2023-03-29T12:59:40.222Z,4.45
2023-03-29T13:02:18.201Z,4.43
2023-03-29T13:04:56.053Z,3.03
2023-03-29T13:07:23.209Z,4.85
2023-03-29T13:10:03.566Z,4.28
2023-03-29T13:15:19.357Z,4.60
2023-03-29T13:18:14.968Z,2.95
2023-03-29T13:20:47.947Z,3.25
2023-03-29T13:23:52.325Z,3.03
2023-03-29T13:26:47.293Z,4.07
2023-03-29T13:29:36.160Z,3.67
2023-03-29T13:32:36.728Z,3.10
2023-03-29T13:35:15.809Z,3.90
2023-03-29T13:37:55.165Z,4.15
2023-03-29T13:40:45.546Z,4.32
2023-03-29T13:45:58.007Z,3.30
2023-03-29T13:48:49.491Z,3.25
2023-03-29T13:51:19.690Z,4.05
2023-03-29T13:54:06.255Z,4.57
2023-03-29T13:56:43.477Z,4.30
2023-03-29T13:59:19.372Z,4.75
2023-03-29T14:01:58.085Z,5.07
2023-03-29T14:04:30.622Z,3.63
2023-03-29T14:06:58.135Z,4.55
2023-03-29T14:09:31.853Z,4.90
2023-03-29T14:12:02.294Z,5.30
2023-03-29T14:14:32.882Z,4.20
2023-03-29T14:17:00.934Z,4.82
2023-03-29T14:19:36.640Z,4.78
2023-03-29T14:22:10.359Z,5.45
2023-03-29T14:24:48.374Z,3.65
2023-03-29T14:27:16.700Z,4.35
2023-03-29T14:29:51.656Z,4.72
2023-03-29T14:32:27.709Z,4.63
2023-03-29T14:34:54.729Z,4.28
2023-03-29T14:37:25.622Z,4.10
2023-03-29T14:39:53.457Z,3.15
2023-03-29T14:42:24.653Z,3.72
2023-03-29T14:44:57.233Z,3.00
2023-03-29T14:47:28.705Z,3.85
2023-03-29T14:50:00.780Z,5.10
2023-03-29T14:52:29.789Z,4.55
2023-03-29T14:55:00.141Z,4.43
2023-03-29T15:00:01.594Z,4.22
2023-03-29T15:02:33.833Z,4.03
2023-03-29T15:05:04.791Z,4.00
2023-03-29T15:07:37.227Z,4.63
2023-03-29T15:10:06.665Z,3.40
2023-03-29T15:12:34.446Z,2.50
2023-03-29T15:15:02.820Z,3.17
2023-03-29T15:17:50.423Z,4.72
2023-03-29T15:20:28.132Z,4.55
2023-03-29T15:23:00.215Z,4.47
2023-03-29T15:25:33.130Z,4.25
2023-03-29T15:28:01.697Z,4.63
2023-03-29T15:30:36.132Z,5.40
2023-03-29T15:33:19.388Z,4.38
2023-03-29T15:35:50.545Z,4.30
2023-03-29T15:38:18.578Z,4.20
2023-03-29T15:40:46.799Z,5.03
2023-03-29T15:43:14.397Z,4.43
2023-03-29T15:45:41.462Z,5.28
2023-03-29T15:48:24.006Z,3.72
2023-03-29T15:50:51.814Z,4.93
2023-03-29T15:53:21.031Z,4.57
2023-03-29T15:55:52.361Z,6.35
2023-03-29T15:58:31.008Z,5.53
2023-03-29T16:01:12.604Z,5.32
2023-03-29T16:03:41.814Z,4.60
2023-03-29T16:06:12.490Z,6.50
2023-03-29T16:08:41.270Z,5.55
2023-03-29T16:11:16.263Z,6.18
2023-03-29T16:14:00.355Z,5.30
2023-03-29T16:16:38.280Z,6.10
2023-03-29T16:19:05.755Z,5.68
2023-03-29T16:21:39.711Z,5.25
2023-03-29T16:24:07.590Z,6.43
2023-03-29T16:26:34.890Z,4.53
2023-03-29T16:29:02.296Z,3.75
2023-03-29T16:31:47.928Z,6.63
2023-03-29T16:34:18.888Z,4.65
2023-03-29T16:36:55.368Z,4.63
2023-03-29T16:39:22.743Z,5.32
2023-03-29T16:42:03.750Z,5.25
2023-03-29T16:44:31.154Z,5.55
2023-03-29T16:46:58.778Z,6.45
2023-03-29T16:49:28.764Z,5.50
2023-03-29T16:52:00.116Z,6.10
2023-03-29T16:54:29.856Z,6.43
2023-03-29T16:56:59.841Z,4.45
2023-03-29T16:59:27.381Z,7.10
2023-03-29T17:01:54.973Z,4.40
2023-03-29T17:04:22.350Z,6.53
2023-03-29T17:06:49.492Z,7.00
2023-03-29T17:09:17.877Z,6.88
2023-03-29T17:11:47.527Z,7.43
2023-03-29T17:14:21.095Z,6.57
2023-03-29T17:17:00.900Z,7.25
2023-03-29T17:19:31.939Z,5.70
2023-03-29T17:21:59.110Z,6.93
2023-03-29T17:24:26.517Z,6.18
2023-03-29T17:27:05.139Z,5.75
2023-03-29T17:29:32.544Z,6.03
2023-03-29T17:31:59.886Z,7.55
2023-03-29T17:34:29.313Z,7.13
2023-03-29T17:36:56.776Z,7.53
2023-03-29T17:39:25.327Z,6.55
2023-03-29T17:41:56.148Z,7.35
2023-03-29T17:44:23.110Z,6.30
2023-03-29T17:46:50.423Z,7.43
2023-03-29T17:49:17.837Z,5.32
2023-03-29T17:51:46.371Z,8.13
2023-03-29T17:54:13.573Z,7.28
2023-03-29T17:56:41.015Z,7.97
2023-03-29T17:59:08.217Z,8.18
2023-03-29T18:01:37.030Z,8.20
2023-03-29T18:04:06.722Z,5.97
2023-03-29T18:06:33.949Z,8.98
2023-03-29T18:09:03.685Z,7.35
2023-03-29T18:11:33.554Z,8.27
2023-03-29T18:14:01.815Z,8.57
2023-03-29T18:16:29.463Z,6.47
2023-03-29T18:18:57.453Z,8.02
2023-03-29T18:21:26.598Z,8.60
2023-03-29T18:23:56.632Z,8.38
2023-03-29T18:26:26.109Z,7.47
2023-03-29T18:28:53.552Z,8.00
2023-03-29T18:31:33.081Z,8.48
2023-03-29T18:34:04.758Z,7.70
2023-03-29T18:36:32.736Z,10.40
2023-03-29T18:39:05.768Z,6.45
2023-03-29T18:41:37.512Z,9.20
2023-03-29T18:44:05.005Z,7.57
2023-03-29T18:46:33.401Z,9.25
2023-03-29T18:49:07.987Z,9.30
2023-03-29T18:51:35.769Z,9.48
2023-03-29T18:54:04.451Z,8.55
2023-03-29T18:56:32.230Z,8.32
2023-03-29T18:58:59.217Z,8.43
2023-03-29T19:01:26.831Z,6.75
2023-03-29T19:03:57.244Z,9.90
2023-03-29T19:06:25.100Z,8.30
2023-03-29T19:08:54.803Z,8.90
2023-03-29T19:11:27.710Z,9.25
2023-03-29T19:13:56.256Z,9.70
2023-03-29T19:16:23.828Z,8.52
2023-03-29T19:18:50.936Z,9.65
2023-03-29T19:21:18.461Z,9.23
2023-03-29T19:23:46.241Z,20.67
2023-03-29T19:26:15.142Z,10.80
2023-03-29T19:28:42.457Z,10.38
2023-03-29T19:31:09.667Z,10.25
2023-03-29T19:33:37.065Z,10.43
2023-03-29T19:36:04.591Z,9.63
2023-03-29T19:38:32.229Z,9.70
2023-03-29T19:40:59.342Z,9.95
2023-03-29T19:43:27.308Z,10.20
2023-03-29T19:45:57.617Z,11.57
2023-03-29T19:48:24.922Z,10.88
2023-03-29T19:50:52.162Z,10.15
2023-03-29T19:53:19.389Z,11.10
2023-03-29T19:55:46.398Z,11.88
2023-03-29T19:58:13.364Z,10.38
2023-03-29T20:00:41.853Z,9.95
2023-03-29T20:03:14.049Z,11.73
2023-03-29T20:05:41.253Z,12.98
2023-03-29T20:08:08.815Z,12.43
2023-03-29T20:10:36.580Z,11.65
2023-03-29T20:13:05.987Z,7.28
2023-03-29T20:15:38.674Z,12.00
2023-03-29T20:18:06.522Z,12.82
2023-03-29T20:20:35.949Z,12.30
2023-03-29T20:23:06.591Z,12.05
2023-03-29T20:25:35.800Z,12.23
2023-03-29T20:28:04.875Z,10.63
2023-03-29T20:30:31.921Z,11.93
2023-03-29T20:32:59.035Z,14.30
2023-03-29T20:35:26.193Z,12.18
2023-03-29T20:37:53.228Z,12.57
2023-03-29T20:40:20.910Z,13.35
2023-03-29T20:42:49.072Z,12.40
2023-03-29T20:45:19.322Z,13.88
2023-03-29T20:47:50.540Z,14.10
2023-03-29T20:50:19.317Z,10.60
2023-03-29T20:52:46.981Z,13.02
2023-03-29T20:55:22.264Z,13.52
2023-03-29T20:57:51.568Z,13.30
2023-03-29T21:00:19.990Z,13.18
2023-03-29T21:02:47.328Z,14.45
2023-03-29T21:05:14.474Z,14.80
2023-03-29T21:07:42.500Z,14.75
2023-03-29T21:10:11.492Z,13.63
2023-03-29T21:12:40.192Z,14.15
2023-03-29T21:15:08.884Z,14.88
2023-03-29T21:17:36.573Z,13.98
2023-03-29T21:20:08.423Z,10.27
2023-03-29T21:22:35.383Z,16.15
2023-03-29T21:25:02.420Z,17.45
2023-03-29T21:27:30.383Z,14.10
2023-03-29T21:29:57.335Z,15.07
2023-03-29T21:32:24.460Z,15.23
2023-03-29T21:34:51.404Z,17.33
2023-03-29T21:37:18.394Z,15.98
2023-03-29T21:39:45.563Z,16.38
2023-03-29T21:42:12.557Z,16.75
2023-03-29T21:44:39.540Z,13.95
2023-03-29T21:47:06.628Z,15.65
2023-03-29T21:49:33.543Z,18.83
2023-03-29T21:52:00.539Z,16.67
2023-03-29T21:54:30.481Z,15.50
2023-03-29T21:56:57.909Z,16.60
2023-03-29T21:59:25.421Z,15.77
2023-03-29T22:01:52.803Z,14.05
2023-03-29T22:04:33.658Z,16.97
2023-03-29T22:07:03.599Z,16.40
2023-03-29T22:09:32.676Z,13.57
2023-03-29T22:11:59.939Z,14.20
2023-03-29T22:14:29.478Z,13.23
2023-03-29T22:16:56.500Z,13.93
2023-03-29T22:19:23.503Z,13.38
2023-03-29T22:21:51.516Z,12.18
2023-03-29T22:24:23.228Z,11.27
2023-03-29T22:26:53.968Z,12.95
2023-03-29T22:29:32.589Z,11.88
2023-03-29T22:32:09.697Z,9.02
2023-03-29T22:34:41.312Z,11.15
2023-03-29T22:37:08.520Z,10.70
2023-03-29T22:39:36.906Z,12.98
2023-03-29T22:42:07.267Z,13.82
2023-03-29T22:47:02.179Z,13.00
2023-03-29T22:49:29.236Z,13.52
2023-03-29T22:51:56.648Z,13.23
2023-03-29T22:54:26.774Z,13.52
2023-03-29T22:56:58.175Z,14.27
2023-03-29T22:59:25.934Z,13.65
2023-03-29T23:01:54.287Z,13.13
2023-03-29T23:04:22.783Z,13.02
2023-03-29T23:06:50.087Z,12.57
2023-03-29T23:09:17.692Z,11.93
2023-03-29T23:11:47.165Z,12.98
2023-03-29T23:14:15.736Z,11.50
2023-03-29T23:16:44.462Z,13.45
2023-03-29T23:19:18.758Z,14.80
2023-03-29T23:21:48.543Z,13.82
2023-03-29T23:24:19.238Z,12.02
2023-03-29T23:26:49.155Z,14.38
2023-03-29T23:29:16.114Z,13.38
2023-03-29T23:31:44.541Z,13.43
2023-03-29T23:34:13.535Z,14.18
2023-03-29T23:36:40.589Z,12.63
2023-03-29T23:39:08.160Z,12.88
2023-03-29T23:41:35.149Z,12.38
2023-03-29T23:44:03.819Z,14.25
2023-03-29T23:46:31.514Z,11.57
2023-03-29T23:48:59.049Z,11.38
2023-03-29T23:51:28.416Z,13.68
2023-03-29T23:53:56.558Z,15.50
2023-03-29T23:56:23.604Z,13.20
2023-03-29T23:58:51.158Z,15.55
