createdAt,value
2017-02-03T12:18:38.340Z,24.24
2017-02-03T12:19:16.897Z,23.96
2017-02-03T12:19:55.455Z,24.34
2017-02-03T12:26:21.806Z,18.81
2017-02-03T12:28:26.915Z,19.76
2017-02-03T12:30:32.038Z,21.2
2017-02-03T12:37:23.775Z,27.91
2017-02-03T12:39:50.444Z,35.77
2017-02-03T12:42:17.087Z,38.51
2017-02-03T12:44:43.674Z,44.07
2017-02-03T12:47:10.280Z,46.56
2017-02-03T12:49:36.733Z,48.25
2017-02-03T12:52:03.178Z,50.74
2017-02-03T12:56:05.368Z,50.52
2017-02-03T12:58:31.780Z,52.5
2017-02-03T13:00:58.153Z,53.17
2017-02-03T13:03:24.434Z,53.24
2017-02-03T13:05:50.794Z,51.95
2017-02-03T13:08:17.213Z,49.49
2017-02-03T13:10:43.473Z,52.03
2017-02-03T13:13:09.752Z,52.12
2017-02-03T13:15:27.412Z,52.12
2017-02-03T13:17:53.670Z,53.17
2017-02-03T13:22:04.356Z,54.03
2017-02-03T13:24:30.653Z,52.88
2017-02-03T13:26:56.937Z,53.08
2017-02-03T13:29:23.206Z,47.99
2017-02-03T13:31:49.457Z,46.77
2017-02-03T13:33:59.811Z,46.03
2017-02-03T13:36:26.115Z,42.22
2017-02-03T13:38:52.381Z,45.39
2017-02-03T13:41:18.643Z,42.94
2017-02-03T13:43:44.915Z,43.04
2017-02-03T13:46:11.192Z,44.45
2017-02-03T13:48:37.455Z,49.18
2017-02-03T13:51:03.747Z,48.25
2017-02-03T13:53:30.020Z,48.88
2017-02-03T13:55:56.288Z,49.66
2017-02-03T13:58:22.549Z,52.31
2017-02-03T14:02:24.769Z,52.5
2017-02-03T14:06:26.904Z,52
2017-02-03T14:08:53.146Z,52.48
2017-02-03T14:11:19.344Z,52.67
2017-02-03T14:13:45.511Z,51.26
2017-02-03T14:16:11.694Z,50.98
2017-02-03T14:18:22.056Z,49.54
2017-02-03T14:20:39.808Z,49.83
2017-02-03T14:23:05.962Z,51.83
2017-02-03T14:25:32.148Z,50.24
2017-02-03T14:27:58.304Z,47.03
2017-02-03T14:30:24.491Z,43.44
2017-02-03T14:32:50.734Z,40.41
2017-02-03T14:35:08.370Z,39.08
2017-02-03T14:37:34.531Z,37.59
2017-02-03T14:40:00.788Z,37.74
2017-02-03T14:42:26.989Z,39.64
2017-02-03T14:44:53.224Z,43.23
2017-02-03T14:47:19.472Z,43.14
2017-02-03T14:49:45.675Z,41.53
2017-02-03T14:52:11.854Z,37.95
2017-02-03T14:54:38.082Z,37.18
2017-02-03T14:57:04.329Z,35.69
2017-02-03T14:59:30.567Z,34.52
2017-02-03T15:01:56.791Z,38.12
2017-02-03T15:04:23.031Z,33.19
2017-02-03T15:06:49.233Z,34.59
2017-02-03T15:09:15.487Z,35.48
2017-02-03T15:11:41.693Z,37.24
2017-02-03T15:14:07.910Z,41.03
2017-02-03T15:18:18.594Z,39.9
2017-02-03T15:20:44.860Z,39.73
2017-02-03T15:22:46.653Z,40.48
2017-02-03T15:25:04.318Z,45.48
2017-02-03T15:27:30.519Z,48.11
2017-02-03T15:29:32.241Z,47.34
2017-02-03T15:31:58.473Z,46.99
2017-02-03T15:34:24.644Z,46.42
2017-02-03T15:36:50.864Z,43.21
2017-02-03T15:39:17.051Z,41.82
2017-02-03T15:41:43.226Z,40.29
2017-02-03T15:44:09.397Z,43.59
2017-02-03T15:46:35.559Z,46.51
2017-02-03T15:49:01.779Z,49.83
2017-02-03T15:51:27.996Z,50.02
2017-02-03T15:53:54.146Z,49.18
2017-02-03T15:56:13.188Z,50.59
2017-02-03T15:58:39.408Z,50.02
2017-02-03T16:01:05.634Z,50.69
2017-02-03T16:03:31.817Z,51.14
2017-02-03T16:05:58.012Z,50.88
2017-02-03T16:08:24.205Z,51.07
2017-02-03T16:10:50.402Z,51.74
2017-02-03T16:13:16.568Z,51.17
2017-02-03T16:15:42.733Z,51.52
2017-02-03T16:17:44.469Z,52.57
2017-02-03T16:20:10.678Z,53.14
2017-02-03T16:22:21.141Z,52.28
2017-02-03T16:24:47.326Z,52.19
2017-02-03T16:27:13.501Z,53.41
2017-02-03T16:29:23.861Z,53.97
2017-02-03T16:31:50.142Z,54.36
2017-02-03T16:34:16.266Z,55.02
2017-02-03T16:36:42.443Z,54.55
2017-02-03T16:40:48.953Z,55.12
2017-02-03T16:43:23.261Z,54.36
2017-02-03T16:47:29.969Z,55.6
2017-02-03T16:49:56.163Z,56.93
2017-02-03T16:52:22.348Z,56.36
2017-02-03T16:56:32.967Z,56.74
2017-02-03T16:58:50.582Z,55.41
2017-02-03T17:01:16.746Z,56.93
2017-02-03T17:03:34.346Z,56.24
2017-02-03T17:05:43.378Z,57.19
2017-02-03T17:08:09.509Z,57.28
2017-02-03T17:12:15.219Z,57.26
2017-02-03T17:14:12.092Z,57.45
2017-02-03T17:16:38.216Z,59.06
2017-02-03T17:19:04.301Z,59.26
2017-02-03T17:21:30.387Z,58.21
2017-02-03T17:23:40.705Z,60.18
2017-02-03T17:25:58.246Z,61.8
2017-02-03T17:28:15.737Z,60.97
2017-02-03T17:30:41.808Z,59.16
2017-02-03T17:33:07.859Z,60.18
2017-02-03T17:35:33.926Z,60.75
2017-02-03T17:37:52.899Z,60.94
2017-02-03T17:40:19.028Z,61.04
2017-02-03T17:42:45.102Z,59.7
2017-02-03T17:44:54.090Z,59.61
2017-02-03T17:47:20.097Z,60.46
2017-02-03T17:49:46.118Z,60.27
2017-02-03T17:52:12.153Z,60.27
2017-02-03T17:54:38.179Z,60.56
2017-02-03T17:57:04.203Z,61.51
2017-02-03T17:59:30.216Z,60.85
2017-02-03T18:01:31.901Z,60.27
2017-02-03T18:03:57.999Z,59.99
2017-02-03T18:06:24.082Z,59.8
2017-02-03T18:08:41.543Z,59.23
2017-02-03T18:11:07.562Z,59.32
2017-02-03T18:13:33.589Z,60.85
2017-02-03T18:15:35.282Z,61.04
2017-02-03T18:18:01.361Z,61.86
2017-02-03T18:20:27.417Z,61.58
2017-02-03T18:22:53.471Z,61.86
2017-02-03T18:25:19.507Z,61.99
2017-02-03T18:27:45.517Z,61.61
2017-02-03T18:29:55.818Z,61.61
2017-02-03T18:32:13.358Z,62.43
2017-02-03T18:34:39.385Z,63.1
2017-02-03T18:37:05.412Z,62.34
2017-02-03T18:39:15.713Z,62.15
2017-02-03T18:41:33.178Z,62.72
2017-02-03T18:43:59.200Z,62.91
2017-02-03T18:46:16.659Z,62.62
2017-02-03T18:48:42.620Z,63.1
2017-02-03T18:51:08.573Z,63.2
2017-02-03T18:53:34.532Z,63.01
2017-02-03T18:56:00.492Z,63.57
2017-02-03T18:58:26.399Z,63.2
2017-02-03T19:00:52.312Z,63.57
2017-02-03T19:03:18.215Z,63.57
2017-02-03T19:05:44.132Z,63.67
2017-02-03T19:08:10.067Z,64.11
2017-02-03T19:10:35.963Z,64.69
2017-02-03T19:13:01.885Z,65.45
2017-02-03T19:15:27.853Z,65.45
2017-02-03T19:17:53.810Z,65.64
2017-02-03T19:20:04.113Z,65.06
2017-02-03T19:22:30.138Z,65.25
2017-02-03T19:24:56.096Z,65.73
2017-02-03T19:27:22.095Z,65.35
2017-02-03T19:29:48.033Z,65.25
2017-02-03T19:32:13.983Z,64.62
2017-02-03T19:34:39.981Z,65.41
2017-02-03T19:37:05.909Z,65.99
2017-02-03T19:39:31.853Z,65.41
2017-02-03T19:41:57.802Z,65.41
2017-02-03T19:44:23.745Z,65.41
2017-02-03T19:46:49.645Z,66.46
2017-02-03T19:49:15.513Z,65.8
2017-02-03T19:51:17.182Z,65.89
2017-02-03T19:53:18.902Z,65.8
2017-02-03T19:55:44.828Z,66.17
2017-02-03T19:58:02.197Z,64.84
2017-02-03T20:00:28.101Z,65.7
2017-02-03T20:02:54.017Z,65.89
2017-02-03T20:05:19.950Z,65.99
2017-02-03T20:07:45.833Z,65.22
2017-02-03T20:09:47.491Z,65.99
2017-02-03T20:12:13.450Z,67.79
2017-02-03T20:14:30.893Z,66.46
2017-02-03T20:16:56.832Z,67.79
2017-02-03T20:19:22.749Z,67.32
2017-02-03T20:21:48.665Z,67.98
2017-02-03T20:24:14.600Z,67.41
2017-02-03T20:26:40.532Z,67.32
2017-02-03T20:29:06.478Z,67.13
2017-02-03T20:31:32.433Z,67.13
2017-02-03T20:33:58.386Z,66.84
2017-02-03T20:36:24.343Z,66.55
2017-02-03T20:38:50.293Z,66.55
2017-02-03T20:41:16.235Z,65.99
2017-02-03T20:43:42.165Z,65.41
2017-02-03T20:46:08.122Z,65.41
2017-02-03T20:48:34.089Z,65.32
2017-02-03T20:51:00.051Z,65.51
2017-02-03T20:53:26.024Z,64.94
2017-02-03T20:55:51.954Z,65.89
2017-02-03T21:00:02.331Z,63.13
2017-02-03T21:02:28.291Z,64.56
2017-02-03T21:04:54.201Z,65.41
2017-02-03T21:07:20.147Z,66.65
2017-02-03T21:09:46.024Z,67.69
2017-02-03T21:12:11.958Z,66.84
2017-02-03T21:14:20.736Z,65.32
2017-02-03T21:16:46.661Z,64.37
2017-02-03T21:19:12.561Z,64.02
2017-02-03T21:21:38.497Z,62.4
2017-02-03T21:24:04.358Z,64.11
2017-02-03T21:26:14.641Z,62.12
2017-02-03T21:28:07.755Z,62.59
2017-02-03T21:30:25.159Z,62.12
2017-02-03T21:32:51.107Z,61.26
2017-02-03T21:35:17.027Z,61.35
2017-02-03T21:37:42.976Z,61.16
2017-02-03T21:40:08.901Z,60.88
2017-02-03T21:42:34.793Z,59.39
2017-02-03T21:45:00.693Z,59.67
2017-02-03T21:47:26.592Z,58.44
2017-02-03T21:49:52.508Z,58.72
2017-02-03T21:52:18.432Z,58.15
2017-02-03T21:54:44.328Z,59.01
2017-02-03T21:56:54.625Z,58.15
2017-02-03T21:59:20.593Z,58.81
2017-02-03T22:01:46.513Z,59.1
2017-02-03T22:04:12.467Z,58.72
2017-02-03T22:06:38.382Z,58.62
2017-02-03T22:09:04.321Z,58.25
2017-02-03T22:11:14.683Z,57.87
2017-02-03T22:13:32.096Z,57.96
2017-02-03T22:15:58.004Z,59.01
2017-02-03T22:18:23.907Z,58.81
2017-02-03T22:20:49.805Z,58.62
2017-02-03T22:22:51.492Z,57.87
2017-02-03T22:25:17.441Z,58.4
2017-02-03T22:27:43.402Z,58.79
2017-02-03T22:30:09.347Z,59.17
2017-02-03T22:32:35.261Z,58.98
2017-02-03T22:35:01.194Z,58.5
2017-02-03T22:37:27.130Z,58.88
2017-02-03T22:39:44.495Z,59.83
2017-02-03T22:42:10.431Z,58.12
2017-02-03T22:44:36.332Z,59.55
2017-02-03T22:47:02.251Z,58.5
2017-02-03T22:49:28.166Z,59.36
2017-02-03T22:51:54.107Z,58.88
2017-02-03T22:54:20.035Z,57.93
2017-02-03T22:56:45.974Z,58.12
2017-02-03T22:59:03.273Z,58.59
2017-02-03T23:01:29.201Z,58.59
2017-02-03T23:03:55.070Z,58.79
2017-02-03T23:06:20.946Z,58.31
2017-02-03T23:08:46.859Z,58.22
2017-02-03T23:11:12.782Z,57.65
2017-02-03T23:13:38.707Z,57.17
2017-02-03T23:17:40.387Z,58.12
2017-02-03T23:20:06.352Z,57.55
2017-02-03T23:22:32.250Z,57.26
2017-02-03T23:24:58.184Z,56.6
2017-02-03T23:27:24.128Z,56.7
2017-02-03T23:29:50.057Z,56.31
2017-02-03T23:32:15.979Z,56.79
2017-02-03T23:34:41.895Z,56.03
2017-02-03T23:37:07.812Z,56.22
2017-02-03T23:39:25.186Z,55.29
2017-02-03T23:41:51.097Z,55.2
2017-02-03T23:44:16.985Z,55.01
2017-02-03T23:46:42.900Z,54.53
2017-02-03T23:49:08.823Z,54.35
2017-02-03T23:51:34.697Z,54.25
2017-02-03T23:54:00.569Z,54.44
2017-02-03T23:57:53.719Z,54.06
