createdAt,value
2023-03-29T00:01:34.892Z,69.99
2023-03-29T00:04:05.985Z,69.52
2023-03-29T00:06:33.463Z,69.09
2023-03-29T00:09:01.648Z,68.86
2023-03-29T00:11:28.099Z,68.30
2023-03-29T00:13:54.856Z,68.77
2023-03-29T00:16:21.388Z,68.17
2023-03-29T00:18:47.920Z,68.05
2023-03-29T00:21:14.505Z,68.11
2023-03-29T00:23:41.020Z,68.65
2023-03-29T00:26:08.388Z,68.42
2023-03-29T00:28:35.492Z,68.48
2023-03-29T00:31:15.946Z,68.27
2023-03-29T00:33:43.797Z,68.43
2023-03-29T00:36:12.373Z,68.42
2023-03-29T00:38:39.616Z,69.06
2023-03-29T00:41:07.942Z,68.31
2023-03-29T00:44:01.039Z,68.13
2023-03-29T00:46:30.308Z,67.93
2023-03-29T00:49:12.779Z,68.07
2023-03-29T00:51:41.420Z,68.43
2023-03-29T00:54:14.549Z,68.20
2023-03-29T00:56:46.948Z,68.73
2023-03-29T00:59:18.646Z,68.40
2023-03-29T01:01:46.943Z,67.67
2023-03-29T01:04:19.559Z,67.71
2023-03-29T01:06:54.175Z,67.65
2023-03-29T01:09:24.309Z,67.54
2023-03-29T01:11:55.640Z,67.00
2023-03-29T01:14:36.659Z,67.76
2023-03-29T01:17:04.636Z,67.17
2023-03-29T01:19:38.668Z,67.22
2023-03-29T01:22:25.938Z,67.18
2023-03-29T01:25:06.008Z,67.09
2023-03-29T01:27:54.772Z,67.46
2023-03-29T01:30:31.869Z,66.62
2023-03-29T01:33:21.590Z,67.17
2023-03-29T01:36:08.107Z,66.30
2023-03-29T01:38:43.200Z,66.44
2023-03-29T01:41:12.126Z,65.59
2023-03-29T01:44:12.331Z,66.85
2023-03-29T01:46:46.283Z,66.22
2023-03-29T01:49:28.689Z,66.12
2023-03-29T01:52:01.168Z,66.62
2023-03-29T01:55:17.299Z,66.06
2023-03-29T01:57:47.670Z,66.63
2023-03-29T02:00:22.279Z,65.60
2023-03-29T02:02:51.229Z,66.92
2023-03-29T02:05:20.621Z,66.17
2023-03-29T02:07:50.414Z,65.87
2023-03-29T02:10:18.726Z,65.98
2023-03-29T02:12:45.361Z,66.57
2023-03-29T02:15:15.709Z,66.06
2023-03-29T02:17:44.079Z,66.51
2023-03-29T02:20:17.351Z,66.82
2023-03-29T02:22:52.110Z,66.43
2023-03-29T02:25:19.217Z,66.47
2023-03-29T02:27:46.136Z,67.31
2023-03-29T02:30:15.675Z,67.32
2023-03-29T02:32:56.909Z,68.30
2023-03-29T02:35:38.407Z,68.76
2023-03-29T02:38:10.477Z,68.99
2023-03-29T02:40:39.071Z,69.87
2023-03-29T02:43:07.151Z,70.24
2023-03-29T02:45:36.450Z,70.04
2023-03-29T02:48:06.477Z,70.36
2023-03-29T02:50:39.492Z,70.76
2023-03-29T02:53:14.587Z,71.07
2023-03-29T02:55:46.066Z,71.28
2023-03-29T02:58:14.073Z,70.91
2023-03-29T03:00:44.849Z,71.04
2023-03-29T03:03:12.593Z,71.20
2023-03-29T03:05:39.262Z,71.21
2023-03-29T03:08:07.500Z,72.03
2023-03-29T03:10:35.295Z,72.04
2023-03-29T03:13:03.952Z,72.00
2023-03-29T03:15:35.553Z,72.34
2023-03-29T03:18:03.725Z,72.31
2023-03-29T03:20:31.210Z,72.29
2023-03-29T03:22:58.546Z,72.68
2023-03-29T03:25:25.400Z,72.68
2023-03-29T03:27:53.089Z,73.19
2023-03-29T03:30:22.000Z,73.07
2023-03-29T03:33:07.838Z,73.14
2023-03-29T03:36:02.990Z,73.40
2023-03-29T03:38:31.936Z,72.84
2023-03-29T03:41:01.400Z,72.87
2023-03-29T03:43:31.868Z,73.12
2023-03-29T03:45:58.376Z,73.16
2023-03-29T03:48:25.989Z,72.97
2023-03-29T03:51:18.505Z,72.44
2023-03-29T03:53:45.726Z,72.95
2023-03-29T03:56:13.334Z,73.47
2023-03-29T03:59:09.344Z,73.29
2023-03-29T04:01:45.442Z,73.41
2023-03-29T04:04:20.025Z,74.05
2023-03-29T04:07:02.667Z,73.98
2023-03-29T04:09:38.912Z,73.63
2023-03-29T04:12:40.993Z,73.58
2023-03-29T04:15:10.436Z,73.27
2023-03-29T04:17:39.048Z,73.98
2023-03-29T04:20:27.084Z,74.39
2023-03-29T04:22:53.932Z,73.81
2023-03-29T04:25:23.924Z,73.80
2023-03-29T04:28:10.949Z,74.45
2023-03-29T04:30:52.160Z,74.59
2023-03-29T04:33:29.341Z,74.72
2023-03-29T04:35:59.704Z,73.94
2023-03-29T04:38:26.716Z,74.49
2023-03-29T04:40:55.693Z,74.03
2023-03-29T04:43:57.679Z,75.02
2023-03-29T04:46:26.603Z,77.04
2023-03-29T04:48:59.386Z,95.08
2023-03-29T04:51:34.114Z,94.83
2023-03-29T04:54:01.099Z,90.43
2023-03-29T04:56:27.798Z,85.69
2023-03-29T04:59:29.802Z,79.75
2023-03-29T05:01:56.438Z,76.41
2023-03-29T05:04:22.985Z,75.77
2023-03-29T05:07:02.920Z,72.41
2023-03-29T05:09:29.516Z,73.19
2023-03-29T05:11:56.103Z,70.53
2023-03-29T05:14:24.333Z,62.60
2023-03-29T05:16:50.806Z,63.38
2023-03-29T05:19:17.774Z,64.72
2023-03-29T05:21:48.112Z,67.87
2023-03-29T05:24:19.927Z,68.90
2023-03-29T05:26:53.574Z,69.16
2023-03-29T05:29:20.547Z,70.38
2023-03-29T05:31:52.998Z,71.00
2023-03-29T05:34:20.033Z,71.77
2023-03-29T05:36:51.699Z,71.88
2023-03-29T05:39:18.980Z,72.60
2023-03-29T05:41:46.439Z,72.75
2023-03-29T05:44:28.326Z,72.63
2023-03-29T05:47:02.506Z,71.51
2023-03-29T05:49:29.006Z,71.59
2023-03-29T05:52:06.596Z,71.40
2023-03-29T05:54:33.852Z,70.77
2023-03-29T05:57:01.439Z,71.94
2023-03-29T05:59:29.573Z,72.81
2023-03-29T06:01:56.526Z,72.96
2023-03-29T06:04:24.444Z,72.97
2023-03-29T06:07:07.080Z,73.70
2023-03-29T06:09:34.161Z,72.90
2023-03-29T06:12:03.908Z,72.95
2023-03-29T06:14:48.114Z,72.28
2023-03-29T06:17:33.600Z,71.62
2023-03-29T06:20:00.908Z,72.02
2023-03-29T06:22:29.793Z,72.67
2023-03-29T06:24:56.525Z,72.48
2023-03-29T06:27:28.092Z,73.19
2023-03-29T06:29:55.886Z,73.31
2023-03-29T06:32:23.301Z,72.95
2023-03-29T06:35:07.850Z,73.93
2023-03-29T06:37:41.406Z,74.68
2023-03-29T06:40:21.346Z,74.23
2023-03-29T06:42:48.405Z,74.89
2023-03-29T06:45:40.961Z,75.38
2023-03-29T06:48:17.276Z,75.50
2023-03-29T06:50:43.814Z,74.88
2023-03-29T06:53:13.741Z,74.65
2023-03-29T06:55:42.084Z,75.16
2023-03-29T06:58:38.217Z,76.28
2023-03-29T07:01:17.324Z,76.56
2023-03-29T07:03:49.500Z,77.07
2023-03-29T07:06:20.494Z,77.31
2023-03-29T07:08:50.193Z,77.30
2023-03-29T07:11:25.265Z,77.43
2023-03-29T07:13:55.421Z,76.86
2023-03-29T07:16:22.208Z,76.51
2023-03-29T07:19:17.436Z,75.73
2023-03-29T07:21:56.929Z,76.42
2023-03-29T07:24:38.504Z,76.59
2023-03-29T07:27:05.174Z,76.60
2023-03-29T07:29:33.191Z,77.06
2023-03-29T07:32:00.206Z,75.93
2023-03-29T07:34:42.122Z,75.93
2023-03-29T07:37:13.346Z,75.25
2023-03-29T07:39:42.187Z,75.02
2023-03-29T07:42:28.797Z,75.37
2023-03-29T07:44:55.924Z,75.20
2023-03-29T07:47:23.128Z,73.92
2023-03-29T07:49:50.033Z,74.23
2023-03-29T07:52:16.863Z,73.45
2023-03-29T07:54:43.491Z,72.57
2023-03-29T07:57:24.672Z,72.13
2023-03-29T07:59:54.325Z,70.70
2023-03-29T08:02:27.142Z,70.50
2023-03-29T08:04:57.209Z,70.55
2023-03-29T08:07:43.149Z,70.13
2023-03-29T08:10:37.837Z,69.82
2023-03-29T08:13:10.820Z,69.14
2023-03-29T08:15:48.847Z,68.53
2023-03-29T08:18:35.003Z,68.91
2023-03-29T08:21:02.936Z,68.32
2023-03-29T08:23:29.667Z,68.49
2023-03-29T08:26:34.281Z,68.56
2023-03-29T08:29:01.681Z,68.12
2023-03-29T08:31:28.202Z,68.13
2023-03-29T08:33:55.017Z,67.17
2023-03-29T08:36:40.518Z,67.49
2023-03-29T08:39:19.634Z,67.33
2023-03-29T08:42:08.757Z,66.53
2023-03-29T08:44:45.958Z,66.02
2023-03-29T08:47:48.453Z,64.42
2023-03-29T08:50:15.805Z,62.62
2023-03-29T08:52:52.457Z,60.45
2023-03-29T08:55:49.008Z,58.59
2023-03-29T08:58:46.560Z,56.97
2023-03-29T09:01:13.606Z,56.30
2023-03-29T09:03:59.345Z,55.72
2023-03-29T09:06:39.789Z,55.48
2023-03-29T09:09:20.652Z,55.17
2023-03-29T09:12:01.868Z,54.87
2023-03-29T09:14:35.916Z,55.16
2023-03-29T09:17:15.405Z,54.61
2023-03-29T09:20:06.299Z,54.91
2023-03-29T09:23:22.440Z,55.47
2023-03-29T09:26:22.356Z,56.49
2023-03-29T09:29:22.375Z,56.68
2023-03-29T09:31:50.143Z,56.69
2023-03-29T09:34:20.905Z,55.66
2023-03-29T09:37:29.850Z,55.30
2023-03-29T09:39:57.610Z,54.55
2023-03-29T09:42:40.395Z,53.49
2023-03-29T09:45:10.594Z,52.84
2023-03-29T09:47:52.526Z,52.74
2023-03-29T09:50:31.484Z,52.22
2023-03-29T09:53:01.508Z,52.36
2023-03-29T09:55:33.825Z,51.76
2023-03-29T09:58:27.734Z,51.03
2023-03-29T10:00:59.034Z,50.86
2023-03-29T10:03:28.439Z,49.58
2023-03-29T10:06:17.135Z,49.31
2023-03-29T10:08:56.976Z,48.69
2023-03-29T10:11:38.318Z,48.52
2023-03-29T10:14:22.917Z,47.89
2023-03-29T10:16:56.842Z,47.03
2023-03-29T10:19:32.950Z,46.01
2023-03-29T10:22:01.801Z,46.16
2023-03-29T10:24:28.506Z,44.69
2023-03-29T10:27:00.069Z,44.13
2023-03-29T10:29:27.769Z,44.02
2023-03-29T10:31:54.735Z,44.21
2023-03-29T10:34:25.765Z,44.23
2023-03-29T10:36:59.074Z,43.56
2023-03-29T10:39:29.312Z,43.34
2023-03-29T10:41:58.165Z,43.07
2023-03-29T10:44:33.161Z,43.15
2023-03-29T10:47:16.776Z,43.57
2023-03-29T10:49:47.076Z,43.16
2023-03-29T10:52:15.100Z,43.24
2023-03-29T10:54:42.076Z,43.02
2023-03-29T10:57:11.120Z,43.27
2023-03-29T11:00:09.479Z,43.57
2023-03-29T11:02:54.909Z,44.57
2023-03-29T11:05:43.135Z,44.88
2023-03-29T11:08:24.866Z,45.57
2023-03-29T11:11:15.638Z,45.12
2023-03-29T11:13:59.995Z,45.53
2023-03-29T11:16:47.099Z,45.60
2023-03-29T11:19:37.947Z,46.41
2023-03-29T11:22:24.056Z,46.39
2023-03-29T11:25:09.975Z,46.14
2023-03-29T11:27:59.506Z,46.24
2023-03-29T11:30:49.116Z,47.44
2023-03-29T11:33:30.677Z,47.02
2023-03-29T11:36:18.239Z,47.00
2023-03-29T11:38:55.575Z,47.29
2023-03-29T11:41:27.442Z,47.19
2023-03-29T11:44:19.771Z,47.31
2023-03-29T11:46:52.144Z,46.97
2023-03-29T11:49:40.366Z,46.57
2023-03-29T11:52:16.276Z,47.20
2023-03-29T11:54:50.528Z,46.86
2023-03-29T11:57:38.132Z,46.08
2023-03-29T12:00:15.858Z,46.08
2023-03-29T12:02:47.890Z,46.23
2023-03-29T12:05:33.620Z,46.29
2023-03-29T12:08:04.886Z,46.39
2023-03-29T12:10:37.855Z,45.90
2023-03-29T12:13:15.241Z,46.12
2023-03-29T12:15:48.129Z,45.17
2023-03-29T12:18:24.913Z,46.04
2023-03-29T12:20:59.446Z,46.69
2023-03-29T12:23:30.301Z,46.92
2023-03-29T12:26:06.045Z,46.96
2023-03-29T12:28:46.614Z,46.54
2023-03-29T12:31:19.406Z,46.35
2023-03-29T12:34:04.752Z,46.50
2023-03-29T12:37:32.923Z,46.82
2023-03-29T12:40:20.476Z,47.21
2023-03-29T12:43:32.470Z,47.85
2023-03-29T12:46:37.528Z,48.62
2023-03-29T12:49:28.144Z,48.61
2023-03-29T12:51:58.647Z,47.80
2023-03-29T12:54:31.285Z,47.98
2023-03-29T12:57:02.410Z,48.28
2023-03-29T12:59:46.824Z,48.42
2023-03-29T13:02:13.990Z,48.69
2023-03-29T13:04:43.573Z,48.91
2023-03-29T13:07:22.306Z,48.21
2023-03-29T13:09:51.794Z,48.47
2023-03-29T13:12:27.083Z,48.43
2023-03-29T13:15:01.079Z,48.69
2023-03-29T13:17:34.821Z,48.56
2023-03-29T13:20:31.988Z,47.81
2023-03-29T13:23:12.680Z,47.08
2023-03-29T13:25:58.276Z,47.32
2023-03-29T13:28:36.980Z,47.21
2023-03-29T13:31:23.317Z,47.73
2023-03-29T13:34:26.830Z,47.68
2023-03-29T13:37:20.939Z,47.94
2023-03-29T13:39:50.565Z,48.00
2023-03-29T13:42:35.370Z,48.30
2023-03-29T13:45:13.818Z,49.06
2023-03-29T13:47:58.322Z,49.71
2023-03-29T13:50:35.087Z,49.81
2023-03-29T13:53:15.375Z,50.38
2023-03-29T13:55:47.290Z,50.54
2023-03-29T13:58:27.373Z,50.27
2023-03-29T14:01:28.824Z,50.58
2023-03-29T14:03:56.591Z,50.91
2023-03-29T14:06:36.484Z,51.24
2023-03-29T14:09:07.156Z,51.79
2023-03-29T14:11:34.803Z,52.25
2023-03-29T14:14:05.064Z,52.46
2023-03-29T14:16:35.629Z,52.87
2023-03-29T14:19:32.936Z,54.50
2023-03-29T14:22:01.607Z,55.51
2023-03-29T14:24:35.580Z,55.65
2023-03-29T14:27:04.602Z,56.17
2023-03-29T14:29:32.764Z,57.17
2023-03-29T14:32:16.521Z,57.28
2023-03-29T14:34:47.005Z,57.64
2023-03-29T14:37:17.253Z,57.71
2023-03-29T14:39:43.680Z,58.07
2023-03-29T14:42:24.177Z,57.47
2023-03-29T14:44:51.015Z,57.41
2023-03-29T14:47:27.391Z,56.97
2023-03-29T14:49:56.815Z,56.62
2023-03-29T14:52:24.083Z,57.17
2023-03-29T14:54:56.469Z,56.32
2023-03-29T14:57:26.277Z,55.86
2023-03-29T14:59:58.537Z,55.68
2023-03-29T15:02:27.907Z,55.59
2023-03-29T15:05:18.803Z,55.04
2023-03-29T15:07:45.805Z,54.87
2023-03-29T15:10:19.097Z,54.59
2023-03-29T15:12:46.487Z,54.52
2023-03-29T15:15:13.542Z,54.46
2023-03-29T15:17:50.881Z,54.11
2023-03-29T15:20:23.910Z,54.18
2023-03-29T15:23:09.402Z,54.07
2023-03-29T15:25:48.841Z,53.84
2023-03-29T15:28:46.734Z,53.64
2023-03-29T15:31:17.629Z,53.13
2023-03-29T15:33:44.671Z,53.30
2023-03-29T15:36:13.570Z,52.87
2023-03-29T15:38:44.632Z,52.21
2023-03-29T15:41:14.200Z,52.38
2023-03-29T15:43:41.660Z,52.62
2023-03-29T15:46:10.302Z,52.25
2023-03-29T15:48:37.337Z,52.33
2023-03-29T15:51:06.392Z,52.40
2023-03-29T15:53:33.384Z,52.47
2023-03-29T15:56:02.412Z,52.59
2023-03-29T15:58:31.643Z,52.58
2023-03-29T16:01:19.145Z,52.62
2023-03-29T16:03:47.862Z,52.65
2023-03-29T16:06:16.644Z,52.58
2023-03-29T16:08:43.145Z,52.67
2023-03-29T16:11:09.856Z,52.83
2023-03-29T16:13:36.348Z,52.45
2023-03-29T16:16:03.219Z,52.84
2023-03-29T16:18:29.960Z,52.71
2023-03-29T16:20:56.943Z,52.84
2023-03-29T16:23:23.395Z,52.92
2023-03-29T16:25:49.906Z,52.76
2023-03-29T16:28:16.367Z,53.21
2023-03-29T16:30:43.036Z,53.01
2023-03-29T16:33:10.832Z,52.72
2023-03-29T16:35:39.744Z,52.99
2023-03-29T16:38:07.114Z,53.02
2023-03-29T16:40:34.219Z,53.44
2023-03-29T16:43:00.893Z,53.45
2023-03-29T16:45:27.455Z,53.31
2023-03-29T16:47:54.476Z,53.89
2023-03-29T16:50:21.808Z,53.66
2023-03-29T16:52:48.945Z,53.86
2023-03-29T16:55:18.780Z,53.86
2023-03-29T16:57:46.821Z,54.17
2023-03-29T17:00:15.888Z,53.86
2023-03-29T17:02:43.636Z,53.83
2023-03-29T17:05:11.749Z,53.52
2023-03-29T17:07:39.295Z,53.55
2023-03-29T17:10:08.188Z,53.87
2023-03-29T17:12:35.396Z,53.76
2023-03-29T17:15:02.306Z,53.75
2023-03-29T17:17:28.798Z,53.80
2023-03-29T17:19:56.568Z,54.08
2023-03-29T17:22:23.847Z,54.50
2023-03-29T17:24:51.506Z,54.64
2023-03-29T17:27:18.323Z,54.43
2023-03-29T17:29:44.754Z,54.44
2023-03-29T17:32:11.177Z,54.37
2023-03-29T17:34:38.624Z,54.45
2023-03-29T17:37:05.342Z,54.51
2023-03-29T17:39:32.077Z,55.28
2023-03-29T17:41:58.573Z,55.52
2023-03-29T17:44:25.042Z,55.63
2023-03-29T17:46:51.527Z,55.75
2023-03-29T17:49:17.971Z,55.79
2023-03-29T17:51:44.423Z,55.89
2023-03-29T17:54:11.106Z,55.77
2023-03-29T17:56:37.584Z,55.99
2023-03-29T17:59:04.008Z,56.17
2023-03-29T18:01:30.829Z,56.64
2023-03-29T18:03:57.338Z,56.78
2023-03-29T18:06:23.858Z,57.12
2023-03-29T18:08:50.324Z,57.60
2023-03-29T18:11:22.317Z,57.75
2023-03-29T18:13:50.445Z,56.96
2023-03-29T18:16:17.557Z,56.97
2023-03-29T18:18:46.284Z,57.67
2023-03-29T18:21:14.688Z,57.26
2023-03-29T18:23:44.868Z,57.36
2023-03-29T18:26:12.181Z,57.29
2023-03-29T18:28:38.622Z,56.49
2023-03-29T18:31:05.960Z,59.57
2023-03-29T18:33:35.224Z,56.05
2023-03-29T18:36:04.769Z,55.96
2023-03-29T18:38:35.033Z,56.11
2023-03-29T18:41:02.839Z,55.72
2023-03-29T18:43:30.031Z,56.09
2023-03-29T18:45:57.160Z,55.52
2023-03-29T18:48:23.718Z,55.81
2023-03-29T18:50:51.284Z,55.52
2023-03-29T18:53:18.503Z,53.93
2023-03-29T18:55:45.147Z,54.29
2023-03-29T18:58:13.229Z,53.67
2023-03-29T19:00:41.120Z,52.94
2023-03-29T19:03:08.649Z,52.46
2023-03-29T19:05:39.173Z,51.69
2023-03-29T19:08:06.956Z,51.64
2023-03-29T19:10:37.709Z,51.98
2023-03-29T19:13:05.404Z,51.28
2023-03-29T19:15:33.849Z,51.25
2023-03-29T19:18:00.406Z,51.21
2023-03-29T19:20:27.347Z,51.15
2023-03-29T19:22:53.822Z,50.55
2023-03-29T19:25:20.588Z,49.93
2023-03-29T19:27:47.628Z,50.50
2023-03-29T19:30:15.104Z,49.74
2023-03-29T19:32:41.600Z,50.18
2023-03-29T19:35:09.548Z,48.71
2023-03-29T19:37:36.180Z,49.38
2023-03-29T19:40:02.683Z,49.14
2023-03-29T19:42:29.140Z,49.53
2023-03-29T19:44:55.613Z,47.91
2023-03-29T19:47:22.054Z,48.08
2023-03-29T19:49:48.593Z,47.89
2023-03-29T19:52:14.983Z,47.71
2023-03-29T19:54:42.409Z,47.42
2023-03-29T19:57:09.286Z,46.88
2023-03-29T19:59:37.653Z,47.40
2023-03-29T20:02:04.636Z,46.50
2023-03-29T20:04:33.282Z,45.99
2023-03-29T20:07:00.010Z,46.04
2023-03-29T20:09:26.596Z,46.53
2023-03-29T20:11:53.035Z,45.41
2023-03-29T20:14:19.461Z,45.36
2023-03-29T20:16:46.431Z,45.91
2023-03-29T20:19:14.207Z,45.68
2023-03-29T20:21:40.721Z,45.14
2023-03-29T20:24:08.768Z,45.50
2023-03-29T20:26:35.461Z,45.40
2023-03-29T20:29:02.043Z,45.16
2023-03-29T20:31:29.493Z,45.29
2023-03-29T20:33:57.538Z,45.13
2023-03-29T20:36:24.567Z,45.03
2023-03-29T20:38:51.382Z,44.70
2023-03-29T20:41:19.510Z,44.91
2023-03-29T20:43:46.153Z,45.11
2023-03-29T20:46:22.516Z,45.23
2023-03-29T20:48:55.030Z,45.03
2023-03-29T20:51:30.237Z,45.02
2023-03-29T20:54:02.797Z,44.96
2023-03-29T20:56:31.549Z,45.23
2023-03-29T20:58:58.841Z,45.08
2023-03-29T21:01:27.760Z,45.42
2023-03-29T21:03:54.339Z,45.38
2023-03-29T21:06:21.165Z,45.40
2023-03-29T21:08:47.660Z,46.05
2023-03-29T21:11:15.279Z,45.86
2023-03-29T21:13:42.900Z,45.93
2023-03-29T21:16:10.616Z,45.76
2023-03-29T21:18:38.701Z,46.06
2023-03-29T21:21:07.025Z,46.23
2023-03-29T21:23:33.906Z,45.92
2023-03-29T21:26:00.580Z,46.39
2023-03-29T21:28:27.012Z,46.21
2023-03-29T21:30:53.612Z,46.64
2023-03-29T21:33:20.389Z,46.59
2023-03-29T21:35:48.461Z,46.84
2023-03-29T21:38:15.456Z,46.92
2023-03-29T21:40:41.930Z,46.74
2023-03-29T21:43:09.148Z,47.01
2023-03-29T21:45:35.630Z,47.09
2023-03-29T21:48:02.247Z,47.30
2023-03-29T21:50:31.361Z,47.30
2023-03-29T21:53:01.543Z,47.83
2023-03-29T21:55:28.144Z,47.96
2023-03-29T21:57:54.720Z,48.24
2023-03-29T22:00:22.258Z,47.91
2023-03-29T22:02:48.727Z,47.83
2023-03-29T22:05:16.212Z,48.29
2023-03-29T22:07:42.747Z,48.63
2023-03-29T22:10:12.594Z,48.38
2023-03-29T22:12:39.631Z,48.87
2023-03-29T22:15:07.838Z,48.59
2023-03-29T22:17:35.752Z,48.81
2023-03-29T22:20:04.411Z,49.26
2023-03-29T22:22:30.878Z,49.38
2023-03-29T22:24:57.418Z,49.40
2023-03-29T22:27:23.830Z,49.57
2023-03-29T22:29:50.339Z,49.88
2023-03-29T22:32:16.826Z,49.93
2023-03-29T22:34:43.397Z,50.01
2023-03-29T22:37:09.825Z,50.18
2023-03-29T22:39:36.837Z,50.28
2023-03-29T22:42:03.484Z,49.99
2023-03-29T22:44:30.374Z,50.04
2023-03-29T22:46:56.789Z,50.69
2023-03-29T22:49:23.503Z,50.31
2023-03-29T22:51:49.924Z,50.59
2023-03-29T22:54:16.452Z,51.35
2023-03-29T22:56:43.226Z,51.85
2023-03-29T22:59:09.687Z,51.59
2023-03-29T23:01:36.112Z,51.57
2023-03-29T23:04:02.867Z,52.33
2023-03-29T23:06:29.288Z,53.69
2023-03-29T23:08:55.878Z,54.11
2023-03-29T23:11:22.762Z,54.62
2023-03-29T23:13:49.292Z,54.56
2023-03-29T23:16:16.173Z,53.88
2023-03-29T23:18:42.808Z,54.41
2023-03-29T23:21:10.392Z,54.30
2023-03-29T23:23:37.000Z,54.57
2023-03-29T23:26:03.897Z,54.32
2023-03-29T23:28:31.476Z,54.37
2023-03-29T23:31:04.449Z,54.34
2023-03-29T23:33:34.903Z,54.52
2023-03-29T23:36:07.668Z,54.20
2023-03-29T23:38:36.854Z,54.11
2023-03-29T23:41:06.130Z,53.85
2023-03-29T23:43:34.941Z,53.86
2023-03-29T23:46:04.221Z,53.88
2023-03-29T23:48:31.555Z,53.68
2023-03-29T23:50:58.077Z,53.46
2023-03-29T23:53:28.357Z,53.45
2023-03-29T23:56:02.936Z,53.42
2023-03-29T23:58:34.784Z,53.56
