createdAt,value
2018-12-06T00:01:38.528Z,9.93
2018-12-06T00:06:56.012Z,8.57
2018-12-06T00:12:13.478Z,10.00
2018-12-06T00:17:30.942Z,8.25
2018-12-06T00:22:48.410Z,8.93
2018-12-06T00:28:05.906Z,9.10
2018-12-06T00:33:23.388Z,8.87
2018-12-06T00:38:40.882Z,9.67
2018-12-06T00:43:58.473Z,9.27
2018-12-06T00:49:16.055Z,8.00
2018-12-06T00:54:33.595Z,9.03
2018-12-06T00:59:51.075Z,7.42
2018-12-06T01:05:08.721Z,8.20
2018-12-06T01:10:26.201Z,7.23
2018-12-06T01:15:43.686Z,6.70
2018-12-06T01:21:01.184Z,7.40
2018-12-06T01:26:18.898Z,7.10
2018-12-06T01:31:36.405Z,7.23
2018-12-06T01:36:53.880Z,7.42
2018-12-06T01:42:11.621Z,6.50
2018-12-06T01:47:29.150Z,7.20
2018-12-06T01:52:46.700Z,7.80
2018-12-06T01:58:04.314Z,8.17
2018-12-06T02:03:21.776Z,8.30
2018-12-06T02:08:39.253Z,7.43
2018-12-06T02:13:56.722Z,7.83
2018-12-06T02:19:14.228Z,9.23
2018-12-06T02:24:31.908Z,7.77
2018-12-06T02:29:55.969Z,8.37
2018-12-06T02:35:13.457Z,9.13
2018-12-06T02:40:31.007Z,8.53
2018-12-06T02:45:48.478Z,9.50
2018-12-06T02:51:06.047Z,8.60
2018-12-06T02:56:23.509Z,8.60
2018-12-06T03:01:41.055Z,9.33
2018-12-06T03:06:58.552Z,9.20
2018-12-06T03:12:16.025Z,10.10
2018-12-06T03:17:33.501Z,10.30
2018-12-06T03:22:50.968Z,10.65
2018-12-06T03:28:08.443Z,12.10
2018-12-06T03:33:26.726Z,11.93
2018-12-06T03:38:44.277Z,12.37
2018-12-06T03:44:01.777Z,12.07
2018-12-06T03:49:19.258Z,12.33
2018-12-06T03:54:36.790Z,13.00
2018-12-06T03:59:54.357Z,12.53
2018-12-06T04:05:11.848Z,12.40
2018-12-06T04:10:29.469Z,12.60
2018-12-06T04:15:46.956Z,12.17
2018-12-06T04:21:04.448Z,14.50
2018-12-06T04:26:22.208Z,15.10
2018-12-06T04:31:39.685Z,14.87
2018-12-06T04:36:57.167Z,14.07
2018-12-06T04:42:14.697Z,14.50
2018-12-06T04:47:32.186Z,14.37
2018-12-06T04:52:49.802Z,13.37
2018-12-06T04:58:07.319Z,13.03
2018-12-06T05:03:24.889Z,13.25
2018-12-06T05:08:43.289Z,11.87
2018-12-06T05:14:00.797Z,12.17
2018-12-06T05:19:18.789Z,14.10
2018-12-06T05:24:36.394Z,14.23
2018-12-06T05:29:53.875Z,14.77
2018-12-06T05:35:11.333Z,15.83
2018-12-06T05:40:28.808Z,16.52
2018-12-06T05:45:46.268Z,18.67
2018-12-06T05:51:03.741Z,16.30
2018-12-06T05:56:22.148Z,15.10
2018-12-06T06:01:39.641Z,16.20
2018-12-06T06:06:59.103Z,14.53
2018-12-06T06:12:16.578Z,15.80
2018-12-06T06:17:34.055Z,15.13
2018-12-06T06:22:51.528Z,14.83
2018-12-06T06:28:08.995Z,14.50
2018-12-06T06:33:26.483Z,13.93
2018-12-06T06:38:43.956Z,12.10
2018-12-06T06:44:01.560Z,12.53
2018-12-06T06:49:19.053Z,13.00
2018-12-06T06:54:36.589Z,12.83
2018-12-06T06:59:54.536Z,13.10
2018-12-06T07:05:12.055Z,13.77
2018-12-06T07:10:29.516Z,13.93
2018-12-06T07:15:46.990Z,15.83
2018-12-06T07:21:04.549Z,16.20
2018-12-06T07:26:22.013Z,16.83
2018-12-06T07:31:39.464Z,17.03
2018-12-06T07:36:56.982Z,16.63
2018-12-06T07:42:14.478Z,17.37
2018-12-06T07:47:31.964Z,18.80
2018-12-06T07:52:49.475Z,18.93
2018-12-06T07:58:06.948Z,21.93
2018-12-06T08:03:24.433Z,21.57
2018-12-06T08:08:41.952Z,21.23
2018-12-06T08:13:59.412Z,21.30
2018-12-06T08:19:17.781Z,22.10
2018-12-06T08:24:35.265Z,22.27
2018-12-06T08:29:52.774Z,24.20
2018-12-06T08:35:10.292Z,24.37
2018-12-06T08:40:27.773Z,24.77
2018-12-06T08:45:45.237Z,25.03
2018-12-06T08:51:02.971Z,25.30
2018-12-06T08:56:20.537Z,26.20
2018-12-06T09:01:38.026Z,25.53
2018-12-06T09:06:55.497Z,25.97
2018-12-06T09:12:12.990Z,21.93
2018-12-06T09:17:30.683Z,17.23
2018-12-06T09:22:48.478Z,14.57
2018-12-06T09:28:06.181Z,15.80
2018-12-06T09:33:23.707Z,14.90
2018-12-06T09:38:41.234Z,17.07
2018-12-06T09:43:58.881Z,19.03
2018-12-06T09:49:16.391Z,19.60
2018-12-06T09:54:33.877Z,20.17
2018-12-06T09:59:51.351Z,20.83
2018-12-06T10:05:09.069Z,24.53
2018-12-06T10:10:26.675Z,23.90
2018-12-06T10:15:44.176Z,25.03
2018-12-06T10:21:01.654Z,26.43
2018-12-06T10:26:19.123Z,27.13
2018-12-06T10:31:36.593Z,28.73
2018-12-06T10:36:54.067Z,27.30
2018-12-06T10:42:11.561Z,29.20
2018-12-06T10:47:29.125Z,29.47
2018-12-06T10:52:46.683Z,26.27
2018-12-06T10:58:04.480Z,26.50
2018-12-06T11:03:24.909Z,26.67
2018-12-06T11:08:42.407Z,23.77
2018-12-06T11:14:00.429Z,22.40
2018-12-06T11:19:17.943Z,22.60
2018-12-06T11:24:35.418Z,20.73
2018-12-06T11:29:52.992Z,19.70
2018-12-06T11:35:12.271Z,19.55
2018-12-06T11:40:29.762Z,19.83
2018-12-06T11:45:47.358Z,19.03
2018-12-06T11:51:04.989Z,18.00
2018-12-06T11:56:22.467Z,18.73
2018-12-06T12:01:39.967Z,16.85
2018-12-06T12:06:57.478Z,15.50
2018-12-06T12:12:14.973Z,17.95
2018-12-06T12:17:32.556Z,17.07
2018-12-06T12:22:50.922Z,14.13
2018-12-06T12:28:08.432Z,13.73
2018-12-06T12:33:25.918Z,12.43
2018-12-06T12:38:43.387Z,12.77
2018-12-06T12:44:00.899Z,11.97
2018-12-06T12:49:18.368Z,11.67
2018-12-06T12:54:36.786Z,11.90
2018-12-06T12:59:54.265Z,10.68
2018-12-06T13:05:12.010Z,10.67
2018-12-06T13:10:30.355Z,10.57
2018-12-06T13:15:48.134Z,8.73
2018-12-06T13:21:05.702Z,8.93
2018-12-06T13:26:23.402Z,8.50
2018-12-06T13:31:40.978Z,10.23
2018-12-06T13:36:58.628Z,10.33
2018-12-06T13:42:23.375Z,8.63
2018-12-06T13:47:35.673Z,9.10
2018-12-06T13:52:53.157Z,9.47
2018-12-06T13:58:10.759Z,9.70
2018-12-06T14:03:28.305Z,9.27
2018-12-06T14:08:45.783Z,9.03
2018-12-06T14:14:03.341Z,9.23
2018-12-06T14:19:21.060Z,9.83
2018-12-06T14:24:38.540Z,9.47
2018-12-06T14:29:56.051Z,9.17
2018-12-06T14:35:13.558Z,8.55
2018-12-06T14:40:31.094Z,8.87
2018-12-06T14:45:48.994Z,8.60
2018-12-06T14:51:06.535Z,9.03
2018-12-06T14:56:24.045Z,8.97
2018-12-06T15:01:41.554Z,7.93
2018-12-06T15:07:00.047Z,8.23
2018-12-06T15:12:17.564Z,7.67
2018-12-06T15:17:35.054Z,7.77
2018-12-06T15:22:52.555Z,6.87
2018-12-06T15:28:10.078Z,6.43
2018-12-06T15:33:27.719Z,6.97
2018-12-06T15:38:45.931Z,6.47
2018-12-06T15:44:03.541Z,7.03
2018-12-06T15:49:21.031Z,6.63
2018-12-06T15:54:39.130Z,6.70
2018-12-06T15:59:56.799Z,6.80
2018-12-06T16:05:14.587Z,6.97
2018-12-06T16:10:32.096Z,7.33
2018-12-06T16:15:50.931Z,6.57
2018-12-06T16:21:08.754Z,6.33
2018-12-06T16:26:26.364Z,6.60
2018-12-06T16:31:43.927Z,6.53
2018-12-06T16:37:01.516Z,6.57
2018-12-06T16:42:19.737Z,5.77
2018-12-06T16:47:37.657Z,6.60
2018-12-06T16:52:55.134Z,5.67
2018-12-06T16:58:12.636Z,5.47
2018-12-06T17:03:30.167Z,5.37
2018-12-06T17:08:50.619Z,5.67
2018-12-06T17:14:08.142Z,6.37
2018-12-06T17:19:26.142Z,5.73
2018-12-06T17:24:43.619Z,5.90
2018-12-06T17:30:01.595Z,5.30
2018-12-06T17:35:19.155Z,5.67
2018-12-06T17:40:36.618Z,6.97
2018-12-06T17:45:54.136Z,6.00
2018-12-06T17:51:13.184Z,6.10
2018-12-06T17:56:30.669Z,5.70
2018-12-06T18:01:48.154Z,5.90
2018-12-06T18:07:05.625Z,5.70
2018-12-06T18:12:23.118Z,6.67
2018-12-06T18:17:40.593Z,6.93
2018-12-06T18:23:56.296Z,7.27
2018-12-06T18:29:13.769Z,7.83
2018-12-06T18:34:31.245Z,8.03
2018-12-06T18:39:48.736Z,7.80
2018-12-06T18:45:06.689Z,7.53
2018-12-06T18:50:24.166Z,7.53
2018-12-06T18:55:41.715Z,7.53
2018-12-06T19:00:59.196Z,7.47
2018-12-06T19:06:16.728Z,9.37
2018-12-06T19:11:34.289Z,10.47
2018-12-06T19:16:51.810Z,9.60
2018-12-06T19:22:09.305Z,9.37
2018-12-06T19:27:26.838Z,10.00
2018-12-06T19:32:44.335Z,10.17
2018-12-06T19:38:02.044Z,9.60
2018-12-06T19:43:20.874Z,11.57
2018-12-06T19:48:38.588Z,11.10
2018-12-06T19:53:56.106Z,11.90
2018-12-06T19:59:13.591Z,12.23
2018-12-06T20:04:31.463Z,11.73
2018-12-06T20:09:48.993Z,12.33
2018-12-06T20:15:07.593Z,12.10
2018-12-06T20:20:25.086Z,12.87
2018-12-06T20:25:42.592Z,11.80
2018-12-06T20:31:00.093Z,11.70
2018-12-06T20:36:17.613Z,12.20
2018-12-06T20:41:35.116Z,10.50
2018-12-06T20:46:52.637Z,11.83
2018-12-06T20:52:10.172Z,11.77
2018-12-06T20:57:27.648Z,12.17
2018-12-06T21:02:45.130Z,11.93
2018-12-06T21:08:02.598Z,12.03
2018-12-06T21:13:20.341Z,11.33
2018-12-06T21:18:37.840Z,12.77
2018-12-06T21:23:55.817Z,12.00
2018-12-06T21:29:13.325Z,12.33
2018-12-06T21:34:30.809Z,12.67
2018-12-06T21:39:48.425Z,11.70
2018-12-06T21:45:06.237Z,12.43
2018-12-06T21:50:23.777Z,11.03
2018-12-06T21:55:42.129Z,10.83
2018-12-06T22:00:59.602Z,9.73
2018-12-06T22:06:17.074Z,10.37
2018-12-06T22:11:34.549Z,8.77
2018-12-06T22:16:52.033Z,8.60
2018-12-06T22:22:09.506Z,7.63
2018-12-06T22:27:27.014Z,8.37
2018-12-06T22:32:44.498Z,7.70
2018-12-06T22:38:01.998Z,7.13
2018-12-06T22:43:19.465Z,8.40
2018-12-06T22:48:36.953Z,8.03
2018-12-06T22:53:54.415Z,7.40
2018-12-06T22:59:12.590Z,8.30
2018-12-06T23:04:30.063Z,9.20
2018-12-06T23:09:47.561Z,8.67
2018-12-06T23:15:05.449Z,9.15
2018-12-06T23:20:22.917Z,9.60
2018-12-06T23:25:40.397Z,9.33
2018-12-06T23:30:57.875Z,9.97
2018-12-06T23:36:15.346Z,10.03
2018-12-06T23:41:32.837Z,8.80
2018-12-06T23:46:50.323Z,8.17
2018-12-06T23:52:07.803Z,8.37
2018-12-06T23:57:25.358Z,8.37
