createdAt,value
2022-11-21T00:01:01.262Z,71.39
2022-11-21T00:03:29.734Z,71.48
2022-11-21T00:05:58.061Z,71.20
2022-11-21T00:08:26.378Z,71.64
2022-11-21T00:10:54.707Z,71.38
2022-11-21T00:13:24.361Z,71.79
2022-11-21T00:15:52.708Z,71.92
2022-11-21T00:18:21.072Z,72.24
2022-11-21T00:20:49.364Z,71.92
2022-11-21T00:23:17.673Z,72.00
2022-11-21T00:25:46.001Z,72.36
2022-11-21T00:28:14.337Z,72.48
2022-11-21T00:30:44.030Z,72.30
2022-11-21T00:33:12.562Z,72.76
2022-11-21T00:35:40.994Z,72.66
2022-11-21T00:38:09.344Z,72.57
2022-11-21T00:40:37.697Z,72.12
2022-11-21T00:43:06.060Z,72.53
2022-11-21T00:45:34.597Z,71.88
2022-11-21T00:48:04.558Z,72.42
2022-11-21T00:50:32.905Z,72.10
2022-11-21T00:53:01.437Z,72.20
2022-11-21T00:55:29.719Z,72.40
2022-11-21T00:57:58.330Z,72.33
2022-11-21T01:00:26.699Z,72.72
2022-11-21T01:02:55.014Z,73.17
2022-11-21T01:05:24.710Z,73.18
2022-11-21T01:07:53.059Z,72.93
2022-11-21T01:10:21.476Z,72.90
2022-11-21T01:12:49.831Z,72.60
2022-11-21T01:15:18.211Z,72.47
2022-11-21T01:17:46.508Z,72.50
2022-11-21T01:20:15.206Z,72.05
2022-11-21T01:22:45.066Z,72.64
2022-11-21T01:25:13.478Z,72.11
2022-11-21T01:27:41.856Z,72.58
2022-11-21T01:30:11.881Z,72.42
2022-11-21T01:32:42.260Z,72.37
2022-11-21T01:35:11.083Z,72.93
2022-11-21T01:37:39.797Z,73.12
2022-11-21T01:40:10.991Z,72.84
2022-11-21T01:42:53.623Z,72.95
2022-11-21T01:45:55.359Z,72.54
2022-11-21T01:48:29.648Z,72.30
2022-11-21T01:51:03.923Z,72.73
2022-11-21T01:53:32.536Z,72.64
2022-11-21T01:56:02.692Z,73.05
2022-11-21T01:58:32.978Z,72.98
2022-11-21T02:01:01.416Z,73.07
2022-11-21T02:03:33.969Z,73.17
2022-11-21T02:06:02.407Z,72.53
2022-11-21T02:08:31.670Z,72.44
2022-11-21T02:11:10.538Z,72.72
2022-11-21T02:13:39.433Z,72.26
2022-11-21T02:16:08.972Z,72.77
2022-11-21T02:18:37.324Z,72.64
2022-11-21T02:21:14.525Z,73.00
2022-11-21T02:23:50.417Z,72.51
2022-11-21T02:26:20.194Z,72.75
2022-11-21T02:28:48.561Z,72.67
2022-11-21T02:31:16.909Z,73.37
2022-11-21T02:33:45.282Z,73.39
2022-11-21T02:36:40.297Z,73.78
2022-11-21T02:39:11.760Z,73.35
2022-11-21T02:41:46.946Z,73.58
2022-11-21T02:44:23.658Z,72.96
2022-11-21T02:46:53.464Z,73.17
2022-11-21T02:49:31.565Z,73.15
2022-11-21T02:51:59.866Z,73.37
2022-11-21T02:54:28.474Z,73.26
2022-11-21T02:56:58.613Z,73.65
2022-11-21T02:59:26.896Z,73.32
2022-11-21T03:01:57.533Z,73.22
2022-11-21T03:04:26.114Z,73.65
2022-11-21T03:06:54.646Z,73.22
2022-11-21T03:09:23.676Z,73.82
2022-11-21T03:11:52.018Z,73.39
2022-11-21T03:14:21.693Z,73.66
2022-11-21T03:16:50.007Z,74.04
2022-11-21T03:19:18.340Z,73.77
2022-11-21T03:21:46.653Z,74.36
2022-11-21T03:24:16.219Z,74.30
2022-11-21T03:26:44.913Z,74.40
2022-11-21T03:29:13.256Z,74.18
2022-11-21T03:31:43.266Z,74.22
2022-11-21T03:34:11.921Z,74.13
2022-11-21T03:36:40.225Z,74.00
2022-11-21T03:39:09.590Z,73.83
2022-11-21T03:41:37.908Z,73.53
2022-11-21T03:44:08.812Z,73.42
2022-11-21T03:46:38.971Z,73.71
2022-11-21T03:49:09.566Z,73.35
2022-11-21T03:51:38.314Z,73.81
2022-11-21T03:54:07.151Z,73.73
2022-11-21T03:56:35.809Z,73.30
2022-11-21T03:59:04.711Z,73.60
2022-11-21T04:01:36.553Z,73.62
2022-11-21T04:04:05.897Z,73.76
2022-11-21T04:06:44.484Z,74.12
2022-11-21T04:09:12.928Z,73.85
2022-11-21T04:11:41.261Z,74.08
2022-11-21T04:14:09.589Z,73.93
2022-11-21T04:16:37.990Z,73.75
2022-11-21T04:19:06.301Z,73.91
2022-11-21T04:21:34.576Z,73.85
2022-11-21T04:24:04.337Z,73.23
2022-11-21T04:26:33.015Z,73.38
2022-11-21T04:29:01.359Z,73.72
2022-11-21T04:31:30.033Z,73.55
2022-11-21T04:33:58.332Z,73.32
2022-11-21T04:36:26.785Z,73.15
2022-11-21T04:38:55.126Z,73.58
2022-11-21T04:41:24.807Z,73.49
2022-11-21T04:43:53.181Z,72.94
2022-11-21T04:46:21.480Z,73.42
2022-11-21T04:48:50.112Z,73.00
2022-11-21T04:51:18.437Z,73.01
2022-11-21T04:53:46.742Z,73.72
2022-11-21T04:56:16.647Z,73.04
2022-11-21T04:58:46.768Z,73.09
2022-11-21T05:01:15.182Z,73.51
2022-11-21T05:03:43.765Z,73.43
2022-11-21T05:06:12.209Z,73.54
2022-11-21T05:08:40.487Z,72.96
2022-11-21T05:11:26.389Z,73.54
2022-11-21T05:13:56.177Z,73.45
2022-11-21T05:16:24.449Z,73.15
2022-11-21T05:18:52.810Z,72.57
2022-11-21T05:21:21.143Z,73.05
2022-11-21T05:23:49.513Z,72.43
2022-11-21T05:26:17.849Z,72.59
2022-11-21T05:28:47.685Z,72.61
2022-11-21T05:31:17.680Z,72.93
2022-11-21T05:33:45.985Z,73.08
2022-11-21T05:36:14.497Z,73.52
2022-11-21T05:38:43.117Z,73.85
2022-11-21T05:41:11.449Z,73.58
2022-11-21T05:43:48.014Z,74.01
2022-11-21T05:46:19.065Z,73.86
2022-11-21T05:48:48.277Z,74.33
2022-11-21T05:51:17.576Z,74.83
2022-11-21T05:53:46.435Z,74.62
2022-11-21T05:56:16.629Z,74.46
2022-11-21T05:58:45.239Z,74.86
2022-11-21T06:01:15.619Z,75.51
2022-11-21T06:03:44.343Z,75.61
2022-11-21T06:06:14.742Z,75.44
2022-11-21T06:08:44.822Z,75.06
2022-11-21T06:11:14.982Z,75.53
2022-11-21T06:13:43.423Z,75.82
2022-11-21T06:16:13.856Z,75.50
2022-11-21T06:18:43.712Z,75.25
2022-11-21T06:21:15.986Z,75.60
2022-11-21T06:23:44.939Z,75.95
2022-11-21T06:26:15.534Z,75.75
2022-11-21T06:28:45.325Z,75.70
2022-11-21T06:31:15.397Z,75.32
2022-11-21T06:33:44.705Z,75.73
2022-11-21T06:36:15.705Z,75.00
2022-11-21T06:38:44.562Z,75.52
2022-11-21T06:41:16.011Z,75.29
2022-11-21T06:43:44.617Z,75.49
2022-11-21T06:46:13.971Z,75.24
2022-11-21T06:48:43.762Z,75.13
2022-11-21T06:51:18.039Z,75.37
2022-11-21T06:53:47.018Z,75.15
2022-11-21T06:56:16.608Z,75.22
2022-11-21T06:58:45.520Z,75.54
2022-11-21T07:01:13.934Z,75.71
2022-11-21T07:03:42.562Z,76.04
2022-11-21T07:06:10.917Z,75.64
2022-11-21T07:08:41.340Z,76.29
2022-11-21T07:11:24.538Z,76.09
2022-11-21T07:13:53.529Z,76.14
2022-11-21T07:16:22.077Z,76.28
2022-11-21T07:18:50.450Z,76.01
2022-11-21T07:21:18.767Z,76.32
2022-11-21T07:23:48.742Z,76.12
2022-11-21T07:26:17.073Z,76.75
2022-11-21T07:28:45.597Z,76.46
2022-11-21T07:31:14.509Z,76.93
2022-11-21T07:33:44.333Z,77.02
2022-11-21T07:36:13.203Z,77.45
2022-11-21T07:38:42.344Z,76.81
2022-11-21T07:41:12.203Z,76.80
2022-11-21T07:43:40.571Z,77.23
2022-11-21T07:46:08.906Z,77.46
2022-11-21T07:48:37.434Z,77.42
2022-11-21T07:51:06.892Z,77.24
2022-11-21T07:53:35.285Z,77.75
2022-11-21T07:56:04.928Z,77.57
2022-11-21T07:58:34.725Z,77.75
2022-11-21T08:01:06.266Z,77.60
2022-11-21T08:03:35.509Z,77.72
2022-11-21T08:06:05.035Z,77.41
2022-11-21T08:08:33.584Z,77.55
2022-11-21T08:11:14.785Z,77.40
2022-11-21T08:13:44.503Z,77.81
2022-11-21T08:16:12.875Z,77.31
2022-11-21T08:18:41.207Z,77.25
2022-11-21T08:21:09.522Z,77.37
2022-11-21T08:23:37.930Z,76.94
2022-11-21T08:26:09.555Z,76.97
2022-11-21T08:28:37.915Z,77.59
2022-11-21T08:31:07.708Z,76.98
2022-11-21T08:33:36.142Z,77.19
2022-11-21T08:36:06.069Z,77.29
2022-11-21T08:38:34.754Z,77.79
2022-11-21T08:41:20.639Z,77.36
2022-11-21T08:43:49.219Z,77.48
2022-11-21T08:46:18.951Z,77.81
2022-11-21T08:48:47.340Z,77.54
2022-11-21T08:51:15.714Z,77.23
2022-11-21T08:53:44.050Z,77.85
2022-11-21T08:56:12.394Z,77.24
2022-11-21T08:58:40.837Z,77.41
2022-11-21T09:01:09.151Z,77.81
2022-11-21T09:03:38.919Z,78.12
2022-11-21T09:06:08.079Z,78.05
2022-11-21T09:08:36.494Z,77.63
2022-11-21T09:11:05.790Z,77.83
2022-11-21T09:13:34.457Z,77.97
2022-11-21T09:16:20.828Z,77.98
2022-11-21T09:18:52.936Z,77.92
2022-11-21T09:21:22.439Z,77.52
2022-11-21T09:23:50.872Z,77.41
2022-11-21T09:26:19.367Z,77.50
2022-11-21T09:28:47.689Z,77.68
2022-11-21T09:31:15.986Z,77.66
2022-11-21T09:33:44.378Z,77.85
2022-11-21T09:36:14.034Z,77.88
2022-11-21T09:38:42.481Z,77.78
2022-11-21T09:41:32.463Z,77.33
2022-11-21T09:44:07.849Z,77.33
2022-11-21T09:46:45.634Z,77.20
2022-11-21T09:49:15.893Z,77.52
2022-11-21T09:51:46.730Z,76.94
2022-11-21T09:54:20.349Z,77.50
2022-11-21T09:56:49.702Z,77.29
2022-11-21T09:59:31.004Z,77.30
2022-11-21T10:01:59.366Z,77.13
2022-11-21T10:04:28.852Z,77.14
2022-11-21T10:07:04.443Z,76.54
2022-11-21T10:09:48.240Z,76.56
2022-11-21T10:12:40.273Z,76.22
2022-11-21T10:15:27.845Z,76.20
2022-11-21T10:18:15.478Z,76.04
2022-11-21T10:20:55.734Z,75.99
2022-11-21T10:23:52.639Z,76.14
2022-11-21T10:26:30.664Z,75.89
2022-11-21T10:29:04.546Z,75.86
2022-11-21T10:31:39.157Z,75.92
2022-11-21T10:34:12.697Z,76.04
2022-11-21T10:36:44.406Z,75.99
2022-11-21T10:39:19.797Z,76.23
2022-11-21T10:41:52.780Z,75.67
2022-11-21T10:44:44.642Z,75.71
2022-11-21T10:47:27.302Z,75.58
2022-11-21T10:50:02.842Z,75.43
2022-11-21T10:52:37.350Z,75.43
2022-11-21T10:55:10.514Z,75.11
2022-11-21T10:57:45.057Z,75.18
2022-11-21T11:00:23.644Z,75.24
2022-11-21T11:03:08.832Z,75.53
2022-11-21T11:05:38.384Z,75.38
2022-11-21T11:08:09.379Z,75.42
2022-11-21T11:10:40.675Z,75.42
2022-11-21T11:13:49.941Z,75.64
2022-11-21T11:16:21.387Z,75.23
2022-11-21T11:18:56.661Z,75.21
2022-11-21T11:21:26.641Z,74.87
2022-11-21T11:24:06.709Z,74.63
2022-11-21T11:26:51.456Z,74.54
2022-11-21T11:29:21.637Z,74.42
2022-11-21T11:31:58.095Z,74.39
2022-11-21T11:34:30.611Z,74.64
2022-11-21T11:37:12.114Z,74.98
2022-11-21T11:39:48.108Z,74.70
2022-11-21T11:43:09.823Z,74.68
2022-11-21T11:46:11.469Z,74.80
2022-11-21T11:48:56.545Z,74.77
2022-11-21T11:51:34.594Z,74.79
2022-11-21T11:54:09.856Z,74.71
2022-11-21T11:56:39.058Z,74.93
2022-11-21T11:59:17.521Z,74.87
2022-11-21T12:01:52.608Z,74.85
2022-11-21T12:04:22.903Z,74.79
2022-11-21T12:09:53.274Z,75.32
2022-11-21T12:12:33.050Z,75.06
2022-11-21T12:15:30.939Z,75.14
2022-11-21T12:18:12.948Z,74.63
2022-11-21T12:20:53.296Z,74.83
2022-11-21T12:23:23.943Z,74.81
2022-11-21T12:26:06.129Z,74.93
2022-11-21T12:28:44.771Z,75.10
2022-11-21T12:31:20.925Z,75.53
2022-11-21T12:34:04.057Z,76.05
2022-11-21T12:36:42.119Z,76.22
2022-11-21T12:39:28.039Z,76.41
2022-11-21T12:42:25.386Z,76.17
2022-11-21T12:45:06.659Z,76.09
2022-11-21T12:48:14.413Z,75.98
2022-11-21T12:51:11.333Z,76.05
2022-11-21T12:54:04.806Z,76.32
2022-11-21T12:56:45.125Z,75.84
2022-11-21T12:59:16.314Z,75.96
2022-11-21T13:01:55.152Z,75.57
2022-11-21T13:04:29.330Z,75.52
2022-11-21T13:06:59.655Z,75.81
2022-11-21T13:09:31.604Z,75.86
2022-11-21T13:12:06.557Z,75.65
2022-11-21T13:14:43.386Z,75.71
2022-11-21T13:17:30.327Z,75.69
2022-11-21T13:20:03.365Z,75.66
2022-11-21T13:22:52.362Z,76.06
2022-11-21T13:25:47.377Z,76.10
2022-11-21T13:28:34.710Z,76.18
2022-11-21T13:31:24.514Z,76.20
2022-11-21T13:33:53.482Z,76.17
2022-11-21T13:36:44.159Z,76.22
2022-11-21T13:39:34.802Z,76.16
2022-11-21T13:42:31.373Z,75.97
2022-11-21T13:45:00.833Z,76.41
2022-11-21T13:48:05.109Z,76.43
2022-11-21T13:51:04.918Z,76.16
2022-11-21T13:53:58.432Z,76.28
2022-11-21T13:56:36.362Z,75.89
2022-11-21T13:59:26.333Z,76.19
2022-11-21T14:02:20.910Z,76.40
2022-11-21T14:05:04.727Z,75.92
2022-11-21T14:07:35.079Z,75.16
2022-11-21T14:10:18.679Z,74.95
2022-11-21T14:12:50.798Z,74.59
2022-11-21T14:15:25.984Z,74.67
2022-11-21T14:17:57.642Z,74.82
2022-11-21T14:20:28.426Z,74.17
2022-11-21T14:23:00.087Z,74.15
2022-11-21T14:25:38.296Z,73.08
2022-11-21T14:28:11.263Z,72.83
2022-11-21T14:30:41.586Z,72.91
2022-11-21T14:33:30.465Z,73.27
2022-11-21T14:36:03.448Z,73.85
2022-11-21T14:38:36.533Z,74.26
2022-11-21T14:41:28.345Z,74.54
2022-11-21T14:44:17.651Z,74.46
2022-11-21T14:46:47.469Z,74.66
2022-11-21T14:49:29.214Z,74.83
2022-11-21T14:52:07.350Z,74.78
2022-11-21T14:54:54.925Z,75.06
2022-11-21T14:57:37.682Z,74.98
2022-11-21T15:00:07.635Z,75.02
2022-11-21T15:02:36.239Z,74.98
2022-11-21T15:05:07.757Z,75.07
2022-11-21T15:07:41.355Z,75.54
2022-11-21T15:10:30.053Z,75.40
2022-11-21T15:13:04.272Z,75.82
2022-11-21T15:15:35.800Z,75.46
2022-11-21T15:20:59.006Z,75.82
2022-11-21T15:23:29.745Z,75.34
2022-11-21T15:26:01.335Z,75.63
2022-11-21T15:28:32.338Z,75.60
2022-11-21T15:31:19.811Z,75.68
2022-11-21T15:37:04.962Z,76.02
2022-11-21T15:39:34.501Z,75.69
2022-11-21T15:42:36.964Z,76.32
2022-11-21T15:45:23.962Z,75.49
2022-11-21T15:47:52.319Z,75.49
2022-11-21T15:50:24.555Z,75.82
2022-11-21T15:52:53.781Z,75.87
2022-11-21T15:55:25.092Z,76.12
2022-11-21T15:57:53.609Z,75.71
2022-11-21T16:00:23.501Z,76.40
2022-11-21T16:02:51.863Z,76.28
2022-11-21T16:05:20.178Z,75.83
2022-11-21T16:07:48.949Z,76.19
2022-11-21T16:10:25.899Z,75.97
2022-11-21T16:12:55.861Z,76.13
2022-11-21T16:15:25.748Z,76.09
2022-11-21T16:17:54.121Z,76.38
2022-11-21T16:20:23.039Z,76.83
2022-11-21T16:22:51.443Z,76.72
2022-11-21T16:25:19.862Z,76.86
2022-11-21T16:27:48.430Z,76.56
2022-11-21T16:30:16.914Z,76.84
2022-11-21T16:32:47.144Z,77.22
2022-11-21T16:35:15.581Z,77.29
2022-11-21T16:37:43.974Z,76.95
2022-11-21T16:40:12.953Z,76.61
2022-11-21T16:42:41.283Z,77.07
2022-11-21T16:45:10.356Z,77.36
2022-11-21T16:47:45.850Z,77.44
2022-11-21T16:50:18.821Z,77.33
2022-11-21T16:52:47.409Z,76.97
2022-11-21T16:55:15.930Z,77.47
2022-11-21T16:57:44.291Z,76.73
2022-11-21T17:00:13.636Z,76.73
2022-11-21T17:02:42.354Z,77.13
2022-11-21T17:05:11.333Z,77.36
2022-11-21T17:07:41.131Z,77.19
2022-11-21T17:10:10.505Z,76.87
2022-11-21T17:12:39.660Z,76.93
2022-11-21T17:15:11.145Z,77.20
2022-11-21T17:17:40.586Z,76.79
2022-11-21T17:20:10.685Z,77.29
2022-11-21T17:22:40.353Z,77.09
2022-11-21T17:25:09.597Z,77.21
2022-11-21T17:27:38.164Z,76.60
2022-11-21T17:30:07.785Z,76.74
2022-11-21T17:32:36.626Z,76.87
2022-11-21T17:35:05.652Z,77.05
2022-11-21T17:37:34.021Z,77.23
2022-11-21T17:40:03.929Z,77.19
2022-11-21T17:42:32.466Z,77.18
2022-11-21T17:45:00.875Z,76.78
2022-11-21T17:47:53.785Z,76.96
2022-11-21T17:50:31.033Z,76.76
2022-11-21T17:52:59.429Z,76.44
2022-11-21T17:55:29.492Z,76.95
2022-11-21T17:57:57.827Z,76.55
2022-11-21T18:00:26.465Z,76.28
2022-11-21T18:02:57.265Z,76.67
2022-11-21T18:05:25.744Z,76.58
2022-11-21T18:07:54.202Z,75.99
2022-11-21T18:10:42.269Z,75.99
2022-11-21T18:13:12.223Z,76.72
2022-11-21T18:15:40.613Z,76.44
2022-11-21T18:18:09.045Z,75.91
2022-11-21T18:20:37.377Z,75.97
2022-11-21T18:23:05.755Z,76.05
2022-11-21T18:25:36.252Z,76.39
2022-11-21T18:28:05.225Z,76.12
2022-11-21T18:30:34.976Z,76.62
2022-11-21T18:33:03.900Z,76.29
2022-11-21T18:35:32.510Z,75.96
2022-11-21T18:38:01.109Z,76.02
2022-11-21T18:40:29.593Z,76.03
2022-11-21T18:42:57.935Z,75.88
2022-11-21T18:45:26.370Z,75.98
2022-11-21T18:47:56.438Z,76.22
2022-11-21T18:50:24.777Z,76.05
2022-11-21T18:52:53.528Z,76.38
2022-11-21T18:55:23.042Z,75.93
2022-11-21T18:57:51.421Z,76.24
2022-11-21T19:00:20.034Z,76.25
2022-11-21T19:02:48.400Z,76.50
2022-11-21T19:05:20.707Z,76.80
2022-11-21T19:07:49.341Z,76.75
2022-11-21T19:10:42.149Z,76.92
2022-11-21T19:13:07.010Z,76.58
2022-11-21T19:15:38.291Z,76.52
2022-11-21T19:18:06.935Z,76.59
2022-11-21T19:20:37.118Z,76.53
2022-11-21T19:23:05.593Z,76.55
2022-11-21T19:25:35.716Z,76.38
2022-11-21T19:28:04.135Z,76.42
2022-11-21T19:30:32.483Z,76.47
2022-11-21T19:33:00.878Z,76.95
2022-11-21T19:35:29.227Z,76.85
2022-11-21T19:37:59.164Z,76.68
2022-11-21T19:40:47.638Z,76.54
2022-11-21T19:43:16.502Z,76.56
2022-11-21T19:45:45.175Z,76.72
2022-11-21T19:48:13.556Z,76.59
2022-11-21T19:50:47.736Z,76.95
2022-11-21T19:53:19.750Z,76.62
2022-11-21T19:55:48.119Z,76.61
2022-11-21T19:58:16.493Z,77.11
2022-11-21T20:00:46.621Z,76.60
2022-11-21T20:03:14.967Z,76.64
2022-11-21T20:05:43.294Z,76.96
2022-11-21T20:08:17.481Z,76.89
2022-11-21T20:10:47.838Z,76.85
2022-11-21T20:13:16.181Z,76.77
2022-11-21T20:15:44.630Z,76.42
2022-11-21T20:18:13.562Z,76.40
2022-11-21T20:20:41.931Z,76.42
2022-11-21T20:23:10.345Z,77.02
2022-11-21T20:25:38.950Z,76.67
2022-11-21T20:28:11.759Z,77.18
2022-11-21T20:30:40.285Z,76.70
2022-11-21T20:33:11.473Z,76.62
2022-11-21T20:35:42.094Z,76.53
2022-11-21T20:38:10.445Z,76.58
2022-11-21T20:40:39.012Z,77.01
2022-11-21T20:43:08.941Z,76.77
2022-11-21T20:48:27.165Z,77.06
2022-11-21T20:53:58.598Z,77.15
2022-11-21T20:56:32.665Z,77.00
2022-11-21T20:59:02.780Z,77.30
2022-11-21T21:01:32.052Z,77.51
2022-11-21T21:04:00.392Z,77.51
2022-11-21T21:06:28.812Z,77.46
2022-11-21T21:08:57.194Z,77.98
2022-11-21T21:11:50.339Z,77.53
2022-11-21T21:14:15.713Z,77.56
2022-11-21T21:16:44.554Z,77.49
2022-11-21T21:19:12.952Z,77.55
2022-11-21T21:21:41.799Z,77.43
2022-11-21T21:24:12.499Z,77.28
2022-11-21T21:26:43.551Z,77.29
2022-11-21T21:29:13.372Z,77.24
2022-11-21T21:31:50.083Z,77.11
2022-11-21T21:34:20.195Z,77.02
2022-11-21T21:36:48.952Z,76.89
2022-11-21T21:39:17.332Z,76.89
2022-11-21T21:41:46.660Z,77.09
2022-11-21T21:44:16.697Z,77.03
2022-11-21T21:46:46.810Z,76.66
2022-11-21T21:49:15.722Z,76.84
2022-11-21T21:51:44.080Z,76.59
2022-11-21T21:54:18.507Z,76.53
2022-11-21T21:56:47.022Z,76.31
2022-11-21T21:59:17.977Z,76.65
2022-11-21T22:01:47.899Z,76.48
2022-11-21T22:04:16.272Z,76.63
2022-11-21T22:06:44.830Z,76.93
2022-11-21T22:09:13.257Z,76.76
2022-11-21T22:11:41.608Z,76.75
2022-11-21T22:14:14.151Z,76.67
2022-11-21T22:16:43.360Z,76.51
2022-11-21T22:19:13.335Z,76.54
2022-11-21T22:21:41.740Z,76.69
2022-11-21T22:24:30.002Z,76.39
2022-11-21T22:26:58.476Z,76.51
2022-11-21T22:29:26.800Z,76.80
2022-11-21T22:31:55.253Z,76.50
2022-11-21T22:34:25.133Z,76.93
2022-11-21T22:36:53.522Z,76.84
2022-11-21T22:39:21.923Z,76.86
2022-11-21T22:41:50.304Z,76.69
2022-11-21T22:44:19.290Z,76.58
2022-11-21T22:46:47.712Z,76.99
2022-11-21T22:49:16.025Z,76.76
2022-11-21T22:51:45.959Z,76.70
2022-11-21T22:54:14.424Z,76.77
2022-11-21T22:56:43.004Z,77.07
2022-11-21T22:59:13.418Z,77.07
2022-11-21T23:01:41.855Z,77.55
2022-11-21T23:04:14.506Z,77.79
2022-11-21T23:06:46.006Z,77.59
2022-11-21T23:09:14.540Z,77.49
2022-11-21T23:11:42.858Z,77.47
2022-11-21T23:14:11.203Z,77.88
2022-11-21T23:16:39.497Z,77.76
2022-11-21T23:19:08.037Z,77.77
2022-11-21T23:21:36.698Z,77.78
2022-11-21T23:24:07.370Z,77.73
2022-11-21T23:26:35.766Z,77.38
2022-11-21T23:29:08.614Z,77.57
2022-11-21T23:31:37.382Z,77.15
2022-11-21T23:34:05.935Z,77.28
2022-11-21T23:36:34.311Z,77.01
2022-11-21T23:39:02.743Z,76.89
2022-11-21T23:41:32.464Z,76.96
2022-11-21T23:44:02.450Z,77.09
2022-11-21T23:46:31.414Z,77.24
2022-11-21T23:48:59.924Z,77.10
2022-11-21T23:51:28.279Z,77.04
2022-11-21T23:53:56.627Z,77.19
2022-11-21T23:56:24.904Z,77.28
2022-11-21T23:58:54.602Z,77.21
