createdAt,value
2017-07-27T00:00:53.857Z,13.00
2017-07-27T00:03:23.751Z,13.00
2017-07-27T00:05:54.512Z,13.10
2017-07-27T00:08:24.436Z,13.00
2017-07-27T00:10:54.026Z,13.10
2017-07-27T00:13:23.823Z,13.00
2017-07-27T00:15:53.550Z,13.00
2017-07-27T00:18:23.128Z,12.90
2017-07-27T00:20:52.941Z,12.80
2017-07-27T00:23:22.512Z,12.90
2017-07-27T00:25:52.139Z,13.00
2017-07-27T00:28:23.134Z,12.90
2017-07-27T00:30:53.200Z,12.90
2017-07-27T00:33:23.787Z,13.00
2017-07-27T00:35:53.714Z,13.00
2017-07-27T00:38:23.495Z,13.10
2017-07-27T00:40:53.402Z,13.10
2017-07-27T00:43:23.308Z,13.10
2017-07-27T00:45:53.243Z,13.30
2017-07-27T00:48:22.781Z,13.30
2017-07-27T00:50:52.551Z,13.20
2017-07-27T00:53:22.527Z,13.20
2017-07-27T00:55:52.231Z,13.20
2017-07-27T00:58:22.872Z,13.30
2017-07-27T01:00:52.426Z,13.20
2017-07-27T01:03:22.354Z,13.30
2017-07-27T01:05:52.218Z,13.30
2017-07-27T01:08:22.068Z,13.30
2017-07-27T01:10:52.468Z,13.20
2017-07-27T01:13:23.248Z,13.40
2017-07-27T01:15:53.038Z,13.40
2017-07-27T01:18:23.007Z,13.30
2017-07-27T01:20:53.265Z,13.20
2017-07-27T01:23:23.283Z,13.30
2017-07-27T01:25:52.976Z,13.50
2017-07-27T01:28:23.898Z,13.40
2017-07-27T01:30:54.316Z,13.40
2017-07-27T01:33:24.346Z,13.40
2017-07-27T01:35:54.988Z,13.20
2017-07-27T01:38:25.197Z,13.20
2017-07-27T01:40:56.493Z,13.30
2017-07-27T01:43:26.475Z,13.30
2017-07-27T01:45:57.311Z,13.40
2017-07-27T01:48:27.028Z,13.40
2017-07-27T01:50:56.581Z,13.50
2017-07-27T01:53:26.471Z,13.40
2017-07-27T01:55:56.030Z,13.30
2017-07-27T01:58:25.644Z,13.30
2017-07-27T02:00:55.195Z,13.40
2017-07-27T02:03:24.767Z,13.60
2017-07-27T02:05:55.400Z,13.80
2017-07-27T02:08:25.447Z,13.80
2017-07-27T02:10:55.643Z,13.80
2017-07-27T02:13:25.869Z,13.80
2017-07-27T02:15:55.867Z,13.70
2017-07-27T02:18:25.564Z,13.70
2017-07-27T02:20:55.325Z,13.60
2017-07-27T02:23:25.426Z,13.70
2017-07-27T02:25:55.609Z,13.70
2017-07-27T02:28:25.432Z,13.70
2017-07-27T02:30:55.524Z,13.60
2017-07-27T02:33:25.690Z,13.70
2017-07-27T02:35:55.295Z,13.80
2017-07-27T02:38:25.748Z,13.50
2017-07-27T02:40:55.846Z,13.50
2017-07-27T02:43:26.048Z,13.50
2017-07-27T02:45:58.011Z,13.40
2017-07-27T02:48:28.082Z,13.40
2017-07-27T02:50:58.067Z,13.50
2017-07-27T02:53:28.979Z,13.70
2017-07-27T02:55:58.737Z,13.60
2017-07-27T02:58:28.510Z,13.50
2017-07-27T03:00:58.926Z,13.50
2017-07-27T03:03:29.065Z,13.50
2017-07-27T03:05:58.934Z,13.50
2017-07-27T03:08:28.479Z,13.50
2017-07-27T03:10:58.014Z,13.30
2017-07-27T03:13:27.982Z,13.30
2017-07-27T03:15:57.972Z,13.40
2017-07-27T03:18:27.627Z,13.30
2017-07-27T03:20:59.158Z,13.40
2017-07-27T03:23:29.350Z,13.50
2017-07-27T03:26:00.003Z,13.70
2017-07-27T03:28:30.224Z,13.70
2017-07-27T03:31:00.012Z,13.60
2017-07-27T03:33:30.284Z,13.60
2017-07-27T03:36:00.301Z,13.70
2017-07-27T03:38:29.804Z,13.60
2017-07-27T03:40:59.306Z,13.50
2017-07-27T03:43:28.830Z,13.50
2017-07-27T03:45:58.770Z,13.60
2017-07-27T03:48:28.938Z,13.40
2017-07-27T03:50:58.850Z,13.30
2017-07-27T03:53:28.727Z,13.40
2017-07-27T03:55:59.182Z,13.40
2017-07-27T03:58:28.867Z,13.60
2017-07-27T04:00:58.438Z,13.40
2017-07-27T04:03:27.946Z,13.30
2017-07-27T04:05:57.438Z,13.40
2017-07-27T04:08:27.314Z,13.50
2017-07-27T04:10:57.138Z,13.60
2017-07-27T04:13:26.647Z,13.80
2017-07-27T04:15:56.327Z,13.70
2017-07-27T04:18:27.063Z,13.90
2017-07-27T04:20:56.886Z,13.90
2017-07-27T04:23:26.429Z,13.70
2017-07-27T04:25:56.394Z,13.70
2017-07-27T04:28:26.210Z,13.60
2017-07-27T04:30:55.793Z,13.70
2017-07-27T04:33:25.392Z,13.90
2017-07-27T04:35:54.999Z,14.10
2017-07-27T04:38:24.772Z,14.00
2017-07-27T04:40:54.859Z,14.00
2017-07-27T04:43:24.426Z,14.00
2017-07-27T04:45:54.007Z,13.90
2017-07-27T04:48:24.282Z,13.80
2017-07-27T04:50:53.896Z,14.00
2017-07-27T04:53:23.410Z,14.20
2017-07-27T04:55:52.950Z,14.20
2017-07-27T04:58:22.515Z,14.10
2017-07-27T05:00:52.329Z,14.20
2017-07-27T05:03:21.690Z,14.40
2017-07-27T05:05:51.002Z,14.90
2017-07-27T05:08:20.770Z,15.40
2017-07-27T05:10:50.166Z,15.70
2017-07-27T05:13:19.467Z,15.60
2017-07-27T05:15:48.754Z,16.00
2017-07-27T05:18:18.092Z,16.50
2017-07-27T05:20:47.784Z,16.60
2017-07-27T05:23:17.137Z,16.60
2017-07-27T05:25:46.933Z,16.60
2017-07-27T05:28:16.264Z,16.30
2017-07-27T05:30:45.652Z,15.70
2017-07-27T05:33:15.239Z,15.90
2017-07-27T05:35:44.623Z,16.10
2017-07-27T05:38:14.307Z,16.00
2017-07-27T05:40:45.142Z,16.30
2017-07-27T05:43:14.562Z,16.20
2017-07-27T05:45:43.856Z,15.90
2017-07-27T05:48:13.641Z,15.80
2017-07-27T05:50:42.971Z,15.80
2017-07-27T05:53:12.859Z,16.30
2017-07-27T05:55:42.159Z,16.70
2017-07-27T05:58:11.447Z,16.80
2017-07-27T06:00:41.003Z,16.50
2017-07-27T06:03:10.614Z,16.30
2017-07-27T06:05:40.324Z,16.40
2017-07-27T06:08:09.742Z,16.90
2017-07-27T06:10:39.090Z,17.20
2017-07-27T06:13:11.094Z,16.90
2017-07-27T06:15:43.708Z,16.80
2017-07-27T06:18:17.156Z,16.80
2017-07-27T06:20:46.494Z,17.30
2017-07-27T06:23:17.765Z,17.90
2017-07-27T06:25:51.452Z,18.20
2017-07-27T06:28:23.588Z,19.60
2017-07-27T06:30:55.777Z,20.60
2017-07-27T06:33:28.821Z,21.30
2017-07-27T06:36:06.040Z,20.90
2017-07-27T06:38:36.130Z,19.60
2017-07-27T06:41:13.046Z,19.00
2017-07-27T06:43:49.733Z,21.30
2017-07-27T06:46:19.410Z,24.40
2017-07-27T06:48:48.690Z,26.10
2017-07-27T06:51:18.040Z,26.70
2017-07-27T06:53:47.434Z,25.30
2017-07-27T06:56:16.930Z,24.50
2017-07-27T06:58:46.701Z,24.90
2017-07-27T07:01:16.279Z,24.70
2017-07-27T07:03:45.708Z,27.10
2017-07-27T07:06:15.346Z,27.60
2017-07-27T07:08:45.082Z,27.40
2017-07-27T07:11:15.118Z,28.10
2017-07-27T07:13:44.414Z,27.10
2017-07-27T07:16:13.670Z,29.70
2017-07-27T07:18:45.518Z,30.80
2017-07-27T07:21:14.835Z,30.20
2017-07-27T07:23:44.285Z,28.00
2017-07-27T07:26:13.998Z,27.30
2017-07-27T07:28:43.286Z,27.40
2017-07-27T07:31:12.584Z,29.30
2017-07-27T07:33:41.874Z,30.30
2017-07-27T07:36:11.148Z,29.80
2017-07-27T07:38:40.961Z,29.70
2017-07-27T07:41:10.354Z,32.40
2017-07-27T07:43:40.036Z,33.30
2017-07-27T07:46:09.372Z,33.20
2017-07-27T07:48:38.731Z,31.40
2017-07-27T07:51:08.434Z,33.10
2017-07-27T07:53:37.711Z,34.70
2017-07-27T07:56:07.030Z,33.50
2017-07-27T07:58:36.980Z,34.80
2017-07-27T08:01:06.311Z,34.80
2017-07-27T08:03:35.576Z,36.10
2017-07-27T08:06:04.921Z,35.10
2017-07-27T08:08:43.407Z,35.70
2017-07-27T08:13:52.557Z,35.10
2017-07-27T08:16:22.438Z,35.80
2017-07-27T08:18:51.749Z,34.90
2017-07-27T08:21:21.304Z,33.90
2017-07-27T08:23:51.192Z,33.30
2017-07-27T08:26:20.538Z,33.90
2017-07-27T08:28:49.872Z,34.00
2017-07-27T08:31:19.710Z,33.80
2017-07-27T08:33:49.306Z,33.40
2017-07-27T08:36:18.610Z,34.60
2017-07-27T08:42:56.670Z,33.70
2017-07-27T08:45:26.424Z,37.10
2017-07-27T08:47:56.025Z,38.00
2017-07-27T08:50:25.678Z,38.40
2017-07-27T08:52:55.747Z,39.10
2017-07-27T08:55:30.063Z,38.20
2017-07-27T08:57:59.666Z,37.90
2017-07-27T09:00:28.963Z,37.10
2017-07-27T09:02:58.758Z,35.60
2017-07-27T09:05:28.165Z,33.70
2017-07-27T09:07:57.583Z,33.10
2017-07-27T09:10:28.069Z,32.60
2017-07-27T09:12:58.063Z,31.60
2017-07-27T09:15:28.960Z,29.60
2017-07-27T09:17:58.807Z,27.80
2017-07-27T09:20:28.681Z,27.40
2017-07-27T09:22:58.317Z,27.10
2017-07-27T09:25:28.306Z,25.50
2017-07-27T09:27:58.077Z,25.50
2017-07-27T09:30:28.316Z,25.50
2017-07-27T09:32:58.551Z,25.90
2017-07-27T09:35:32.468Z,26.00
2017-07-27T09:38:06.440Z,26.00
2017-07-27T09:40:36.953Z,25.50
2017-07-27T09:43:06.934Z,25.30
2017-07-27T09:45:45.054Z,24.90
2017-07-27T09:48:15.850Z,24.00
2017-07-27T09:50:45.354Z,24.30
2017-07-27T09:53:14.929Z,24.20
2017-07-27T09:55:45.006Z,24.60
2017-07-27T09:58:14.518Z,25.00
2017-07-27T10:00:50.971Z,25.20
2017-07-27T10:03:26.075Z,25.40
2017-07-27T10:05:55.963Z,25.70
2017-07-27T10:08:25.976Z,25.80
2017-07-27T10:10:55.461Z,26.70
2017-07-27T10:13:24.877Z,26.80
2017-07-27T10:15:55.006Z,27.50
2017-07-27T10:18:24.386Z,28.50
2017-07-27T10:20:53.785Z,28.90
2017-07-27T10:23:23.300Z,29.10
2017-07-27T10:25:52.689Z,29.00
2017-07-27T10:28:22.718Z,27.60
2017-07-27T10:30:52.074Z,27.70
2017-07-27T10:33:21.579Z,27.30
2017-07-27T10:35:51.691Z,26.90
2017-07-27T10:38:27.096Z,26.70
2017-07-27T10:40:56.514Z,26.70
2017-07-27T10:43:25.966Z,26.50
2017-07-27T10:45:55.421Z,26.30
2017-07-27T10:48:25.276Z,26.20
2017-07-27T10:50:54.679Z,26.90
2017-07-27T10:53:30.584Z,27.20
2017-07-27T10:56:04.715Z,27.90
2017-07-27T10:58:34.667Z,27.90
2017-07-27T11:01:04.214Z,28.90
2017-07-27T11:03:33.571Z,28.60
2017-07-27T11:06:02.868Z,28.60
2017-07-27T11:08:33.047Z,28.90
2017-07-27T11:11:02.430Z,28.90
2017-07-27T11:13:32.765Z,28.80
2017-07-27T11:16:03.394Z,28.20
2017-07-27T11:18:33.000Z,28.10
2017-07-27T11:21:02.436Z,27.50
2017-07-27T11:23:32.004Z,26.20
2017-07-27T11:26:01.371Z,26.00
2017-07-27T11:28:31.356Z,26.10
2017-07-27T11:31:02.505Z,25.60
2017-07-27T11:33:32.282Z,25.90
2017-07-27T11:36:06.470Z,26.20
2017-07-27T11:38:37.391Z,26.20
2017-07-27T11:41:07.451Z,26.20
2017-07-27T11:43:36.914Z,26.20
2017-07-27T11:46:10.477Z,26.00
2017-07-27T11:48:44.520Z,25.10
2017-07-27T11:51:19.134Z,25.10
2017-07-27T11:53:50.396Z,25.10
2017-07-27T11:56:22.773Z,24.80
2017-07-27T11:58:52.845Z,25.10
2017-07-27T12:01:23.564Z,25.40
2017-07-27T12:03:53.015Z,25.10
2017-07-27T12:06:22.475Z,25.00
2017-07-27T12:10:24.918Z,25.30
2017-07-27T12:12:54.693Z,25.20
2017-07-27T12:15:25.071Z,24.80
2017-07-27T12:17:54.435Z,24.70
2017-07-27T12:20:24.373Z,25.10
2017-07-27T12:22:53.825Z,25.50
2017-07-27T12:25:27.883Z,25.70
2017-07-27T12:27:57.236Z,25.70
2017-07-27T12:30:26.783Z,25.80
2017-07-27T12:32:56.685Z,26.00
2017-07-27T12:35:25.992Z,26.10
2017-07-27T12:37:55.392Z,26.20
2017-07-27T12:40:25.818Z,26.10
2017-07-27T12:42:55.118Z,25.70
2017-07-27T12:45:25.085Z,25.70
2017-07-27T12:47:54.542Z,25.60
2017-07-27T12:50:23.946Z,25.20
2017-07-27T12:52:53.728Z,25.20
2017-07-27T12:55:23.335Z,24.80
2017-07-27T12:57:52.699Z,24.90
2017-07-27T13:00:22.321Z,24.80
2017-07-27T13:02:52.481Z,23.50
2017-07-27T13:05:23.716Z,22.60
2017-07-27T13:07:53.294Z,22.40
2017-07-27T13:10:22.659Z,22.20
2017-07-27T13:12:52.387Z,22.10
2017-07-27T13:15:22.819Z,22.50
2017-07-27T13:17:52.123Z,22.70
2017-07-27T13:20:21.489Z,22.60
2017-07-27T13:23:08.776Z,22.30
2017-07-27T13:25:38.564Z,22.20
2017-07-27T13:28:08.108Z,22.00
2017-07-27T13:30:37.660Z,22.20
2017-07-27T13:33:07.490Z,22.30
2017-07-27T13:35:44.539Z,22.30
2017-07-27T13:38:13.957Z,22.20
2017-07-27T13:40:43.289Z,22.20
2017-07-27T13:43:12.915Z,21.90
2017-07-27T13:45:42.623Z,21.60
2017-07-27T13:48:11.930Z,21.60
2017-07-27T13:50:41.501Z,21.80
2017-07-27T13:53:11.513Z,21.90
2017-07-27T13:55:40.920Z,22.00
2017-07-27T13:58:10.358Z,21.80
2017-07-27T14:00:39.744Z,22.00
2017-07-27T14:03:09.506Z,21.90
2017-07-27T14:05:39.449Z,21.90
2017-07-27T14:08:09.265Z,22.30
2017-07-27T14:10:38.579Z,22.40
2017-07-27T14:13:07.835Z,22.50
2017-07-27T14:15:37.112Z,22.60
2017-07-27T14:18:06.806Z,22.20
2017-07-27T14:20:36.521Z,22.30
2017-07-27T14:23:05.831Z,22.20
2017-07-27T14:25:35.589Z,22.10
2017-07-27T14:28:05.204Z,22.20
2017-07-27T14:31:14.175Z,22.00
2017-07-27T14:33:51.947Z,21.20
2017-07-27T14:36:22.642Z,21.30
2017-07-27T14:38:52.378Z,21.40
2017-07-27T14:41:22.619Z,21.60
2017-07-27T14:43:52.079Z,21.40
2017-07-27T14:46:24.929Z,21.60
2017-07-27T14:49:42.858Z,21.50
2017-07-27T14:52:14.100Z,21.70
2017-07-27T14:54:43.775Z,21.60
2017-07-27T14:57:13.462Z,21.60
2017-07-27T14:59:45.187Z,21.70
2017-07-27T15:02:15.754Z,21.70
2017-07-27T15:04:48.115Z,21.60
2017-07-27T15:07:22.146Z,21.60
2017-07-27T15:09:59.798Z,21.10
2017-07-27T15:12:37.634Z,21.20
2017-07-27T15:15:23.043Z,21.00
2017-07-27T15:17:54.130Z,20.90
2017-07-27T15:20:25.197Z,20.80
2017-07-27T15:23:03.366Z,20.50
2017-07-27T15:25:42.995Z,20.40
2017-07-27T15:28:14.038Z,20.40
2017-07-27T15:30:43.591Z,20.30
2017-07-27T15:33:13.454Z,20.10
2017-07-27T15:35:43.374Z,20.10
2017-07-27T15:38:13.623Z,20.00
2017-07-27T15:41:00.606Z,20.10
2017-07-27T15:43:34.219Z,19.90
2017-07-27T15:46:06.025Z,19.20
2017-07-27T15:48:36.312Z,18.70
2017-07-27T15:51:17.863Z,19.10
2017-07-27T15:53:49.238Z,19.60
2017-07-27T15:56:19.526Z,20.00
2017-07-27T15:58:48.921Z,20.20
2017-07-27T16:01:18.371Z,20.00
2017-07-27T16:03:50.419Z,20.20
2017-07-27T16:06:22.420Z,19.60
2017-07-27T16:11:56.244Z,18.90
2017-07-27T16:14:26.145Z,19.50
2017-07-27T16:17:05.111Z,19.80
2017-07-27T16:19:36.579Z,19.50
2017-07-27T16:25:09.316Z,19.60
2017-07-27T16:30:40.553Z,18.90
2017-07-27T16:33:28.471Z,18.90
2017-07-27T16:39:09.100Z,18.70
2017-07-27T16:41:39.913Z,18.30
2017-07-27T16:44:11.581Z,18.30
2017-07-27T16:46:48.336Z,18.80
2017-07-27T16:49:21.262Z,19.20
2017-07-27T16:51:52.701Z,19.30
2017-07-27T16:54:23.050Z,19.60
2017-07-27T16:56:52.858Z,19.90
2017-07-27T16:59:22.151Z,20.00
2017-07-27T17:01:54.721Z,20.20
2017-07-27T17:07:28.487Z,20.30
2017-07-27T17:13:17.754Z,19.70
2017-07-27T17:15:48.243Z,19.60
2017-07-27T17:18:19.894Z,19.50
2017-07-27T17:20:56.521Z,19.50
2017-07-27T17:23:27.674Z,20.00
2017-07-27T17:25:59.776Z,20.20
2017-07-27T17:28:29.556Z,20.10
2017-07-27T17:30:59.201Z,20.10
2017-07-27T17:33:47.663Z,19.50
2017-07-27T17:36:38.534Z,19.20
2017-07-27T17:39:13.900Z,19.20
2017-07-27T17:41:43.918Z,19.40
2017-07-27T17:44:13.384Z,19.30
2017-07-27T17:46:42.897Z,19.20
2017-07-27T17:49:15.607Z,19.20
2017-07-27T17:51:45.696Z,19.40
2017-07-27T17:54:15.500Z,19.50
2017-07-27T17:56:45.174Z,19.50
2017-07-27T18:02:15.875Z,19.30
2017-07-27T18:04:45.514Z,19.30
2017-07-27T18:07:15.700Z,19.20
2017-07-27T18:09:47.407Z,19.20
2017-07-27T18:12:18.512Z,19.30
2017-07-27T18:15:02.690Z,19.20
2017-07-27T18:17:33.998Z,19.10
2017-07-27T18:20:15.498Z,19.10
2017-07-27T18:22:47.295Z,19.00
2017-07-27T18:25:16.813Z,19.00
2017-07-27T18:27:46.320Z,19.00
2017-07-27T18:30:16.155Z,18.90
2017-07-27T18:32:45.611Z,18.70
2017-07-27T18:35:15.142Z,17.90
2017-07-27T18:37:45.060Z,17.70
2017-07-27T18:40:15.028Z,17.80
2017-07-27T18:42:44.731Z,17.70
2017-07-27T18:45:15.070Z,17.80
2017-07-27T18:47:44.854Z,18.00
2017-07-27T18:50:16.430Z,18.10
2017-07-27T18:52:46.231Z,18.30
2017-07-27T18:55:16.626Z,18.30
2017-07-27T18:57:46.440Z,18.20
2017-07-27T19:00:18.633Z,18.00
2017-07-27T19:03:02.265Z,17.90
2017-07-27T19:05:32.464Z,17.50
2017-07-27T19:08:02.373Z,17.50
2017-07-27T19:10:32.733Z,17.40
2017-07-27T19:13:03.135Z,17.60
2017-07-27T19:15:34.065Z,17.70
2017-07-27T19:18:03.899Z,17.70
2017-07-27T19:20:34.645Z,17.80
2017-07-27T19:23:05.958Z,17.80
2017-07-27T19:25:36.695Z,17.80
2017-07-27T19:28:09.451Z,17.80
2017-07-27T19:30:49.432Z,17.80
2017-07-27T19:33:20.455Z,17.70
2017-07-27T19:35:50.098Z,17.70
2017-07-27T19:38:19.932Z,17.60
2017-07-27T19:40:50.924Z,17.50
2017-07-27T19:43:20.908Z,17.40
2017-07-27T19:45:50.626Z,17.20
2017-07-27T19:48:22.155Z,17.50
2017-07-27T19:50:52.729Z,17.50
2017-07-27T19:53:23.412Z,17.30
2017-07-27T19:55:54.153Z,17.30
2017-07-27T19:58:24.850Z,16.90
2017-07-27T20:00:55.880Z,16.60
2017-07-27T20:03:27.521Z,16.60
2017-07-27T20:05:57.167Z,16.50
2017-07-27T20:08:28.786Z,16.80
2017-07-27T20:13:21.885Z,16.90
2017-07-27T20:15:52.123Z,17.00
2017-07-27T20:18:21.801Z,17.20
2017-07-27T20:20:54.341Z,17.20
2017-07-27T20:23:24.181Z,17.30
2017-07-27T20:25:55.024Z,17.20
2017-07-27T20:28:25.575Z,17.20
2017-07-27T20:30:55.555Z,17.20
2017-07-27T20:33:25.135Z,17.30
2017-07-27T20:35:55.956Z,17.30
2017-07-27T20:38:25.522Z,17.30
2017-07-27T20:40:55.961Z,17.20
2017-07-27T20:43:25.490Z,17.00
2017-07-27T20:45:54.991Z,17.00
2017-07-27T20:48:25.039Z,17.10
2017-07-27T20:50:54.618Z,16.90
2017-07-27T20:53:24.619Z,17.00
2017-07-27T20:55:54.271Z,17.00
2017-07-27T20:58:24.591Z,17.00
2017-07-27T21:00:54.624Z,17.00
2017-07-27T21:03:30.048Z,17.00
2017-07-27T21:06:00.577Z,16.90
2017-07-27T21:08:30.757Z,16.90
2017-07-27T21:11:06.232Z,17.10
2017-07-27T21:13:36.403Z,16.80
2017-07-27T21:16:13.071Z,16.90
2017-07-27T21:18:47.156Z,16.90
2017-07-27T21:21:18.419Z,17.00
2017-07-27T21:23:48.375Z,17.00
2017-07-27T21:26:18.269Z,17.00
2017-07-27T21:28:48.375Z,17.00
2017-07-27T21:31:22.124Z,17.20
2017-07-27T21:33:57.332Z,17.10
2017-07-27T21:36:31.175Z,17.20
2017-07-27T21:39:00.894Z,17.10
2017-07-27T21:41:41.003Z,17.00
2017-07-27T21:44:14.118Z,16.90
2017-07-27T21:46:45.048Z,17.00
2017-07-27T21:49:20.270Z,17.20
2017-07-27T21:51:49.886Z,17.20
2017-07-27T21:54:19.399Z,17.20
2017-07-27T21:56:49.310Z,17.30
2017-07-27T21:59:19.362Z,17.30
2017-07-27T22:01:50.262Z,17.20
2017-07-27T22:04:19.896Z,17.20
2017-07-27T22:06:50.080Z,16.90
2017-07-27T22:09:19.984Z,16.70
2017-07-27T22:11:50.118Z,16.80
2017-07-27T22:14:20.041Z,16.80
2017-07-27T22:16:50.171Z,17.00
2017-07-27T22:19:20.013Z,17.10
2017-07-27T22:21:49.725Z,17.20
2017-07-27T22:24:19.931Z,17.00
2017-07-27T22:26:49.898Z,16.70
2017-07-27T22:29:20.520Z,16.60
2017-07-27T22:31:50.678Z,16.60
2017-07-27T22:34:20.445Z,16.80
2017-07-27T22:36:50.578Z,16.60
2017-07-27T22:39:20.522Z,16.60
2017-07-27T22:41:50.715Z,16.80
2017-07-27T22:44:20.354Z,16.90
2017-07-27T22:46:50.084Z,16.90
2017-07-27T22:49:19.614Z,16.90
2017-07-27T22:51:49.910Z,16.80
2017-07-27T22:54:19.480Z,16.70
2017-07-27T22:56:49.026Z,16.60
2017-07-27T22:59:18.672Z,16.30
2017-07-27T23:01:48.909Z,16.20
2017-07-27T23:04:18.510Z,16.40
2017-07-27T23:06:48.674Z,16.40
2017-07-27T23:09:18.190Z,16.50
2017-07-27T23:11:48.090Z,16.40
2017-07-27T23:14:17.599Z,16.30
2017-07-27T23:16:47.102Z,16.30
2017-07-27T23:19:16.846Z,16.30
2017-07-27T23:21:47.008Z,16.20
2017-07-27T23:24:17.394Z,16.40
2017-07-27T23:26:47.662Z,16.40
2017-07-27T23:29:17.678Z,16.50
2017-07-27T23:31:47.558Z,16.60
2017-07-27T23:34:17.248Z,16.70
2017-07-27T23:36:46.739Z,16.60
2017-07-27T23:39:16.205Z,16.50
2017-07-27T23:41:46.004Z,16.30
2017-07-27T23:44:15.786Z,16.40
2017-07-27T23:46:45.273Z,15.90
2017-07-27T23:49:14.788Z,15.90
2017-07-27T23:51:45.616Z,16.10
2017-07-27T23:54:16.090Z,15.90
2017-07-27T23:56:46.594Z,16.00
2017-07-27T23:59:16.607Z,16.00
