createdAt,value
2018-07-25T00:00:21.104Z,70.16
2018-07-25T00:02:50.447Z,70.05
2018-07-25T00:05:19.970Z,71.26
2018-07-25T00:07:50.051Z,71.54
2018-07-25T00:10:20.220Z,70.91
2018-07-25T00:12:50.237Z,69.74
2018-07-25T00:15:19.727Z,69.02
2018-07-25T00:17:49.203Z,69.85
2018-07-25T00:20:19.625Z,69.36
2018-07-25T00:22:49.177Z,69.46
2018-07-25T00:25:18.555Z,69.01
2018-07-25T00:27:48.528Z,69.17
2018-07-25T00:30:17.973Z,69.42
2018-07-25T00:32:47.366Z,70.15
2018-07-25T00:35:16.773Z,69.90
2018-07-25T00:37:46.221Z,69.49
2018-07-25T00:40:15.735Z,69.93
2018-07-25T00:42:45.131Z,70.02
2018-07-25T00:45:14.524Z,69.49
2018-07-25T00:47:43.902Z,69.72
2018-07-25T00:50:13.327Z,70.13
2018-07-25T00:52:42.747Z,69.52
2018-07-25T00:55:12.389Z,69.85
2018-07-25T00:57:41.793Z,70.23
2018-07-25T01:00:11.536Z,71.06
2018-07-25T01:02:40.946Z,71.63
2018-07-25T01:05:10.333Z,72.67
2018-07-25T01:07:39.749Z,72.27
2018-07-25T01:10:09.266Z,73.82
2018-07-25T01:12:38.829Z,73.50
2018-07-25T01:15:10.158Z,73.13
2018-07-25T01:17:39.388Z,73.14
2018-07-25T01:20:09.166Z,72.94
2018-07-25T01:22:38.646Z,72.61
2018-07-25T01:25:08.151Z,72.06
2018-07-25T01:27:37.553Z,71.29
2018-07-25T01:30:07.870Z,70.82
2018-07-25T01:32:37.297Z,69.75
2018-07-25T01:35:07.853Z,70.34
2018-07-25T01:37:37.214Z,70.58
2018-07-25T01:40:06.611Z,71.08
2018-07-25T01:42:36.006Z,73.29
2018-07-25T01:45:05.768Z,73.14
2018-07-25T01:47:35.145Z,73.13
2018-07-25T01:50:04.713Z,73.90
2018-07-25T01:52:34.145Z,73.79
2018-07-25T01:55:03.675Z,73.22
2018-07-25T01:57:33.906Z,73.63
2018-07-25T02:00:03.382Z,74.35
2018-07-25T02:02:33.525Z,74.53
2018-07-25T02:05:02.949Z,74.87
2018-07-25T02:07:32.140Z,74.38
2018-07-25T02:10:02.050Z,74.91
2018-07-25T02:12:32.358Z,74.55
2018-07-25T02:15:01.868Z,74.71
2018-07-25T02:17:31.546Z,74.31
2018-07-25T02:20:00.985Z,74.12
2018-07-25T02:22:30.502Z,74.99
2018-07-25T02:24:59.869Z,74.68
2018-07-25T02:27:29.394Z,74.52
2018-07-25T02:29:58.926Z,75.11
2018-07-25T02:32:28.292Z,74.87
2018-07-25T02:34:57.713Z,74.56
2018-07-25T02:37:27.099Z,74.77
2018-07-25T02:39:56.498Z,75.16
2018-07-25T02:42:25.746Z,75.10
2018-07-25T02:44:55.061Z,75.71
2018-07-25T02:47:24.578Z,76.15
2018-07-25T02:49:53.930Z,76.28
2018-07-25T02:52:23.536Z,75.34
2018-07-25T02:54:52.958Z,75.50
2018-07-25T02:57:22.448Z,76.12
2018-07-25T02:59:52.670Z,76.11
2018-07-25T03:02:23.457Z,75.61
2018-07-25T03:04:52.823Z,76.35
2018-07-25T03:07:22.807Z,76.05
2018-07-25T03:09:52.210Z,75.56
2018-07-25T03:12:21.867Z,76.65
2018-07-25T03:14:51.215Z,75.65
2018-07-25T03:17:20.637Z,75.73
2018-07-25T03:19:49.994Z,76.13
2018-07-25T03:22:19.354Z,76.05
2018-07-25T03:24:48.746Z,77.03
2018-07-25T03:27:18.830Z,77.67
2018-07-25T03:29:48.276Z,79.04
2018-07-25T03:32:17.726Z,78.72
2018-07-25T03:34:48.086Z,78.97
2018-07-25T03:37:17.633Z,79.10
2018-07-25T03:39:47.061Z,79.15
2018-07-25T03:42:16.411Z,79.15
2018-07-25T03:44:46.705Z,79.26
2018-07-25T03:47:16.033Z,78.75
2018-07-25T03:49:45.422Z,78.88
2018-07-25T03:52:15.114Z,78.57
2018-07-25T03:54:44.458Z,78.70
2018-07-25T03:57:13.873Z,78.89
2018-07-25T03:59:43.281Z,78.54
2018-07-25T04:02:12.654Z,78.33
2018-07-25T04:04:42.065Z,78.07
2018-07-25T04:07:11.529Z,78.16
2018-07-25T04:09:41.016Z,78.13
2018-07-25T04:12:10.385Z,77.61
2018-07-25T04:14:39.805Z,77.87
2018-07-25T04:17:09.213Z,77.94
2018-07-25T04:19:38.591Z,77.76
2018-07-25T04:22:08.025Z,78.02
2018-07-25T04:24:37.574Z,77.75
2018-07-25T04:27:06.966Z,77.95
2018-07-25T04:29:36.510Z,77.44
2018-07-25T04:32:05.935Z,76.33
2018-07-25T04:34:35.354Z,74.96
2018-07-25T04:37:04.774Z,74.83
2018-07-25T04:39:34.137Z,74.82
2018-07-25T04:42:03.454Z,76.14
2018-07-25T04:44:32.887Z,76.03
2018-07-25T04:47:02.277Z,75.44
2018-07-25T04:49:31.865Z,76.09
2018-07-25T04:52:01.267Z,76.28
2018-07-25T04:54:30.678Z,75.38
2018-07-25T04:57:00.131Z,76.05
2018-07-25T04:59:29.798Z,76.23
2018-07-25T05:01:59.189Z,75.45
2018-07-25T05:04:28.594Z,74.23
2018-07-25T05:06:58.023Z,72.95
2018-07-25T05:09:27.389Z,73.64
2018-07-25T05:11:56.797Z,74.38
2018-07-25T05:14:26.164Z,74.61
2018-07-25T05:16:55.538Z,75.08
2018-07-25T05:19:24.909Z,74.44
2018-07-25T05:21:54.600Z,74.97
2018-07-25T05:24:24.055Z,74.15
2018-07-25T05:26:53.878Z,73.93
2018-07-25T05:29:23.497Z,73.83
2018-07-25T05:31:52.898Z,74.14
2018-07-25T05:34:22.251Z,74.32
2018-07-25T05:36:51.698Z,74.28
2018-07-25T05:39:21.045Z,73.42
2018-07-25T05:41:50.515Z,73.61
2018-07-25T05:44:19.957Z,72.85
2018-07-25T05:46:49.370Z,72.67
2018-07-25T05:49:19.186Z,72.31
2018-07-25T05:51:48.849Z,72.31
2018-07-25T05:54:18.458Z,72.36
2018-07-25T05:56:47.889Z,73.13
2018-07-25T05:59:17.221Z,72.57
2018-07-25T06:01:46.596Z,72.35
2018-07-25T06:04:16.100Z,71.74
2018-07-25T06:06:45.485Z,71.12
2018-07-25T06:09:14.686Z,70.56
2018-07-25T06:11:44.151Z,69.67
2018-07-25T06:14:13.567Z,69.30
2018-07-25T06:16:42.953Z,68.51
2018-07-25T06:19:12.305Z,68.36
2018-07-25T06:21:41.800Z,67.46
2018-07-25T06:24:11.206Z,67.28
2018-07-25T06:26:40.636Z,65.78
2018-07-25T06:29:10.091Z,65.93
2018-07-25T06:31:41.086Z,65.99
2018-07-25T06:34:10.525Z,65.84
2018-07-25T06:36:39.881Z,63.35
2018-07-25T06:39:12.131Z,64.98
2018-07-25T06:41:41.757Z,64.84
2018-07-25T06:44:11.350Z,63.21
2018-07-25T06:46:40.706Z,62.10
2018-07-25T06:49:10.157Z,63.52
2018-07-25T06:51:39.790Z,63.00
2018-07-25T06:54:09.235Z,64.62
2018-07-25T06:56:38.693Z,62.48
2018-07-25T06:59:08.193Z,61.03
2018-07-25T07:01:37.674Z,60.03
2018-07-25T07:04:07.199Z,60.63
2018-07-25T07:06:36.651Z,59.76
2018-07-25T07:09:09.184Z,58.44
2018-07-25T07:11:38.586Z,58.86
2018-07-25T07:14:07.999Z,58.83
2018-07-25T07:16:37.068Z,60.21
2018-07-25T07:19:06.781Z,58.62
2018-07-25T07:21:36.161Z,59.04
2018-07-25T07:24:05.587Z,59.21
2018-07-25T07:26:34.986Z,55.97
2018-07-25T07:29:04.405Z,56.92
2018-07-25T07:31:33.815Z,55.86
2018-07-25T07:34:03.207Z,53.94
2018-07-25T07:36:32.597Z,53.82
2018-07-25T07:39:01.996Z,53.33
2018-07-25T07:41:31.446Z,52.99
2018-07-25T07:44:00.720Z,52.12
2018-07-25T07:46:30.130Z,53.62
2018-07-25T07:48:59.558Z,51.47
2018-07-25T07:51:28.902Z,51.39
2018-07-25T07:53:58.560Z,54.32
2018-07-25T07:56:27.940Z,53.74
2018-07-25T07:58:57.973Z,54.00
2018-07-25T08:01:27.334Z,54.45
2018-07-25T08:03:56.866Z,52.83
2018-07-25T08:06:26.415Z,52.02
2018-07-25T08:08:55.853Z,50.60
2018-07-25T08:11:25.781Z,52.72
2018-07-25T08:13:55.214Z,50.05
2018-07-25T08:16:24.609Z,50.66
2018-07-25T08:18:53.974Z,50.65
2018-07-25T08:21:23.415Z,51.04
2018-07-25T08:23:52.839Z,50.18
2018-07-25T08:26:22.171Z,49.76
2018-07-25T08:28:51.538Z,49.45
2018-07-25T08:31:20.942Z,49.53
2018-07-25T08:33:50.334Z,49.60
2018-07-25T08:36:19.913Z,47.04
2018-07-25T08:38:49.286Z,48.12
2018-07-25T08:41:18.758Z,48.05
2018-07-25T08:43:48.110Z,47.49
2018-07-25T08:46:17.517Z,48.15
2018-07-25T08:48:47.038Z,47.78
2018-07-25T08:51:16.577Z,46.57
2018-07-25T08:53:45.975Z,47.56
2018-07-25T08:56:15.358Z,45.89
2018-07-25T08:58:44.777Z,45.26
2018-07-25T09:01:14.220Z,47.35
2018-07-25T09:03:43.644Z,44.96
2018-07-25T09:06:13.006Z,43.96
2018-07-25T09:08:42.417Z,42.86
2018-07-25T09:11:11.778Z,42.95
2018-07-25T09:13:41.082Z,44.91
2018-07-25T09:16:11.620Z,43.59
2018-07-25T09:18:41.026Z,44.66
2018-07-25T09:21:11.444Z,43.32
2018-07-25T09:23:40.919Z,42.26
2018-07-25T09:26:10.281Z,43.36
2018-07-25T09:28:40.306Z,44.32
2018-07-25T09:31:10.714Z,45.29
2018-07-25T09:33:40.155Z,44.76
2018-07-25T09:36:10.843Z,44.86
2018-07-25T09:38:40.346Z,44.56
2018-07-25T09:41:09.766Z,41.05
2018-07-25T09:43:39.694Z,42.19
2018-07-25T09:46:09.188Z,43.68
2018-07-25T09:48:38.575Z,43.17
2018-07-25T09:51:08.250Z,43.00
2018-07-25T09:53:37.695Z,41.84
2018-07-25T09:56:08.722Z,42.76
2018-07-25T09:58:38.161Z,42.88
2018-07-25T10:01:08.318Z,42.31
2018-07-25T10:03:37.704Z,41.50
2018-07-25T10:06:07.006Z,40.00
2018-07-25T10:08:36.481Z,40.72
2018-07-25T10:11:05.947Z,40.95
2018-07-25T10:13:35.836Z,41.24
2018-07-25T10:16:06.365Z,40.98
2018-07-25T10:18:36.498Z,41.02
2018-07-25T10:21:06.161Z,40.80
2018-07-25T10:23:35.570Z,41.86
2018-07-25T10:26:05.314Z,40.42
2018-07-25T10:28:34.696Z,38.34
2018-07-25T10:31:04.105Z,38.54
2018-07-25T10:33:33.753Z,41.03
2018-07-25T10:36:03.740Z,39.16
2018-07-25T10:38:33.374Z,39.98
2018-07-25T10:41:03.611Z,38.49
2018-07-25T10:43:33.875Z,39.13
2018-07-25T10:46:03.387Z,37.69
2018-07-25T10:48:33.397Z,38.92
2018-07-25T10:51:02.822Z,38.96
2018-07-25T10:53:32.203Z,39.16
2018-07-25T10:56:01.659Z,37.41
2018-07-25T10:58:31.290Z,37.87
2018-07-25T11:01:00.707Z,36.45
2018-07-25T11:03:30.158Z,38.60
2018-07-25T11:05:59.749Z,37.48
2018-07-25T11:08:29.126Z,37.12
2018-07-25T11:11:02.764Z,38.19
2018-07-25T11:13:32.142Z,35.89
2018-07-25T11:16:02.793Z,36.67
2018-07-25T11:18:32.221Z,37.93
2018-07-25T11:21:01.827Z,34.07
2018-07-25T11:23:31.277Z,34.66
2018-07-25T11:26:00.714Z,34.26
2018-07-25T11:28:30.239Z,34.20
2018-07-25T11:31:00.241Z,34.16
2018-07-25T11:33:29.636Z,33.86
2018-07-25T11:35:59.031Z,33.64
2018-07-25T11:38:28.510Z,34.29
2018-07-25T11:40:57.981Z,33.85
2018-07-25T11:43:27.365Z,33.24
2018-07-25T11:45:56.894Z,33.55
2018-07-25T11:48:26.423Z,33.18
2018-07-25T11:50:55.901Z,33.99
2018-07-25T11:53:25.408Z,32.20
2018-07-25T11:55:54.936Z,33.46
2018-07-25T11:58:24.565Z,33.18
2018-07-25T12:00:53.954Z,33.76
2018-07-25T12:03:23.476Z,33.90
2018-07-25T12:05:53.143Z,34.12
2018-07-25T12:08:22.325Z,35.11
2018-07-25T12:10:51.909Z,34.96
2018-07-25T12:13:21.350Z,35.42
2018-07-25T12:15:50.735Z,34.67
2018-07-25T12:18:20.129Z,34.19
2018-07-25T12:20:49.522Z,35.78
2018-07-25T12:23:18.938Z,34.88
2018-07-25T12:25:48.364Z,34.75
2018-07-25T12:28:17.825Z,34.25
2018-07-25T12:30:47.292Z,36.56
2018-07-25T12:33:16.754Z,35.30
2018-07-25T12:35:46.376Z,34.57
2018-07-25T12:38:15.817Z,35.24
2018-07-25T12:40:45.174Z,34.03
2018-07-25T12:43:14.554Z,36.33
2018-07-25T12:45:43.909Z,34.89
2018-07-25T12:48:13.311Z,36.67
2018-07-25T12:50:42.910Z,36.75
2018-07-25T12:53:12.382Z,37.45
2018-07-25T12:55:41.722Z,35.31
2018-07-25T12:58:11.126Z,34.47
2018-07-25T13:00:40.501Z,35.84
2018-07-25T13:03:09.942Z,36.37
2018-07-25T13:05:39.324Z,35.63
2018-07-25T13:08:09.214Z,32.16
2018-07-25T13:10:38.595Z,28.84
2018-07-25T13:13:08.065Z,24.63
2018-07-25T13:15:37.474Z,24.78
2018-07-25T13:18:07.111Z,25.90
2018-07-25T13:20:36.720Z,26.96
2018-07-25T13:23:06.246Z,26.79
2018-07-25T13:25:35.678Z,26.70
2018-07-25T13:28:05.157Z,28.56
2018-07-25T13:30:34.538Z,26.55
2018-07-25T13:33:04.025Z,26.77
2018-07-25T13:35:33.563Z,28.34
2018-07-25T13:38:02.957Z,28.62
2018-07-25T13:40:32.502Z,29.83
2018-07-25T13:43:02.086Z,31.63
2018-07-25T13:45:31.559Z,33.14
2018-07-25T13:48:00.866Z,36.13
2018-07-25T13:50:30.233Z,38.09
2018-07-25T13:53:00.096Z,38.85
2018-07-25T13:55:30.299Z,39.37
2018-07-25T13:57:59.730Z,39.28
2018-07-25T14:00:29.281Z,37.74
2018-07-25T14:02:58.678Z,38.10
2018-07-25T14:05:28.782Z,38.73
2018-07-25T14:07:58.195Z,38.99
2018-07-25T14:10:27.538Z,38.08
2018-07-25T14:12:57.171Z,38.54
2018-07-25T14:15:26.667Z,38.28
2018-07-25T14:17:56.244Z,39.05
2018-07-25T14:20:25.783Z,38.42
2018-07-25T14:22:55.374Z,39.51
2018-07-25T14:25:25.107Z,39.91
2018-07-25T14:27:54.479Z,40.49
2018-07-25T14:30:24.139Z,47.50
2018-07-25T14:32:53.386Z,52.04
2018-07-25T14:35:22.762Z,53.53
2018-07-25T14:37:52.189Z,55.26
2018-07-25T14:40:21.690Z,58.45
2018-07-25T14:42:50.979Z,61.34
2018-07-25T14:45:20.426Z,64.17
2018-07-25T14:47:49.815Z,70.24
2018-07-25T14:50:19.398Z,73.88
2018-07-25T14:52:48.814Z,77.38
2018-07-25T14:55:18.181Z,76.51
2018-07-25T14:57:47.584Z,76.21
2018-07-25T15:00:17.991Z,74.42
2018-07-25T15:02:47.575Z,76.71
2018-07-25T15:05:16.895Z,75.68
2018-07-25T15:07:46.329Z,82.14
2018-07-25T15:10:15.767Z,83.56
2018-07-25T15:12:50.443Z,86.01
2018-07-25T15:15:20.050Z,89.75
2018-07-25T15:17:49.740Z,93.27
2018-07-25T15:20:20.237Z,92.82
2018-07-25T15:22:50.676Z,93.67
2018-07-25T15:25:20.763Z,91.08
2018-07-25T15:27:51.659Z,92.50
2018-07-25T15:30:21.201Z,92.35
2018-07-25T15:32:50.746Z,92.43
2018-07-25T15:35:20.223Z,91.22
2018-07-25T15:37:49.795Z,90.63
2018-07-25T15:40:19.275Z,90.01
2018-07-25T15:42:48.775Z,91.48
2018-07-25T15:45:18.189Z,92.25
2018-07-25T15:47:47.569Z,91.76
2018-07-25T15:50:17.039Z,92.82
2018-07-25T15:52:46.477Z,92.17
2018-07-25T15:55:15.907Z,91.96
2018-07-25T15:57:45.377Z,92.38
2018-07-25T16:00:14.778Z,93.40
2018-07-25T16:02:44.206Z,92.98
2018-07-25T16:05:14.798Z,92.76
2018-07-25T16:07:44.275Z,91.62
2018-07-25T16:10:14.041Z,90.69
2018-07-25T16:12:43.442Z,89.92
2018-07-25T16:15:12.867Z,91.77
2018-07-25T16:17:43.217Z,92.29
2018-07-25T16:20:12.830Z,93.27
2018-07-25T16:22:42.333Z,92.46
2018-07-25T16:25:11.891Z,92.44
2018-07-25T16:27:41.377Z,93.64
2018-07-25T16:30:10.769Z,92.88
2018-07-25T16:32:40.383Z,93.30
2018-07-25T16:35:09.722Z,92.75
2018-07-25T16:37:39.690Z,92.71
2018-07-25T16:40:09.066Z,94.15
2018-07-25T16:42:38.498Z,94.29
2018-07-25T16:45:08.115Z,93.96
2018-07-25T16:47:37.594Z,94.61
2018-07-25T16:50:07.190Z,93.73
2018-07-25T16:52:36.622Z,93.91
2018-07-25T16:55:06.091Z,93.21
2018-07-25T16:57:35.511Z,92.00
2018-07-25T17:00:05.983Z,91.68
2018-07-25T17:02:35.473Z,91.33
2018-07-25T17:05:05.394Z,91.11
2018-07-25T17:07:34.793Z,90.88
2018-07-25T17:10:04.291Z,90.33
2018-07-25T17:12:33.590Z,91.54
2018-07-25T17:15:02.963Z,91.13
2018-07-25T17:17:32.381Z,90.24
2018-07-25T17:20:01.758Z,90.46
2018-07-25T17:24:59.554Z,91.02
2018-07-25T17:27:29.135Z,90.06
2018-07-25T17:29:58.457Z,88.52
2018-07-25T17:32:29.137Z,86.91
2018-07-25T17:34:58.612Z,86.36
2018-07-25T17:37:27.985Z,84.95
2018-07-25T17:39:57.747Z,83.41
2018-07-25T17:42:27.253Z,83.77
2018-07-25T17:44:56.905Z,83.41
2018-07-25T17:47:26.384Z,82.74
2018-07-25T17:49:55.838Z,83.11
2018-07-25T17:52:25.605Z,81.94
2018-07-25T17:54:55.059Z,82.35
2018-07-25T17:57:24.579Z,83.08
2018-07-25T17:59:53.942Z,79.38
2018-07-25T18:02:23.427Z,79.99
2018-07-25T18:04:52.810Z,79.95
2018-07-25T18:07:22.031Z,78.28
2018-07-25T18:09:51.434Z,78.26
2018-07-25T18:12:21.040Z,71.76
2018-07-25T18:14:50.420Z,73.15
2018-07-25T18:17:20.157Z,74.41
2018-07-25T18:19:49.584Z,75.32
2018-07-25T18:22:19.036Z,72.85
2018-07-25T18:24:48.558Z,70.17
2018-07-25T18:27:18.170Z,71.59
2018-07-25T18:29:47.681Z,71.13
2018-07-25T18:32:17.097Z,73.24
2018-07-25T18:34:46.590Z,71.38
2018-07-25T18:37:16.106Z,70.98
2018-07-25T18:39:45.569Z,68.74
2018-07-25T18:42:15.083Z,68.02
2018-07-25T18:44:44.473Z,67.35
2018-07-25T18:47:13.968Z,66.96
2018-07-25T18:49:43.411Z,67.94
2018-07-25T18:52:12.525Z,66.73
2018-07-25T18:54:41.978Z,67.52
2018-07-25T18:57:11.489Z,67.81
2018-07-25T18:59:40.922Z,69.02
2018-07-25T19:02:10.444Z,69.38
2018-07-25T19:04:39.928Z,69.17
2018-07-25T19:07:09.321Z,69.46
2018-07-25T19:09:38.729Z,67.90
2018-07-25T19:12:08.748Z,68.39
2018-07-25T19:14:43.374Z,68.90
2018-07-25T19:17:12.918Z,70.32
2018-07-25T19:19:42.210Z,70.89
2018-07-25T19:22:11.617Z,71.44
2018-07-25T19:24:41.096Z,72.77
2018-07-25T19:27:10.740Z,73.43
2018-07-25T19:29:39.939Z,72.72
2018-07-25T19:32:09.396Z,73.87
2018-07-25T19:34:38.953Z,74.16
2018-07-25T19:37:08.062Z,74.17
2018-07-25T19:39:38.604Z,74.47
2018-07-25T19:42:09.431Z,74.95
2018-07-25T19:44:38.910Z,75.35
2018-07-25T19:47:08.381Z,75.39
2018-07-25T19:49:37.808Z,75.74
2018-07-25T19:52:07.237Z,75.52
2018-07-25T19:54:36.768Z,77.16
2018-07-25T19:57:06.121Z,77.05
2018-07-25T19:59:35.585Z,77.55
2018-07-25T20:02:04.939Z,76.24
2018-07-25T20:04:34.381Z,76.29
2018-07-25T20:07:04.244Z,77.15
2018-07-25T20:09:33.600Z,79.02
2018-07-25T20:12:03.111Z,79.35
2018-07-25T20:14:37.727Z,80.61
2018-07-25T20:17:07.204Z,81.56
2018-07-25T20:19:36.638Z,83.25
2018-07-25T20:22:06.071Z,82.80
2018-07-25T20:24:36.474Z,83.47
2018-07-25T20:27:06.011Z,84.95
2018-07-25T20:29:35.484Z,85.25
2018-07-25T20:32:05.530Z,86.23
2018-07-25T20:34:34.933Z,86.98
2018-07-25T20:37:04.334Z,87.32
2018-07-25T20:39:33.499Z,86.84
2018-07-25T20:42:02.974Z,87.16
2018-07-25T20:44:32.368Z,87.30
2018-07-25T20:47:01.793Z,87.64
2018-07-25T20:49:31.282Z,89.16
2018-07-25T20:52:00.773Z,89.31
2018-07-25T20:54:30.303Z,90.07
2018-07-25T20:56:59.699Z,90.35
2018-07-25T20:59:29.046Z,90.29
2018-07-25T21:01:58.498Z,89.84
2018-07-25T21:04:27.871Z,89.50
2018-07-25T21:06:57.329Z,89.23
2018-07-25T21:09:26.851Z,88.42
2018-07-25T21:11:56.070Z,88.26
2018-07-25T21:14:25.718Z,87.95
2018-07-25T21:16:55.157Z,88.72
2018-07-25T21:19:24.517Z,89.62
2018-07-25T21:21:54.061Z,89.59
2018-07-25T21:24:23.689Z,89.78
2018-07-25T21:26:52.761Z,89.69
2018-07-25T21:29:22.663Z,90.32
2018-07-25T21:31:52.347Z,90.35
2018-07-25T21:34:21.521Z,90.54
2018-07-25T21:36:51.014Z,91.11
2018-07-25T21:39:20.454Z,90.41
2018-07-25T21:41:49.920Z,91.06
2018-07-25T21:44:19.839Z,90.64
2018-07-25T21:46:49.000Z,89.60
2018-07-25T21:49:18.412Z,90.03
2018-07-25T21:51:48.650Z,90.29
2018-07-25T21:54:18.128Z,89.94
2018-07-25T21:56:47.487Z,90.71
2018-07-25T21:59:16.943Z,90.18
2018-07-25T22:01:46.481Z,91.51
2018-07-25T22:04:15.999Z,91.80
2018-07-25T22:06:45.448Z,91.65
2018-07-25T22:09:15.050Z,91.13
2018-07-25T22:11:44.511Z,90.84
2018-07-25T22:14:13.693Z,90.35
2018-07-25T22:16:43.129Z,90.20
2018-07-25T22:19:12.503Z,90.64
2018-07-25T22:21:42.053Z,89.56
2018-07-25T22:24:11.474Z,89.22
2018-07-25T22:26:40.638Z,89.56
2018-07-25T22:29:10.078Z,89.98
2018-07-25T22:31:39.385Z,90.67
2018-07-25T22:34:08.817Z,90.75
2018-07-25T22:36:38.246Z,90.43
2018-07-25T22:39:10.283Z,90.20
2018-07-25T22:41:39.730Z,89.95
2018-07-25T22:44:09.177Z,90.62
2018-07-25T22:46:38.686Z,90.76
2018-07-25T22:49:08.578Z,91.08
2018-07-25T22:51:38.106Z,91.66
2018-07-25T22:54:07.498Z,91.78
2018-07-25T22:56:36.927Z,91.82
2018-07-25T22:59:06.975Z,91.62
2018-07-25T23:01:37.003Z,91.25
2018-07-25T23:04:06.491Z,90.93
2018-07-25T23:06:35.949Z,91.10
2018-07-25T23:09:09.115Z,90.87
2018-07-25T23:11:38.557Z,89.15
2018-07-25T23:14:08.136Z,88.75
2018-07-25T23:16:37.618Z,87.77
2018-07-25T23:19:07.637Z,88.33
2018-07-25T23:21:37.165Z,87.73
2018-07-25T23:24:06.626Z,87.95
2018-07-25T23:26:36.014Z,88.32
2018-07-25T23:29:05.406Z,88.40
2018-07-25T23:31:34.771Z,88.81
2018-07-25T23:34:04.336Z,88.80
2018-07-25T23:36:33.851Z,88.39
2018-07-25T23:39:03.493Z,88.96
2018-07-25T23:41:33.860Z,88.93
2018-07-25T23:44:03.298Z,88.76
2018-07-25T23:46:32.636Z,89.74
2018-07-25T23:49:02.092Z,90.54
2018-07-25T23:51:31.513Z,89.82
2018-07-25T23:54:00.916Z,90.36
2018-07-25T23:56:30.566Z,89.22
2018-07-25T23:59:00.787Z,88.76
