createdAt,value
2018-06-21T00:02:09.926Z,3.80
2018-06-21T00:04:38.895Z,5.00
2018-06-21T00:07:08.617Z,4.47
2018-06-21T00:09:36.941Z,4.57
2018-06-21T00:12:05.314Z,4.60
2018-06-21T00:14:33.601Z,4.83
2018-06-21T00:17:01.882Z,4.13
2018-06-21T00:19:30.646Z,4.70
2018-06-21T00:21:58.992Z,4.47
2018-06-21T00:24:27.313Z,4.73
2018-06-21T00:26:57.534Z,4.43
2018-06-21T00:29:25.865Z,4.90
2018-06-21T00:31:55.220Z,5.30
2018-06-21T00:34:24.028Z,5.23
2018-06-21T00:36:53.594Z,6.10
2018-06-21T00:39:21.894Z,6.00
2018-06-21T00:41:50.005Z,4.77
2018-06-21T00:44:18.303Z,5.57
2018-06-21T00:46:46.660Z,4.73
2018-06-21T00:49:14.952Z,5.00
2018-06-21T00:51:43.768Z,5.33
2018-06-21T00:54:12.341Z,4.83
2018-06-21T00:56:40.640Z,5.60
2018-06-21T00:59:09.158Z,4.53
2018-06-21T01:01:37.560Z,4.40
2018-06-21T01:04:05.872Z,4.53
2018-06-21T01:06:34.236Z,4.50
2018-06-21T01:09:03.432Z,4.57
2018-06-21T01:11:31.795Z,4.57
2018-06-21T01:14:00.091Z,4.60
2018-06-21T01:16:28.383Z,4.57
2018-06-21T01:18:57.209Z,4.60
2018-06-21T01:21:26.124Z,4.43
2018-06-21T01:23:54.797Z,4.10
2018-06-21T01:26:23.092Z,4.07
2018-06-21T01:28:51.369Z,3.60
2018-06-21T01:31:19.657Z,4.43
2018-06-21T01:33:47.989Z,3.70
2018-06-21T01:36:16.260Z,4.00
2018-06-21T01:38:44.573Z,4.13
2018-06-21T01:41:12.847Z,4.03
2018-06-21T01:43:41.298Z,4.40
2018-06-21T01:46:09.592Z,4.93
2018-06-21T01:48:37.880Z,5.07
2018-06-21T01:51:06.152Z,5.50
2018-06-21T01:53:34.405Z,4.93
2018-06-21T01:56:02.731Z,4.43
2018-06-21T01:58:31.025Z,4.50
2018-06-21T02:01:00.247Z,4.90
2018-06-21T02:03:28.648Z,4.60
2018-06-21T02:05:56.937Z,4.47
2018-06-21T02:08:25.217Z,4.70
2018-06-21T02:10:53.522Z,4.67
2018-06-21T02:13:21.744Z,4.73
2018-06-21T02:15:50.008Z,4.97
2018-06-21T02:18:18.334Z,5.30
2018-06-21T02:20:46.605Z,4.70
2018-06-21T02:23:15.188Z,5.13
2018-06-21T02:25:43.433Z,4.43
2018-06-21T02:28:11.716Z,4.73
2018-06-21T02:30:39.978Z,5.03
2018-06-21T02:33:08.224Z,4.47
2018-06-21T02:35:36.812Z,4.67
2018-06-21T02:38:05.333Z,5.57
2018-06-21T02:40:33.621Z,5.53
2018-06-21T02:43:01.880Z,5.90
2018-06-21T02:45:30.198Z,5.70
2018-06-21T02:47:58.425Z,5.70
2018-06-21T02:50:27.692Z,6.40
2018-06-21T02:52:55.935Z,6.03
2018-06-21T02:55:24.426Z,5.80
2018-06-21T02:57:52.764Z,6.07
2018-06-21T03:00:21.909Z,5.87
2018-06-21T03:02:50.150Z,6.33
2018-06-21T03:05:19.334Z,6.77
2018-06-21T03:07:48.061Z,6.50
2018-06-21T03:10:16.348Z,6.23
2018-06-21T03:12:45.450Z,6.10
2018-06-21T03:15:13.700Z,6.43
2018-06-21T03:17:41.949Z,6.10
2018-06-21T03:20:10.509Z,6.27
2018-06-21T03:22:39.177Z,7.23
2018-06-21T03:25:07.844Z,8.30
2018-06-21T03:27:36.258Z,7.30
2018-06-21T03:30:04.548Z,7.77
2018-06-21T03:32:32.901Z,7.07
2018-06-21T03:35:01.213Z,7.10
2018-06-21T03:37:29.509Z,7.70
2018-06-21T03:39:59.671Z,7.70
2018-06-21T03:42:27.985Z,8.10
2018-06-21T03:44:56.240Z,7.70
2018-06-21T03:47:24.603Z,7.17
2018-06-21T03:49:53.400Z,6.30
2018-06-21T03:52:21.672Z,6.40
2018-06-21T03:54:49.920Z,6.40
2018-06-21T03:57:18.808Z,6.90
2018-06-21T03:59:47.090Z,7.67
2018-06-21T04:02:16.013Z,8.90
2018-06-21T04:04:44.288Z,8.53
2018-06-21T04:07:12.593Z,7.27
2018-06-21T04:09:40.908Z,7.90
2018-06-21T04:12:09.194Z,6.97
2018-06-21T04:14:37.498Z,7.00
2018-06-21T04:17:05.821Z,6.67
2018-06-21T04:19:34.083Z,6.40
2018-06-21T04:22:02.413Z,6.37
2018-06-21T04:24:30.740Z,7.00
2018-06-21T04:26:59.024Z,6.40
2018-06-21T04:29:27.293Z,5.43
2018-06-21T04:31:55.789Z,5.03
2018-06-21T04:34:25.013Z,5.50
2018-06-21T04:36:53.547Z,4.73
2018-06-21T04:39:21.859Z,5.20
2018-06-21T04:41:50.160Z,4.75
2018-06-21T04:44:18.476Z,4.53
2018-06-21T04:46:46.834Z,3.60
2018-06-21T04:49:15.863Z,3.17
2018-06-21T04:51:44.174Z,3.35
2018-06-21T04:54:12.489Z,3.92
2018-06-21T04:56:40.791Z,2.80
2018-06-21T04:59:09.110Z,2.85
2018-06-21T05:01:37.939Z,3.15
2018-06-21T05:04:06.299Z,2.83
2018-06-21T05:06:34.569Z,3.20
2018-06-21T05:09:02.893Z,3.37
2018-06-21T05:11:31.176Z,2.60
2018-06-21T05:13:59.483Z,2.58
2018-06-21T05:16:27.745Z,2.65
2018-06-21T05:18:56.217Z,2.90
2018-06-21T05:21:24.553Z,3.17
2018-06-21T05:23:52.836Z,2.98
2018-06-21T05:26:21.887Z,2.27
2018-06-21T05:28:50.181Z,2.15
2018-06-21T05:31:18.524Z,2.25
2018-06-21T05:33:46.772Z,2.17
2018-06-21T05:36:14.964Z,2.40
2018-06-21T05:38:43.356Z,2.30
2018-06-21T05:41:11.668Z,1.85
2018-06-21T05:43:39.957Z,1.87
2018-06-21T05:46:08.224Z,2.10
2018-06-21T05:48:36.814Z,2.17
2018-06-21T05:51:05.168Z,2.20
2018-06-21T05:53:33.395Z,2.02
2018-06-21T05:56:01.708Z,2.60
2018-06-21T05:58:29.959Z,2.22
2018-06-21T06:00:58.247Z,2.30
2018-06-21T06:03:27.440Z,2.30
2018-06-21T06:05:55.692Z,2.20
2018-06-21T06:08:23.993Z,2.05
2018-06-21T06:10:52.216Z,2.65
2018-06-21T06:13:20.468Z,2.90
2018-06-21T06:15:48.724Z,2.65
2018-06-21T06:18:17.052Z,2.85
2018-06-21T06:20:45.535Z,2.87
2018-06-21T06:23:13.845Z,2.55
2018-06-21T06:25:42.146Z,3.65
2018-06-21T06:28:11.121Z,3.40
2018-06-21T06:30:39.368Z,3.30
2018-06-21T06:33:07.383Z,3.02
2018-06-21T06:35:35.628Z,3.20
2018-06-21T06:38:04.991Z,4.17
2018-06-21T06:40:33.305Z,3.58
2018-06-21T06:43:01.583Z,3.10
2018-06-21T06:45:30.052Z,3.67
2018-06-21T06:47:58.363Z,3.05
2018-06-21T06:50:26.703Z,3.12
2018-06-21T06:52:55.001Z,3.05
2018-06-21T06:55:23.299Z,3.60
2018-06-21T06:57:51.604Z,2.80
2018-06-21T07:00:19.908Z,2.87
2018-06-21T07:02:48.213Z,2.70
2018-06-21T07:05:16.916Z,2.75
2018-06-21T07:07:45.901Z,3.10
2018-06-21T07:10:14.211Z,2.90
2018-06-21T07:12:42.585Z,3.00
2018-06-21T07:15:10.872Z,2.67
2018-06-21T07:17:39.757Z,2.60
2018-06-21T07:20:08.062Z,2.80
2018-06-21T07:22:36.645Z,2.52
2018-06-21T07:25:05.720Z,2.35
2018-06-21T07:27:34.708Z,2.58
2018-06-21T07:30:03.049Z,2.08
2018-06-21T07:32:31.361Z,2.37
2018-06-21T07:34:59.636Z,2.50
2018-06-21T07:37:28.310Z,1.80
2018-06-21T07:39:56.567Z,2.15
2018-06-21T07:42:24.844Z,2.17
2018-06-21T07:44:53.079Z,2.22
2018-06-21T07:47:21.387Z,2.20
2018-06-21T07:49:49.640Z,1.92
2018-06-21T07:52:17.932Z,2.37
2018-06-21T07:54:46.227Z,2.10
2018-06-21T07:57:14.511Z,2.45
2018-06-21T07:59:42.812Z,2.00
2018-06-21T08:02:11.141Z,1.95
2018-06-21T08:04:39.716Z,2.80
2018-06-21T08:07:08.022Z,1.52
2018-06-21T08:09:36.311Z,2.00
2018-06-21T08:12:04.624Z,1.95
2018-06-21T08:14:32.963Z,1.90
2018-06-21T08:17:01.350Z,1.80
2018-06-21T08:19:29.613Z,1.55
2018-06-21T08:21:58.321Z,1.67
2018-06-21T08:24:26.945Z,1.35
2018-06-21T08:26:55.320Z,1.42
2018-06-21T08:29:23.500Z,1.22
2018-06-21T08:31:51.881Z,1.35
2018-06-21T08:34:20.172Z,1.40
2018-06-21T08:36:48.458Z,1.20
2018-06-21T08:39:17.050Z,1.42
2018-06-21T08:41:45.674Z,1.30
2018-06-21T08:44:14.212Z,1.25
2018-06-21T08:46:42.470Z,1.35
2018-06-21T08:49:10.732Z,1.42
2018-06-21T08:51:39.000Z,1.20
2018-06-21T08:54:07.241Z,1.10
2018-06-21T08:56:35.516Z,1.20
2018-06-21T08:59:03.795Z,1.20
2018-06-21T09:01:32.595Z,1.37
2018-06-21T09:04:00.922Z,1.15
2018-06-21T09:06:29.213Z,1.27
2018-06-21T09:08:57.502Z,0.93
2018-06-21T09:11:26.822Z,1.30
2018-06-21T09:13:55.136Z,1.30
2018-06-21T09:16:24.750Z,1.10
2018-06-21T09:18:53.043Z,1.10
2018-06-21T09:21:21.380Z,1.30
2018-06-21T09:23:49.976Z,1.30
2018-06-21T09:26:18.985Z,1.05
2018-06-21T09:28:47.335Z,1.22
2018-06-21T09:31:15.848Z,1.40
2018-06-21T09:33:44.165Z,1.27
2018-06-21T09:36:12.672Z,1.10
2018-06-21T09:38:46.677Z,1.02
2018-06-21T09:41:21.025Z,1.20
2018-06-21T09:44:03.831Z,1.30
2018-06-21T09:46:33.877Z,1.35
2018-06-21T09:49:08.000Z,1.02
2018-06-21T09:51:36.267Z,1.17
2018-06-21T09:54:05.028Z,1.60
2018-06-21T09:56:33.339Z,1.07
2018-06-21T09:59:01.648Z,1.42
2018-06-21T10:01:29.976Z,1.30
2018-06-21T10:03:58.637Z,1.30
2018-06-21T10:06:27.229Z,1.12
2018-06-21T10:08:55.698Z,1.60
2018-06-21T10:11:27.158Z,1.70
2018-06-21T10:13:55.447Z,1.70
2018-06-21T10:16:23.713Z,2.00
2018-06-21T10:18:53.889Z,1.70
2018-06-21T10:21:22.224Z,1.75
2018-06-21T10:23:50.566Z,1.45
2018-06-21T10:26:18.908Z,1.65
2018-06-21T10:28:47.262Z,1.72
2018-06-21T10:31:15.773Z,1.90
2018-06-21T10:33:44.128Z,2.08
2018-06-21T10:36:12.424Z,2.33
2018-06-21T10:38:40.834Z,2.25
2018-06-21T10:41:09.144Z,2.00
2018-06-21T10:43:37.505Z,1.95
2018-06-21T10:46:06.227Z,2.40
2018-06-21T10:48:34.577Z,2.70
2018-06-21T10:51:03.192Z,9.08
2018-06-21T10:53:32.413Z,2.25
2018-06-21T10:56:00.712Z,2.00
2018-06-21T10:58:29.017Z,2.50
2018-06-21T11:00:57.436Z,2.42
2018-06-21T11:03:25.800Z,2.08
2018-06-21T11:05:54.906Z,2.17
2018-06-21T11:08:23.250Z,2.65
2018-06-21T11:10:51.601Z,2.37
2018-06-21T11:13:21.972Z,2.55
2018-06-21T11:15:50.624Z,3.92
2018-06-21T11:18:18.927Z,3.55
2018-06-21T11:20:47.352Z,3.52
2018-06-21T11:23:16.352Z,2.92
2018-06-21T11:25:45.062Z,3.30
2018-06-21T11:28:13.408Z,2.98
2018-06-21T11:30:41.802Z,3.17
2018-06-21T11:33:10.363Z,2.87
2018-06-21T11:35:39.242Z,2.95
2018-06-21T11:38:07.297Z,3.10
2018-06-21T11:40:35.913Z,2.72
2018-06-21T11:43:04.241Z,3.58
2018-06-21T11:45:32.829Z,2.75
2018-06-21T11:48:02.248Z,2.60
2018-06-21T11:50:30.541Z,2.40
2018-06-21T11:52:59.107Z,2.50
2018-06-21T11:55:27.450Z,1.98
2018-06-21T11:57:55.896Z,2.60
2018-06-21T12:00:24.444Z,2.70
2018-06-21T12:02:52.818Z,2.47
2018-06-21T12:05:21.168Z,2.70
2018-06-21T12:07:49.531Z,2.70
2018-06-21T12:10:18.701Z,3.00
2018-06-21T12:12:47.714Z,2.45
2018-06-21T12:15:16.473Z,2.35
2018-06-21T12:17:44.880Z,2.50
2018-06-21T12:20:13.284Z,2.30
2018-06-21T12:22:41.606Z,2.30
2018-06-21T12:25:09.983Z,2.20
2018-06-21T12:27:38.260Z,2.10
2018-06-21T12:30:06.630Z,2.30
2018-06-21T12:32:34.925Z,2.15
2018-06-21T12:35:03.205Z,1.90
2018-06-21T12:37:31.541Z,1.70
2018-06-21T12:40:00.534Z,2.08
2018-06-21T12:42:28.833Z,2.08
2018-06-21T12:44:57.305Z,2.05
2018-06-21T12:47:25.797Z,1.80
2018-06-21T12:49:54.168Z,1.85
2018-06-21T12:52:22.510Z,1.40
2018-06-21T12:54:50.950Z,1.40
2018-06-21T12:57:19.284Z,1.37
2018-06-21T12:59:47.585Z,1.17
2018-06-21T13:02:15.849Z,1.17
2018-06-21T13:04:44.214Z,1.82
2018-06-21T13:07:12.490Z,1.30
2018-06-21T13:09:52.172Z,1.62
2018-06-21T13:12:33.120Z,1.30
2018-06-21T13:15:01.514Z,0.70
2018-06-21T13:17:30.765Z,1.02
2018-06-21T13:20:00.276Z,1.02
2018-06-21T13:22:28.778Z,1.25
2018-06-21T13:24:57.291Z,1.17
2018-06-21T13:27:25.348Z,0.93
2018-06-21T13:29:53.720Z,1.20
2018-06-21T13:32:22.986Z,1.15
2018-06-21T13:34:51.309Z,1.05
2018-06-21T13:37:19.597Z,1.85
2018-06-21T13:39:47.938Z,1.22
2018-06-21T13:42:16.392Z,1.22
2018-06-21T13:44:45.019Z,1.07
2018-06-21T13:47:14.118Z,1.17
2018-06-21T13:49:42.473Z,1.40
2018-06-21T13:52:10.764Z,1.07
2018-06-21T13:54:39.154Z,1.25
2018-06-21T13:57:07.444Z,1.15
2018-06-21T13:59:36.391Z,1.40
2018-06-21T14:02:05.142Z,1.10
2018-06-21T14:04:33.473Z,1.30
2018-06-21T14:07:01.756Z,1.10
2018-06-21T14:09:30.018Z,1.40
2018-06-21T14:12:00.171Z,0.98
2018-06-21T14:14:28.780Z,0.90
2018-06-21T14:16:57.799Z,1.27
2018-06-21T14:19:26.101Z,0.82
2018-06-21T14:21:54.423Z,0.88
2018-06-21T14:24:22.756Z,0.70
2018-06-21T14:26:51.162Z,0.98
2018-06-21T14:29:20.118Z,0.80
2018-06-21T14:31:48.380Z,1.12
2018-06-21T14:34:16.709Z,0.82
2018-06-21T14:36:44.766Z,1.07
2018-06-21T14:39:13.045Z,0.80
2018-06-21T14:41:42.055Z,0.90
2018-06-21T14:44:10.400Z,0.80
2018-06-21T14:46:38.721Z,1.02
2018-06-21T14:49:07.055Z,0.95
2018-06-21T14:51:35.419Z,0.93
2018-06-21T14:54:03.718Z,1.02
2018-06-21T14:56:32.062Z,1.05
2018-06-21T14:59:00.554Z,0.72
2018-06-21T15:01:28.828Z,0.90
2018-06-21T15:03:57.469Z,1.20
2018-06-21T15:06:25.751Z,1.07
2018-06-21T15:08:54.085Z,1.30
2018-06-21T15:11:22.524Z,1.20
2018-06-21T15:13:52.300Z,1.42
2018-06-21T15:16:22.844Z,1.00
2018-06-21T15:18:51.112Z,1.00
2018-06-21T15:21:19.572Z,0.90
2018-06-21T15:23:48.175Z,1.77
2018-06-21T15:26:16.432Z,0.95
2018-06-21T15:28:44.763Z,1.20
2018-06-21T15:31:13.241Z,1.10
2018-06-21T15:33:41.480Z,1.02
2018-06-21T15:36:09.780Z,1.70
2018-06-21T15:38:38.773Z,1.15
2018-06-21T15:41:07.169Z,0.98
2018-06-21T15:43:35.758Z,1.20
2018-06-21T15:46:04.860Z,1.05
2018-06-21T15:48:33.183Z,1.42
2018-06-21T15:51:01.662Z,1.15
2018-06-21T15:53:30.009Z,1.00
2018-06-21T15:55:58.362Z,1.02
2018-06-21T15:58:26.989Z,1.40
2018-06-21T16:00:55.480Z,1.30
2018-06-21T16:03:24.998Z,1.20
2018-06-21T16:05:53.493Z,1.00
2018-06-21T16:08:21.820Z,1.22
2018-06-21T16:10:50.150Z,1.77
2018-06-21T16:13:18.548Z,1.07
2018-06-21T16:15:48.546Z,1.10
2018-06-21T16:18:17.624Z,0.53
2018-06-21T16:20:45.952Z,1.75
2018-06-21T16:23:14.308Z,0.93
2018-06-21T16:25:45.968Z,0.80
2018-06-21T16:28:14.285Z,0.72
2018-06-21T16:30:44.486Z,0.80
2018-06-21T16:33:12.806Z,0.80
2018-06-21T16:35:41.092Z,1.30
2018-06-21T16:38:09.579Z,0.95
2018-06-21T16:40:37.943Z,1.35
2018-06-21T16:43:06.308Z,0.98
2018-06-21T16:45:34.581Z,0.88
2018-06-21T16:48:02.870Z,1.40
2018-06-21T16:50:33.075Z,0.95
2018-06-21T16:53:01.390Z,1.15
2018-06-21T16:55:29.915Z,0.90
2018-06-21T16:57:58.266Z,1.92
2018-06-21T17:00:26.287Z,1.00
2018-06-21T17:02:54.564Z,1.47
2018-06-21T17:05:22.893Z,1.10
2018-06-21T17:07:51.224Z,0.98
2018-06-21T17:10:19.577Z,1.10
2018-06-21T17:12:47.897Z,1.07
2018-06-21T17:15:16.194Z,0.95
2018-06-21T17:17:44.848Z,0.95
2018-06-21T17:20:13.160Z,0.95
2018-06-21T17:22:41.732Z,0.90
2018-06-21T17:25:10.766Z,0.90
2018-06-21T17:27:39.148Z,0.90
2018-06-21T17:30:07.608Z,1.30
2018-06-21T17:32:36.104Z,1.00
2018-06-21T17:35:04.433Z,1.10
2018-06-21T17:37:32.848Z,0.93
2018-06-21T17:40:01.120Z,1.05
2018-06-21T17:42:30.046Z,1.02
2018-06-21T17:44:58.283Z,1.30
2018-06-21T17:47:27.430Z,1.17
2018-06-21T17:49:55.792Z,0.80
2018-06-21T17:52:24.089Z,1.10
2018-06-21T17:54:52.420Z,1.30
2018-06-21T17:57:20.983Z,1.12
2018-06-21T17:59:49.323Z,1.10
2018-06-21T18:02:17.886Z,1.60
2018-06-21T18:04:46.228Z,1.40
2018-06-21T18:07:15.766Z,0.90
2018-06-21T18:09:44.429Z,1.47
2018-06-21T18:12:12.406Z,1.37
2018-06-21T18:14:40.667Z,1.27
2018-06-21T18:17:09.010Z,1.35
2018-06-21T18:19:37.436Z,1.10
2018-06-21T18:22:05.823Z,1.20
2018-06-21T18:24:33.888Z,0.87
2018-06-21T18:27:02.216Z,0.90
2018-06-21T18:29:30.620Z,1.20
2018-06-21T18:31:58.960Z,0.83
2018-06-21T18:34:27.971Z,0.90
2018-06-21T18:36:56.664Z,1.00
2018-06-21T18:39:24.948Z,0.63
2018-06-21T18:41:53.424Z,1.00
2018-06-21T18:44:21.772Z,1.20
2018-06-21T18:46:50.327Z,1.30
2018-06-21T18:49:18.584Z,0.80
2018-06-21T18:51:46.885Z,0.87
2018-06-21T18:54:16.253Z,0.93
2018-06-21T18:56:44.561Z,1.30
2018-06-21T18:59:12.865Z,0.93
2018-06-21T19:01:41.147Z,1.27
2018-06-21T19:04:09.408Z,1.10
2018-06-21T19:06:43.061Z,0.70
2018-06-21T19:09:16.767Z,1.17
2018-06-21T19:11:50.938Z,1.17
2018-06-21T19:14:19.164Z,1.30
2018-06-21T19:16:47.482Z,0.90
2018-06-21T19:19:15.815Z,1.00
2018-06-21T19:21:44.056Z,1.20
2018-06-21T19:24:12.565Z,1.40
2018-06-21T19:26:40.868Z,1.23
2018-06-21T19:29:09.128Z,1.73
2018-06-21T19:31:38.369Z,1.17
2018-06-21T19:34:06.676Z,0.90
2018-06-21T19:36:35.284Z,0.97
2018-06-21T19:39:05.268Z,1.03
2018-06-21T19:41:33.565Z,1.20
2018-06-21T19:44:01.897Z,0.97
2018-06-21T19:46:30.205Z,0.77
2018-06-21T19:48:58.761Z,1.03
2018-06-21T19:51:27.073Z,1.23
2018-06-21T19:53:55.464Z,0.90
2018-06-21T19:56:24.010Z,0.90
2018-06-21T19:58:52.383Z,1.50
2018-06-21T20:01:20.724Z,0.80
2018-06-21T20:03:49.039Z,1.27
2018-06-21T20:06:17.343Z,1.10
2018-06-21T20:08:45.821Z,1.00
2018-06-21T20:11:19.716Z,1.20
2018-06-21T20:13:50.082Z,1.20
2018-06-21T20:16:19.192Z,1.10
2018-06-21T20:18:47.775Z,0.90
2018-06-21T20:21:17.390Z,0.93
2018-06-21T20:23:47.109Z,1.00
2018-06-21T20:26:15.542Z,0.80
2018-06-21T20:28:43.855Z,1.40
2018-06-21T20:31:13.523Z,1.00
2018-06-21T20:33:43.784Z,1.10
2018-06-21T20:36:12.783Z,1.17
2018-06-21T20:38:41.177Z,1.03
2018-06-21T20:41:09.908Z,0.87
2018-06-21T20:43:38.711Z,1.07
2018-06-21T20:46:07.433Z,1.30
2018-06-21T20:48:35.882Z,0.70
2018-06-21T20:51:04.206Z,1.40
2018-06-21T20:53:32.540Z,1.10
2018-06-21T20:56:00.905Z,1.37
2018-06-21T20:58:29.527Z,1.03
2018-06-21T21:00:59.901Z,1.10
2018-06-21T21:03:28.536Z,0.90
2018-06-21T21:05:57.067Z,1.00
2018-06-21T21:08:25.728Z,0.90
2018-06-21T21:10:54.199Z,0.80
2018-06-21T21:13:22.609Z,1.30
2018-06-21T21:15:51.029Z,1.13
2018-06-21T21:18:19.488Z,1.00
2018-06-21T21:20:47.957Z,0.80
2018-06-21T21:23:16.431Z,0.90
2018-06-21T21:25:44.810Z,1.10
2018-06-21T21:28:13.430Z,0.90
2018-06-21T21:30:41.634Z,1.33
2018-06-21T21:33:10.145Z,1.17
2018-06-21T21:35:38.493Z,1.10
2018-06-21T21:38:06.630Z,0.70
2018-06-21T21:40:35.234Z,1.10
2018-06-21T21:43:03.681Z,0.83
2018-06-21T21:45:32.161Z,1.07
2018-06-21T21:48:01.171Z,1.10
2018-06-21T21:50:29.661Z,0.80
2018-06-21T21:52:58.025Z,1.10
2018-06-21T21:55:26.430Z,1.03
2018-06-21T21:57:55.510Z,0.97
2018-06-21T22:00:58.633Z,0.90
2018-06-21T22:03:27.149Z,1.10
2018-06-21T22:05:55.833Z,1.03
2018-06-21T22:08:24.813Z,1.23
2018-06-21T22:10:53.322Z,1.30
2018-06-21T22:13:21.772Z,1.00
2018-06-21T22:15:50.480Z,1.70
2018-06-21T22:18:19.221Z,1.00
2018-06-21T22:20:47.661Z,0.90
2018-06-21T22:23:16.033Z,1.10
2018-06-21T22:25:44.412Z,1.00
2018-06-21T22:28:12.989Z,1.20
2018-06-21T22:30:43.233Z,1.00
2018-06-21T22:33:11.538Z,1.20
2018-06-21T22:35:40.046Z,1.40
2018-06-21T22:38:08.365Z,0.87
2018-06-21T22:40:36.705Z,1.27
2018-06-21T22:43:05.228Z,0.93
2018-06-21T22:45:33.665Z,1.33
2018-06-21T22:48:02.123Z,1.30
2018-06-21T22:50:31.056Z,1.13
2018-06-21T22:52:59.824Z,1.00
2018-06-21T22:55:28.274Z,1.17
2018-06-21T22:57:56.763Z,1.13
2018-06-21T23:00:25.898Z,1.10
2018-06-21T23:02:54.242Z,1.00
2018-06-21T23:05:24.201Z,0.97
2018-06-21T23:07:52.874Z,1.37
2018-06-21T23:10:21.228Z,1.10
2018-06-21T23:12:49.501Z,1.37
2018-06-21T23:15:17.857Z,0.80
2018-06-21T23:17:46.674Z,0.87
2018-06-21T23:20:14.967Z,1.10
2018-06-21T23:22:43.230Z,0.90
2018-06-21T23:25:11.873Z,0.93
2018-06-21T23:27:40.181Z,0.90
2018-06-21T23:30:08.484Z,0.80
2018-06-21T23:32:36.747Z,0.73
2018-06-21T23:35:05.039Z,1.00
2018-06-21T23:37:33.407Z,1.30
2018-06-21T23:40:01.383Z,0.87
2018-06-21T23:42:29.623Z,1.10
2018-06-21T23:44:57.872Z,1.23
2018-06-21T23:47:26.236Z,1.10
2018-06-21T23:49:54.471Z,1.70
2018-06-21T23:52:22.719Z,1.30
2018-06-21T23:54:50.980Z,1.37
2018-06-21T23:57:19.276Z,1.00
2018-06-21T23:59:47.903Z,1.17
