createdAt,value
2022-09-22T08:31:21.725Z,1.20
2022-09-22T08:33:51.680Z,1.10
2022-09-22T08:36:19.153Z,1.23
2022-09-22T08:38:48.738Z,1.20
2022-09-22T08:41:29.030Z,1.08
2022-09-22T08:44:01.350Z,1.10
2022-09-22T08:46:41.461Z,0.95
2022-09-22T08:52:50.529Z,1.00
2022-09-22T08:55:23.210Z,0.80
2022-09-22T08:58:41.919Z,1.25
2022-09-22T09:01:39.531Z,0.70
2022-09-22T09:04:26.086Z,0.60
2022-09-22T09:07:23.282Z,0.60
2022-09-22T09:15:58.234Z,0.68
2022-09-22T09:18:33.298Z,0.70
2022-09-22T09:21:03.834Z,0.47
2022-09-22T09:26:40.398Z,0.40
2022-09-22T09:29:17.372Z,0.70
2022-09-22T09:37:07.311Z,0.43
2022-09-22T09:39:39.286Z,0.40
2022-09-22T09:42:25.210Z,0.32
2022-09-22T09:45:03.001Z,0.40
2022-09-22T09:47:59.658Z,0.45
2022-09-22T09:50:31.418Z,0.57
2022-09-22T09:55:41.988Z,0.80
2022-09-22T09:58:35.243Z,0.75
2022-09-22T10:01:03.928Z,0.68
2022-09-22T10:03:34.911Z,0.57
2022-09-22T10:06:06.828Z,0.80
2022-09-22T10:08:46.241Z,0.65
2022-09-22T10:47:42.598Z,0.57
2022-09-22T10:53:06.936Z,0.77
2022-09-22T10:55:49.282Z,0.60
2022-09-22T10:58:38.256Z,0.88
2022-09-22T11:01:26.566Z,0.43
2022-09-22T11:08:13.033Z,0.55
2022-09-22T11:11:19.162Z,0.60
2022-09-22T11:14:01.195Z,0.70
2022-09-22T11:16:35.147Z,0.80
2022-09-22T11:22:04.744Z,0.50
2022-09-22T11:24:31.841Z,0.52
2022-09-22T11:47:41.625Z,1.42
2022-09-22T11:50:50.630Z,7.32
2022-09-22T11:53:25.610Z,14.23
2022-09-22T11:56:38.344Z,12.23
2022-09-22T11:59:11.639Z,1.45
2022-09-22T12:01:40.361Z,1.63
2022-09-22T12:09:36.751Z,0.80
2022-09-22T12:12:24.976Z,0.80
2022-09-22T12:15:09.410Z,0.45
2022-09-22T12:17:45.129Z,0.50
2022-09-22T12:20:18.485Z,0.90
2022-09-22T12:23:07.552Z,0.80
2022-09-22T12:41:29.738Z,1.13
2022-09-22T12:44:08.458Z,0.77
2022-09-22T12:46:35.490Z,1.83
2022-09-22T12:49:08.636Z,0.90
2022-09-22T12:51:35.765Z,1.00
2022-09-22T12:54:21.349Z,0.82
2022-09-22T13:00:42.553Z,0.70
2022-09-22T13:03:25.061Z,1.17
2022-09-22T13:06:05.462Z,1.05
2022-09-22T13:08:32.448Z,0.80
2022-09-22T13:11:04.478Z,1.20
2022-09-22T13:13:31.606Z,0.98
2022-09-22T13:16:01.158Z,0.90
2022-09-22T13:24:30.399Z,0.90
2022-09-22T13:27:27.372Z,0.77
2022-09-22T13:30:13.722Z,1.15
2022-09-22T13:32:48.877Z,0.93
2022-09-22T13:35:38.516Z,0.80
2022-09-22T13:38:06.997Z,2.35
2022-09-22T13:40:36.613Z,0.77
2022-09-22T13:47:42.433Z,1.42
2022-09-22T13:50:21.590Z,0.70
2022-09-22T13:52:52.350Z,0.60
2022-09-22T13:55:33.510Z,1.00
2022-09-22T14:01:08.638Z,0.68
2022-09-22T14:27:35.894Z,1.40
2022-09-22T14:30:04.030Z,1.00
2022-09-22T14:32:44.104Z,0.90
2022-09-22T14:35:31.128Z,0.82
2022-09-22T14:38:08.626Z,0.88
2022-09-22T14:40:51.214Z,0.85
2022-09-22T14:48:48.373Z,0.68
2022-09-22T14:51:20.121Z,0.82
2022-09-22T14:53:51.248Z,0.80
2022-09-22T14:56:27.112Z,1.17
2022-09-22T14:59:23.426Z,0.90
2022-09-22T15:02:09.186Z,0.70
2022-09-22T15:07:34.674Z,0.80
2022-09-22T15:10:18.772Z,0.77
2022-09-22T15:12:49.377Z,0.70
2022-09-22T15:15:23.815Z,0.63
2022-09-22T15:18:10.926Z,0.80
2022-09-22T15:20:49.782Z,0.85
2022-09-22T15:29:16.785Z,0.85
2022-09-22T15:31:43.714Z,0.98
2022-09-22T15:34:12.226Z,1.00
2022-09-22T15:36:45.614Z,0.90
2022-09-22T15:39:37.052Z,0.90
2022-09-22T15:42:06.362Z,1.08
2022-09-22T17:43:57.313Z,1.75
2022-09-22T17:46:25.405Z,1.77
2022-09-22T17:49:11.395Z,1.92
2022-09-22T17:52:07.855Z,1.70
2022-09-22T17:54:57.473Z,1.77
2022-09-22T17:57:31.177Z,1.67
2022-09-22T18:00:01.284Z,1.70
2022-09-22T20:12:57.721Z,1.40
2022-09-22T20:15:30.669Z,1.77
2022-09-22T20:18:00.307Z,1.92
2022-09-22T20:20:33.118Z,1.80
2022-09-22T20:23:00.976Z,1.75
2022-09-22T20:25:30.633Z,2.28
2022-09-22T21:06:56.506Z,1.60
2022-09-22T21:09:42.321Z,1.52
2022-09-22T21:12:09.461Z,1.52
2022-09-22T21:14:36.423Z,1.48
2022-09-22T21:17:05.665Z,1.73
2022-09-22T21:19:33.997Z,1.80
2022-09-22T21:22:01.041Z,1.52
