createdAt,value
2022-10-04T00:02:38.331Z,6
2022-10-04T00:07:38.265Z,7
2022-10-04T00:12:38.424Z,6
2022-10-04T00:17:38.330Z,5
2022-10-04T00:22:38.305Z,5
2022-10-04T00:27:38.348Z,7
2022-10-04T00:32:38.376Z,7
2022-10-04T00:37:38.404Z,7
2022-10-04T00:42:38.382Z,6
2022-10-04T00:47:38.379Z,6
2022-10-04T00:52:38.352Z,6
2022-10-04T00:57:38.422Z,6
2022-10-04T01:02:39.159Z,6
2022-10-04T01:07:38.418Z,6
2022-10-04T01:12:38.448Z,6
2022-10-04T01:17:38.448Z,6
2022-10-04T01:22:38.431Z,6
2022-10-04T01:27:38.596Z,7
2022-10-04T01:32:38.438Z,6
2022-10-04T01:37:38.465Z,8
2022-10-04T01:42:38.497Z,7
2022-10-04T01:47:39.204Z,6
2022-10-04T01:52:38.463Z,8
2022-10-04T01:57:38.505Z,7
2022-10-04T02:02:38.547Z,8
2022-10-04T02:07:38.501Z,6
2022-10-04T02:12:38.502Z,7
2022-10-04T02:17:38.537Z,8
2022-10-04T02:22:38.604Z,8
2022-10-04T02:27:38.555Z,8
2022-10-04T02:32:38.533Z,7
2022-10-04T02:37:38.565Z,8
2022-10-04T02:42:38.689Z,9
2022-10-04T02:47:38.587Z,10
2022-10-04T02:52:38.617Z,8
2022-10-04T02:57:38.595Z,9
2022-10-04T03:02:38.762Z,7
2022-10-04T03:07:38.635Z,8
2022-10-04T03:12:38.610Z,10
2022-10-04T03:17:38.720Z,8
2022-10-04T03:22:38.663Z,7
2022-10-04T03:27:38.716Z,8
2022-10-04T03:32:38.710Z,8
2022-10-04T03:37:39.068Z,7
2022-10-04T03:42:38.743Z,7
2022-10-04T03:47:38.677Z,7
2022-10-04T03:52:38.810Z,8
2022-10-04T03:57:38.717Z,8
2022-10-04T04:02:41.395Z,8
2022-10-04T04:07:38.854Z,8
2022-10-04T04:12:38.809Z,8
2022-10-04T04:17:38.837Z,7
2022-10-04T04:22:38.924Z,7
2022-10-04T04:27:38.779Z,7
2022-10-04T04:32:38.836Z,6
2022-10-04T04:37:38.875Z,7
2022-10-04T04:42:38.774Z,8
2022-10-04T04:47:38.816Z,9
2022-10-04T04:52:38.785Z,8
2022-10-04T04:57:38.906Z,9
2022-10-04T05:02:38.869Z,7
2022-10-04T05:07:38.850Z,10
2022-10-04T05:12:38.867Z,9
2022-10-04T05:17:38.914Z,8
2022-10-04T05:22:38.995Z,10
2022-10-04T05:27:38.896Z,10
2022-10-04T05:32:38.871Z,10
2022-10-04T05:37:38.908Z,9
2022-10-04T05:42:38.891Z,8
2022-10-04T05:47:39.225Z,9
2022-10-04T05:52:38.972Z,10
2022-10-04T05:57:39.035Z,10
2022-10-04T06:02:39.005Z,10
2022-10-04T06:07:39.009Z,10
2022-10-04T06:12:42.412Z,10
2022-10-04T06:17:38.988Z,10
2022-10-04T06:22:38.985Z,9
2022-10-04T06:27:39.021Z,10
2022-10-04T06:32:43.273Z,10
2022-10-04T06:37:39.000Z,10
2022-10-04T06:42:38.997Z,10
2022-10-04T06:47:39.049Z,9
2022-10-04T06:52:39.059Z,9
2022-10-04T06:57:38.646Z,11
2022-10-04T07:02:39.150Z,8
2022-10-04T07:07:44.704Z,9
2022-10-04T07:12:39.136Z,10
2022-10-04T07:17:39.110Z,9
2022-10-04T07:22:39.176Z,9
2022-10-04T07:27:39.122Z,11
2022-10-04T07:32:39.146Z,11
2022-10-04T07:37:39.120Z,8
2022-10-04T07:42:39.104Z,10
2022-10-04T07:47:39.241Z,11
2022-10-04T07:52:39.135Z,10
2022-10-04T07:57:39.756Z,10
2022-10-04T08:02:39.291Z,10
2022-10-04T08:07:39.256Z,10
2022-10-04T08:12:39.598Z,10
2022-10-04T08:17:39.222Z,10
2022-10-04T08:22:39.313Z,11
2022-10-04T08:27:39.280Z,10
2022-10-04T08:32:39.231Z,10
2022-10-04T08:37:39.193Z,19
2022-10-04T08:42:39.321Z,10
2022-10-04T08:47:39.284Z,10
2022-10-04T08:52:39.306Z,10
2022-10-04T08:57:39.267Z,10
2022-10-04T09:02:44.432Z,8
2022-10-04T09:07:39.281Z,9
2022-10-04T09:12:39.713Z,9
2022-10-04T09:17:39.274Z,8
2022-10-04T09:22:39.351Z,9
2022-10-04T09:27:54.528Z,8
2022-10-04T09:32:39.357Z,8
2022-10-04T09:37:39.446Z,8
2022-10-04T09:42:39.456Z,8
2022-10-04T09:47:39.395Z,8
2022-10-04T09:52:39.785Z,8
2022-10-04T09:57:39.362Z,9
2022-10-04T10:02:39.518Z,7
2022-10-04T10:07:39.381Z,7
2022-10-04T10:12:39.515Z,8
2022-10-04T10:17:39.497Z,8
2022-10-04T10:22:39.435Z,7
2022-10-04T10:27:39.470Z,6
2022-10-04T10:32:39.446Z,7
2022-10-04T10:37:39.650Z,7
2022-10-04T10:42:39.561Z,7
2022-10-04T10:47:40.061Z,7
2022-10-04T10:52:39.461Z,8
2022-10-04T10:57:39.551Z,7
2022-10-04T11:02:49.168Z,6
2022-10-04T11:07:39.517Z,6
2022-10-04T11:12:39.514Z,6
2022-10-04T11:17:39.541Z,7
2022-10-04T11:22:39.576Z,7
2022-10-04T11:27:39.697Z,7
2022-10-04T11:32:39.577Z,6
2022-10-04T11:37:39.571Z,7
2022-10-04T11:42:39.612Z,13
2022-10-04T11:47:39.719Z,7
2022-10-04T11:52:39.606Z,6
2022-10-04T11:57:39.606Z,8
2022-10-04T12:02:45.099Z,7
2022-10-04T12:09:10.018Z,5
2022-10-04T12:12:57.254Z,7
2022-10-04T12:17:39.742Z,7
2022-10-04T12:22:39.667Z,6
2022-10-04T12:27:39.669Z,5
2022-10-04T12:32:44.741Z,6
2022-10-04T12:37:39.674Z,6
2022-10-04T12:42:39.734Z,6
2022-10-04T12:47:39.736Z,5
2022-10-04T12:52:39.929Z,5
2022-10-04T12:57:39.726Z,5
2022-10-04T13:02:39.765Z,7
2022-10-04T13:07:39.720Z,6
2022-10-04T13:12:39.746Z,5
2022-10-04T13:17:39.789Z,4
2022-10-04T13:22:57.227Z,5
2022-10-04T13:27:39.774Z,4
2022-10-04T13:32:39.801Z,5
2022-10-04T13:37:39.785Z,4
2022-10-04T13:42:39.839Z,4
2022-10-04T13:47:39.861Z,4
2022-10-04T13:52:39.813Z,5
2022-10-04T13:57:39.924Z,5
2022-10-04T14:02:39.872Z,7
2022-10-04T14:07:39.838Z,5
2022-10-04T14:12:39.946Z,5
2022-10-04T14:17:39.867Z,5
2022-10-04T14:22:39.993Z,6
2022-10-04T14:27:39.909Z,6
2022-10-04T14:32:39.950Z,5
2022-10-04T14:37:39.892Z,15
2022-10-04T14:42:40.013Z,8
2022-10-04T14:47:39.941Z,5
2022-10-04T14:52:39.985Z,10
2022-10-04T14:57:39.921Z,6
2022-10-04T15:02:39.968Z,10
2022-10-04T15:07:39.928Z,6
2022-10-04T15:13:09.153Z,5
2022-10-04T15:17:40.085Z,7
2022-10-04T15:22:40.004Z,5
2022-10-04T15:27:40.013Z,6
2022-10-04T15:32:39.999Z,6
2022-10-04T15:37:40.131Z,5
2022-10-04T15:42:40.065Z,6
2022-10-04T15:47:40.698Z,6
2022-10-04T15:52:40.075Z,5
2022-10-04T15:57:40.027Z,6
2022-10-04T16:02:40.144Z,6
2022-10-04T16:07:40.175Z,5
2022-10-04T16:12:40.078Z,6
2022-10-04T16:17:46.255Z,6
2022-10-04T16:22:40.088Z,6
2022-10-04T16:27:40.100Z,5
2022-10-04T16:32:40.094Z,6
2022-10-04T16:37:40.211Z,6
2022-10-04T16:42:40.103Z,6
2022-10-04T16:47:40.138Z,7
2022-10-04T16:52:40.185Z,6
2022-10-04T16:57:40.386Z,5
2022-10-04T17:02:40.183Z,5
2022-10-04T17:07:40.556Z,5
2022-10-04T17:12:40.160Z,6
2022-10-04T17:17:40.268Z,6
2022-10-04T17:22:40.256Z,6
2022-10-04T17:27:40.256Z,6
2022-10-04T17:32:40.229Z,6
2022-10-04T17:37:40.279Z,6
2022-10-04T17:42:40.244Z,6
2022-10-04T17:47:40.322Z,8
2022-10-04T17:52:40.251Z,6
2022-10-04T17:57:40.295Z,7
2022-10-04T18:02:40.353Z,6
2022-10-04T18:07:40.319Z,6
2022-10-04T18:12:40.456Z,7
2022-10-04T18:17:40.384Z,6
2022-10-04T18:22:40.357Z,7
2022-10-04T18:27:40.385Z,6
2022-10-04T18:32:40.385Z,6
2022-10-04T18:37:40.426Z,7
2022-10-04T18:42:40.346Z,6
2022-10-04T18:47:40.368Z,8
2022-10-04T18:52:40.385Z,7
2022-10-04T18:57:40.411Z,8
2022-10-04T19:02:40.479Z,7
2022-10-04T19:07:40.429Z,6
2022-10-04T19:12:40.414Z,7
2022-10-04T19:17:40.612Z,6
2022-10-04T19:22:40.422Z,6
2022-10-04T19:27:40.457Z,7
2022-10-04T19:32:40.491Z,8
2022-10-04T19:37:40.475Z,10
2022-10-04T19:42:40.584Z,11
2022-10-04T19:47:40.523Z,10
2022-10-04T19:52:41.117Z,9
2022-10-04T19:57:40.501Z,8
2022-10-04T20:02:42.595Z,9
2022-10-04T20:07:40.508Z,7
2022-10-04T20:12:40.609Z,8
2022-10-04T20:17:40.624Z,9
2022-10-04T20:22:40.534Z,8
2022-10-04T20:27:40.597Z,7
2022-10-04T20:32:40.612Z,7
2022-10-04T20:37:40.677Z,7
2022-10-04T20:42:40.580Z,7
2022-10-04T20:47:42.485Z,8
2022-10-04T20:52:40.591Z,9
2022-10-04T20:57:40.819Z,11
2022-10-04T21:02:40.661Z,9
2022-10-04T21:07:55.081Z,9
2022-10-04T21:12:40.621Z,8
2022-10-04T21:17:45.071Z,8
2022-10-04T21:22:40.746Z,12
2022-10-04T21:27:40.740Z,13
2022-10-04T21:32:40.656Z,11
2022-10-04T21:37:40.684Z,7
2022-10-04T21:42:40.679Z,6
2022-10-04T21:47:40.668Z,7
2022-10-04T21:52:40.728Z,7
2022-10-04T21:57:40.753Z,6
2022-10-04T22:02:40.782Z,6
2022-10-04T22:07:40.730Z,7
2022-10-04T22:12:40.849Z,7
2022-10-04T22:17:40.789Z,7
2022-10-04T22:22:40.746Z,6
2022-10-04T22:27:40.758Z,8
2022-10-04T22:32:40.815Z,8
2022-10-04T22:37:40.915Z,7
2022-10-04T22:42:40.817Z,7
2022-10-04T22:47:40.803Z,7
2022-10-04T22:52:40.854Z,9
2022-10-04T22:57:40.975Z,8
2022-10-04T23:02:40.875Z,8
2022-10-04T23:07:40.971Z,8
2022-10-04T23:12:40.998Z,8
2022-10-04T23:17:40.875Z,8
2022-10-04T23:22:40.882Z,9
2022-10-04T23:27:40.936Z,9
2022-10-04T23:32:40.965Z,9
2022-10-04T23:37:40.974Z,11
2022-10-04T23:42:41.075Z,10
2022-10-04T23:47:41.523Z,10
2022-10-04T23:52:41.077Z,11
2022-10-04T23:57:40.968Z,10
