createdAt,value
2018-09-29T00:00:41.682Z,51.28
2018-09-29T00:01:41.704Z,51.28
2018-09-29T00:02:41.723Z,51.28
2018-09-29T00:03:41.737Z,51.37
2018-09-29T00:04:41.762Z,50.99
2018-09-29T00:05:41.775Z,51.18
2018-09-29T00:06:41.807Z,50.70
2018-09-29T00:07:41.824Z,50.80
2018-09-29T00:08:41.844Z,51.37
2018-09-29T00:09:41.862Z,50.80
2018-09-29T00:10:41.885Z,50.70
2018-09-29T00:11:42.027Z,50.61
2018-09-29T00:12:41.926Z,50.23
2018-09-29T00:13:41.948Z,50.80
2018-09-29T00:14:41.980Z,50.32
2018-09-29T00:15:41.988Z,50.42
2018-09-29T00:16:42.008Z,50.51
2018-09-29T00:17:42.035Z,50.80
2018-09-29T00:18:42.054Z,50.70
2018-09-29T00:19:42.065Z,50.70
2018-09-29T00:20:42.094Z,50.61
2018-09-29T00:21:42.108Z,50.90
2018-09-29T00:22:42.128Z,50.51
2018-09-29T00:23:42.155Z,50.23
2018-09-29T00:24:42.186Z,50.23
2018-09-29T00:25:42.205Z,50.32
2018-09-29T00:26:42.209Z,50.23
2018-09-29T00:27:42.238Z,50.13
2018-09-29T00:28:42.288Z,50.51
2018-09-29T00:29:42.270Z,50.61
2018-09-29T00:30:42.312Z,50.51
2018-09-29T00:31:42.313Z,50.61
2018-09-29T00:32:42.337Z,50.70
2018-09-29T00:33:42.356Z,50.61
2018-09-29T00:34:42.377Z,50.32
2018-09-29T00:35:42.400Z,50.23
2018-09-29T00:36:42.413Z,50.32
2018-09-29T00:37:42.441Z,50.51
2018-09-29T00:38:42.460Z,50.90
2018-09-29T00:39:42.508Z,50.80
2018-09-29T00:40:42.495Z,50.61
2018-09-29T00:41:42.519Z,50.23
2018-09-29T00:42:42.543Z,50.32
2018-09-29T00:43:42.565Z,50.42
2018-09-29T00:44:42.585Z,50.51
2018-09-29T00:45:42.603Z,50.42
2018-09-29T00:46:42.632Z,50.42
2018-09-29T00:47:42.656Z,50.61
2018-09-29T00:48:42.669Z,50.42
2018-09-29T00:49:42.683Z,50.42
2018-09-29T00:50:42.703Z,50.42
2018-09-29T00:51:42.720Z,49.93
2018-09-29T00:52:42.741Z,50.42
2018-09-29T00:53:42.765Z,50.51
2018-09-29T00:54:42.788Z,50.61
2018-09-29T00:55:42.814Z,50.13
2018-09-29T00:56:42.846Z,50.32
2018-09-29T00:57:42.852Z,50.32
2018-09-29T00:58:42.868Z,50.13
2018-09-29T00:59:42.907Z,49.84
2018-09-29T01:00:42.908Z,50.23
2018-09-29T01:01:42.930Z,50.23
2018-09-29T01:02:42.953Z,49.84
2018-09-29T01:03:42.974Z,50.61
2018-09-29T01:04:42.994Z,50.13
2018-09-29T01:05:43.017Z,49.74
2018-09-29T01:06:43.029Z,49.74
2018-09-29T01:07:43.055Z,49.46
2018-09-29T01:08:43.080Z,49.65
2018-09-29T01:09:43.099Z,49.65
2018-09-29T01:10:43.112Z,49.74
2018-09-29T01:11:43.140Z,49.74
2018-09-29T01:12:43.158Z,49.65
2018-09-29T01:13:43.182Z,49.46
2018-09-29T01:14:43.249Z,49.84
2018-09-29T01:15:43.224Z,49.65
2018-09-29T01:16:43.233Z,49.65
2018-09-29T01:17:43.274Z,49.65
2018-09-29T01:18:43.287Z,49.55
2018-09-29T01:19:43.304Z,49.72
2018-09-29T01:20:43.345Z,49.82
2018-09-29T01:21:43.335Z,49.52
2018-09-29T01:22:43.363Z,49.82
2018-09-29T01:23:43.397Z,49.72
2018-09-29T01:24:43.411Z,49.82
2018-09-29T01:25:43.421Z,49.82
2018-09-29T01:26:43.442Z,49.62
2018-09-29T01:27:43.483Z,49.82
2018-09-29T01:28:43.484Z,49.82
2018-09-29T01:29:43.516Z,49.72
2018-09-29T01:30:43.528Z,49.52
2018-09-29T01:31:43.558Z,49.91
2018-09-29T01:32:43.577Z,49.52
2018-09-29T01:33:43.582Z,49.62
2018-09-29T01:34:43.606Z,50.10
2018-09-29T01:35:43.621Z,49.91
2018-09-29T01:36:43.644Z,49.72
2018-09-29T01:37:43.662Z,49.62
2018-09-29T01:38:43.684Z,49.72
2018-09-29T01:39:43.701Z,49.72
2018-09-29T01:40:43.719Z,50.29
2018-09-29T01:41:43.751Z,50.29
2018-09-29T01:42:43.823Z,50.39
2018-09-29T01:43:43.793Z,49.82
2018-09-29T01:44:43.808Z,49.82
2018-09-29T01:45:43.832Z,50.10
2018-09-29T01:46:43.843Z,50.10
2018-09-29T01:47:43.881Z,50.20
2018-09-29T01:48:44.895Z,50.10
2018-09-29T01:49:43.908Z,49.72
2018-09-29T01:50:44.004Z,49.91
2018-09-29T01:51:43.948Z,50.58
2018-09-29T01:52:43.969Z,50.10
2018-09-29T01:53:44.006Z,50.01
2018-09-29T01:54:44.009Z,50.20
2018-09-29T01:55:44.048Z,49.82
2018-09-29T01:56:44.055Z,49.91
2018-09-29T01:57:44.068Z,50.39
2018-09-29T01:58:44.095Z,50.10
2018-09-29T01:59:44.152Z,50.10
2018-09-29T02:00:44.128Z,50.10
2018-09-29T02:01:44.159Z,49.91
2018-09-29T02:02:44.168Z,49.82
2018-09-29T02:03:44.192Z,49.82
2018-09-29T02:04:44.214Z,49.62
2018-09-29T02:05:44.232Z,49.72
2018-09-29T02:06:44.369Z,50.10
2018-09-29T02:07:44.276Z,50.20
2018-09-29T02:08:44.287Z,50.10
2018-09-29T02:09:45.065Z,50.10
2018-09-29T02:10:44.331Z,49.79
2018-09-29T02:11:44.357Z,50.10
2018-09-29T02:12:44.373Z,50.20
2018-09-29T02:13:44.388Z,50.10
2018-09-29T02:14:44.416Z,50.10
2018-09-29T02:15:44.439Z,49.91
2018-09-29T02:16:44.448Z,50.17
2018-09-29T02:17:44.467Z,50.08
2018-09-29T02:18:44.502Z,50.27
2018-09-29T02:19:44.512Z,50.27
2018-09-29T02:20:44.529Z,50.01
2018-09-29T02:21:44.547Z,49.62
2018-09-29T02:22:44.570Z,49.69
2018-09-29T02:23:44.617Z,49.62
2018-09-29T02:24:44.606Z,49.91
2018-09-29T02:25:44.628Z,49.62
2018-09-29T02:26:44.648Z,49.91
2018-09-29T02:27:44.666Z,50.08
2018-09-29T02:28:44.712Z,49.88
2018-09-29T02:29:44.711Z,50.08
2018-09-29T02:30:44.732Z,50.17
2018-09-29T02:31:44.754Z,49.88
2018-09-29T02:32:44.765Z,50.37
2018-09-29T02:33:44.792Z,50.37
2018-09-29T02:34:44.803Z,49.79
2018-09-29T02:35:44.832Z,50.46
2018-09-29T02:36:44.857Z,49.79
2018-09-29T02:37:44.906Z,50.46
2018-09-29T02:38:44.886Z,50.17
2018-09-29T02:39:44.915Z,49.98
2018-09-29T02:40:44.932Z,50.46
2018-09-29T02:41:44.951Z,50.46
2018-09-29T02:42:44.971Z,50.27
2018-09-29T02:43:44.986Z,49.98
2018-09-29T02:44:45.004Z,49.88
2018-09-29T02:45:45.058Z,50.27
2018-09-29T02:46:45.057Z,50.56
2018-09-29T02:47:45.073Z,50.46
2018-09-29T02:48:45.088Z,50.08
2018-09-29T02:49:45.102Z,50.17
2018-09-29T02:50:45.179Z,50.46
2018-09-29T02:51:45.138Z,50.37
2018-09-29T02:52:45.170Z,50.37
2018-09-29T02:53:45.180Z,49.98
2018-09-29T02:54:45.201Z,50.46
2018-09-29T02:55:45.232Z,50.46
2018-09-29T02:56:45.246Z,50.37
2018-09-29T02:57:45.265Z,50.17
2018-09-29T02:58:45.323Z,50.08
2018-09-29T02:59:45.305Z,50.37
2018-09-29T03:00:45.322Z,50.27
2018-09-29T03:01:45.346Z,50.08
2018-09-29T03:02:45.374Z,50.53
2018-09-29T03:03:45.391Z,50.34
2018-09-29T03:04:45.398Z,50.56
2018-09-29T03:05:45.430Z,50.56
2018-09-29T03:06:45.446Z,50.24
2018-09-29T03:07:45.463Z,50.24
2018-09-29T03:08:45.487Z,50.34
2018-09-29T03:09:45.539Z,50.46
2018-09-29T03:10:45.524Z,50.53
2018-09-29T03:11:45.539Z,50.15
2018-09-29T03:12:45.570Z,50.43
2018-09-29T03:13:45.580Z,50.27
2018-09-29T03:14:45.599Z,49.96
2018-09-29T03:15:45.638Z,50.05
2018-09-29T03:16:45.646Z,50.34
2018-09-29T03:17:45.659Z,50.08
2018-09-29T03:18:45.682Z,49.86
2018-09-29T03:19:45.703Z,50.43
2018-09-29T03:20:45.717Z,50.34
2018-09-29T03:21:45.740Z,49.86
2018-09-29T03:22:45.781Z,50.34
2018-09-29T03:23:45.778Z,50.27
2018-09-29T03:24:45.791Z,50.27
2018-09-29T03:25:45.823Z,50.15
2018-09-29T03:26:45.839Z,50.05
2018-09-29T03:27:45.858Z,50.15
2018-09-29T03:28:45.880Z,49.86
2018-09-29T03:29:45.895Z,50.05
2018-09-29T03:30:45.913Z,50.05
2018-09-29T03:31:46.038Z,50.15
2018-09-29T03:32:45.953Z,50.53
2018-09-29T03:33:45.974Z,50.34
2018-09-29T03:34:45.996Z,50.63
2018-09-29T03:35:46.014Z,50.05
2018-09-29T03:36:46.036Z,49.86
2018-09-29T03:37:46.072Z,49.96
2018-09-29T03:38:46.066Z,50.15
2018-09-29T03:39:46.097Z,50.05
2018-09-29T03:40:46.108Z,49.86
2018-09-29T03:41:46.130Z,50.53
2018-09-29T03:42:46.157Z,50.34
2018-09-29T03:43:46.175Z,50.53
2018-09-29T03:44:46.192Z,50.92
2018-09-29T03:45:46.204Z,50.73
2018-09-29T03:46:46.228Z,50.51
2018-09-29T03:47:46.268Z,50.53
2018-09-29T03:48:46.346Z,50.79
2018-09-29T03:49:46.282Z,51.08
2018-09-29T03:50:46.304Z,50.92
2018-09-29T03:51:46.319Z,50.73
2018-09-29T03:52:46.351Z,50.82
2018-09-29T03:54:46.394Z,50.63
2018-09-29T03:55:46.403Z,50.63
2018-09-29T03:56:46.416Z,50.73
2018-09-29T03:57:46.443Z,50.24
2018-09-29T03:58:46.465Z,50.43
2018-09-29T03:59:46.478Z,49.96
2018-09-29T04:00:46.505Z,50.05
2018-09-29T04:01:46.651Z,50.15
2018-09-29T04:02:46.534Z,50.73
2018-09-29T04:03:46.564Z,50.60
2018-09-29T04:04:46.579Z,50.51
2018-09-29T04:05:46.596Z,50.51
2018-09-29T04:06:46.628Z,50.51
2018-09-29T04:07:46.661Z,50.73
2018-09-29T04:08:46.652Z,50.82
2018-09-29T04:09:46.676Z,50.70
2018-09-29T04:10:46.690Z,50.99
2018-09-29T04:11:46.714Z,50.60
2018-09-29T04:12:46.739Z,50.60
2018-09-29T04:13:46.806Z,50.89
2018-09-29T04:14:46.797Z,51.46
2018-09-29T04:15:46.787Z,50.99
2018-09-29T04:16:46.807Z,50.70
2018-09-29T04:17:46.831Z,50.70
2018-09-29T04:18:46.865Z,50.79
2018-09-29T04:19:46.867Z,50.89
2018-09-29T04:20:46.884Z,50.60
2018-09-29T04:21:46.901Z,50.89
2018-09-29T04:22:46.922Z,50.89
2018-09-29T04:23:46.943Z,50.60
2018-09-29T04:24:46.961Z,50.79
2018-09-29T04:25:46.980Z,50.79
2018-09-29T04:26:47.032Z,50.89
2018-09-29T04:27:47.021Z,50.79
2018-09-29T04:28:47.032Z,50.51
2018-09-29T04:29:47.082Z,50.70
2018-09-29T04:30:47.081Z,50.89
2018-09-29T04:31:47.101Z,50.89
2018-09-29T04:32:47.113Z,50.60
2018-09-29T04:33:47.133Z,50.99
2018-09-29T04:34:47.151Z,51.08
2018-09-29T04:35:47.178Z,51.37
2018-09-29T04:36:47.190Z,51.37
2018-09-29T04:37:47.220Z,50.89
2018-09-29T04:38:47.230Z,50.79
2018-09-29T04:39:47.257Z,50.79
2018-09-29T04:40:47.352Z,50.79
2018-09-29T04:41:47.285Z,50.79
2018-09-29T04:42:47.316Z,51.46
2018-09-29T04:43:47.329Z,50.79
2018-09-29T04:44:47.348Z,51.08
2018-09-29T04:45:47.368Z,51.08
2018-09-29T04:46:47.387Z,51.37
2018-09-29T04:47:47.399Z,50.99
2018-09-29T04:48:47.428Z,51.18
2018-09-29T04:49:47.445Z,51.15
2018-09-29T04:50:47.463Z,51.06
2018-09-29T04:51:47.487Z,51.06
2018-09-29T04:52:47.496Z,51.08
2018-09-29T04:53:47.679Z,51.28
2018-09-29T04:54:47.533Z,50.99
2018-09-29T04:55:47.554Z,51.06
2018-09-29T04:56:47.578Z,51.08
2018-09-29T04:57:47.592Z,50.87
2018-09-29T04:58:47.611Z,50.96
2018-09-29T04:59:47.633Z,50.87
2018-09-29T05:00:47.650Z,50.89
2018-09-29T05:01:47.673Z,50.77
2018-09-29T05:02:47.696Z,50.87
2018-09-29T05:03:47.711Z,51.25
2018-09-29T05:04:47.733Z,50.96
2018-09-29T05:05:47.750Z,51.06
2018-09-29T05:06:47.796Z,50.96
2018-09-29T05:07:47.789Z,51.15
2018-09-29T05:08:47.843Z,51.06
2018-09-29T05:09:47.830Z,51.06
2018-09-29T05:10:47.843Z,51.06
2018-09-29T05:11:47.868Z,51.15
2018-09-29T05:12:47.881Z,51.15
2018-09-29T05:13:47.908Z,51.25
2018-09-29T05:14:47.916Z,51.54
2018-09-29T05:15:47.932Z,51.44
2018-09-29T05:16:47.955Z,51.54
2018-09-29T05:17:47.971Z,51.25
2018-09-29T05:18:47.990Z,51.25
2018-09-29T05:19:48.019Z,51.06
2018-09-29T05:20:48.037Z,51.06
2018-09-29T05:21:48.116Z,51.06
2018-09-29T05:22:48.073Z,51.25
2018-09-29T05:23:48.088Z,50.87
2018-09-29T05:24:48.104Z,51.54
2018-09-29T05:25:48.127Z,51.54
2018-09-29T05:26:48.151Z,51.15
2018-09-29T05:27:48.162Z,50.96
2018-09-29T05:28:48.180Z,51.06
2018-09-29T05:29:48.199Z,51.44
2018-09-29T05:30:48.222Z,51.63
2018-09-29T05:31:48.236Z,51.15
2018-09-29T05:32:48.249Z,51.34
2018-09-29T05:33:48.289Z,51.25
2018-09-29T05:34:48.300Z,51.44
2018-09-29T05:35:48.324Z,51.44
2018-09-29T05:36:48.358Z,51.34
2018-09-29T05:37:48.349Z,51.44
2018-09-29T05:38:48.389Z,51.34
2018-09-29T05:39:48.394Z,51.34
2018-09-29T05:40:48.405Z,51.73
2018-09-29T05:41:48.430Z,51.63
2018-09-29T05:42:48.445Z,51.73
2018-09-29T05:43:48.469Z,51.63
2018-09-29T05:44:48.481Z,51.54
2018-09-29T05:45:48.496Z,51.82
2018-09-29T05:46:48.524Z,51.82
2018-09-29T05:47:48.543Z,51.63
2018-09-29T05:48:48.567Z,51.73
2018-09-29T05:49:48.585Z,51.92
2018-09-29T05:50:48.599Z,51.92
2018-09-29T05:51:48.618Z,51.63
2018-09-29T05:52:48.630Z,51.73
2018-09-29T05:53:48.678Z,51.73
2018-09-29T05:54:48.678Z,51.73
2018-09-29T05:55:48.687Z,51.63
2018-09-29T05:56:48.712Z,51.63
2018-09-29T05:57:48.732Z,51.44
2018-09-29T05:58:48.741Z,51.44
2018-09-29T05:59:48.769Z,52.20
2018-09-29T06:00:48.804Z,52.11
2018-09-29T06:01:48.806Z,51.73
2018-09-29T06:02:48.918Z,52.01
2018-09-29T06:03:48.844Z,51.73
2018-09-29T06:04:48.867Z,51.92
2018-09-29T06:05:48.907Z,51.63
2018-09-29T06:06:48.929Z,51.82
2018-09-29T06:07:48.912Z,52.20
2018-09-29T06:08:48.933Z,51.54
2018-09-29T06:09:48.951Z,51.73
2018-09-29T06:10:48.974Z,51.82
2018-09-29T06:11:48.992Z,51.82
2018-09-29T06:12:49.013Z,51.73
2018-09-29T06:13:49.073Z,51.92
2018-09-29T06:14:49.061Z,51.63
2018-09-29T06:15:49.072Z,52.11
2018-09-29T06:16:49.088Z,51.92
2018-09-29T06:17:49.104Z,51.44
2018-09-29T06:18:49.124Z,51.73
2018-09-29T06:19:49.141Z,51.82
2018-09-29T06:20:49.202Z,51.73
2018-09-29T06:21:49.173Z,51.82
2018-09-29T06:22:49.205Z,51.73
2018-09-29T06:23:49.212Z,51.73
2018-09-29T06:24:49.237Z,51.82
2018-09-29T06:25:49.254Z,51.92
2018-09-29T06:26:49.304Z,52.20
2018-09-29T06:27:49.345Z,52.30
2018-09-29T06:28:49.305Z,51.82
2018-09-29T06:29:49.331Z,52.01
2018-09-29T06:30:49.352Z,51.73
2018-09-29T06:31:49.365Z,51.63
2018-09-29T06:32:49.391Z,52.01
2018-09-29T06:33:49.406Z,51.82
2018-09-29T06:34:49.435Z,52.11
2018-09-29T06:35:49.443Z,51.63
2018-09-29T06:36:49.542Z,52.30
2018-09-29T06:37:49.536Z,52.20
2018-09-29T06:38:49.512Z,52.40
2018-09-29T06:39:49.515Z,52.40
2018-09-29T06:40:49.579Z,52.78
2018-09-29T06:41:49.625Z,52.20
2018-09-29T06:42:49.574Z,51.82
2018-09-29T06:43:49.590Z,52.11
2018-09-29T06:44:49.614Z,51.73
2018-09-29T06:45:49.630Z,51.92
2018-09-29T06:46:49.652Z,52.69
2018-09-29T06:47:49.789Z,52.47
2018-09-29T06:48:49.694Z,52.59
2018-09-29T06:49:49.707Z,52.28
2018-09-29T06:50:49.724Z,52.56
2018-09-29T06:51:49.742Z,52.50
2018-09-29T06:52:49.798Z,52.69
2018-09-29T06:53:49.790Z,52.20
2018-09-29T06:54:49.889Z,52.56
2018-09-29T06:55:49.824Z,52.56
2018-09-29T06:56:49.837Z,52.66
2018-09-29T06:57:49.859Z,52.95
2018-09-29T06:58:49.879Z,52.95
2018-09-29T06:59:49.904Z,53.07
2018-09-29T07:00:49.912Z,52.95
2018-09-29T07:01:49.931Z,52.69
2018-09-29T07:02:49.999Z,52.87
2018-09-29T07:03:49.966Z,52.85
2018-09-29T07:04:49.987Z,53.14
2018-09-29T07:05:50.053Z,52.75
2018-09-29T07:06:50.026Z,52.66
2018-09-29T07:07:50.065Z,52.69
2018-09-29T07:08:50.067Z,52.40
2018-09-29T07:09:50.082Z,52.78
2018-09-29T07:10:50.102Z,52.37
2018-09-29T07:11:50.116Z,52.87
2018-09-29T07:12:50.162Z,52.87
2018-09-29T07:13:50.157Z,52.50
2018-09-29T07:14:50.180Z,52.40
2018-09-29T07:15:50.199Z,52.40
2018-09-29T07:16:50.219Z,52.20
2018-09-29T07:17:50.231Z,52.20
2018-09-29T07:18:50.253Z,51.82
2018-09-29T07:19:50.266Z,51.82
2018-09-29T07:20:50.331Z,51.73
2018-09-29T07:21:50.399Z,51.73
2018-09-29T07:22:50.378Z,51.73
2018-09-29T07:23:50.349Z,51.73
2018-09-29T07:24:50.387Z,51.73
2018-09-29T07:25:50.397Z,51.92
2018-09-29T07:26:50.406Z,52.01
2018-09-29T07:27:50.427Z,51.92
2018-09-29T07:28:50.439Z,51.82
2018-09-29T07:29:50.455Z,51.73
2018-09-29T07:30:50.478Z,51.82
2018-09-29T07:31:50.493Z,51.82
2018-09-29T07:32:50.520Z,51.54
2018-09-29T07:33:50.588Z,51.92
2018-09-29T07:34:50.557Z,51.92
2018-09-29T07:35:50.584Z,52.40
2018-09-29T07:36:50.591Z,52.92
2018-09-29T07:37:50.605Z,54.07
2018-09-29T07:38:50.629Z,54.43
2018-09-29T07:39:50.648Z,56.50
2018-09-29T07:40:50.672Z,58.38
2018-09-29T07:41:50.706Z,59.05
2018-09-29T07:42:50.702Z,58.89
2018-09-29T07:43:50.722Z,58.32
2018-09-29T07:44:50.737Z,57.93
2018-09-29T07:45:50.761Z,58.12
2018-09-29T07:46:50.784Z,57.93
2018-09-29T07:47:50.811Z,58.03
2018-09-29T07:48:50.831Z,58.03
2018-09-29T07:49:50.841Z,57.39
2018-09-29T07:50:50.858Z,57.10
2018-09-29T07:51:50.882Z,57.26
2018-09-29T07:52:50.896Z,57.48
2018-09-29T07:53:50.916Z,57.20
2018-09-29T07:54:50.981Z,58.70
2018-09-29T07:55:50.971Z,58.12
2018-09-29T07:56:50.981Z,57.87
2018-09-29T07:57:50.998Z,58.63
2018-09-29T07:58:51.013Z,58.06
2018-09-29T07:59:51.034Z,59.11
2018-09-29T08:00:51.063Z,57.65
2018-09-29T08:01:51.073Z,58.51
2018-09-29T08:02:51.089Z,58.25
2018-09-29T08:03:51.118Z,58.03
2018-09-29T08:04:51.125Z,57.29
2018-09-29T08:05:51.151Z,58.25
2018-09-29T08:06:51.170Z,57.17
2018-09-29T08:07:51.178Z,56.88
2018-09-29T08:08:51.196Z,56.98
2018-09-29T08:09:51.222Z,57.20
2018-09-29T08:10:51.234Z,57.10
2018-09-29T08:11:51.254Z,56.15
2018-09-29T08:12:51.383Z,56.43
2018-09-29T08:13:51.310Z,56.43
2018-09-29T08:14:51.319Z,56.82
2018-09-29T08:15:51.335Z,56.12
2018-09-29T08:16:51.347Z,56.72
2018-09-29T08:17:51.378Z,58.63
2018-09-29T08:18:51.396Z,57.39
2018-09-29T08:19:51.406Z,56.72
2018-09-29T08:20:51.426Z,56.43
2018-09-29T08:21:51.450Z,55.67
2018-09-29T08:22:51.471Z,58.44
2018-09-29T08:23:51.494Z,56.43
2018-09-29T08:24:51.503Z,56.62
2018-09-29T08:25:51.656Z,55.79
2018-09-29T08:26:51.548Z,55.79
2018-09-29T08:27:51.557Z,54.52
2018-09-29T08:28:51.577Z,55.86
2018-09-29T08:29:51.602Z,55.47
2018-09-29T08:30:51.621Z,55.00
2018-09-29T08:31:51.643Z,55.10
2018-09-29T08:32:51.662Z,57.10
2018-09-29T08:33:51.683Z,54.83
2018-09-29T08:34:51.694Z,54.55
2018-09-29T08:35:51.718Z,55.02
2018-09-29T08:36:51.737Z,53.78
2018-09-29T08:37:51.816Z,52.99
2018-09-29T08:38:51.771Z,53.75
2018-09-29T08:40:51.824Z,53.94
2018-09-29T08:41:51.832Z,54.71
2018-09-29T08:42:51.851Z,53.94
2018-09-29T08:43:51.879Z,54.04
2018-09-29T08:44:51.903Z,53.69
2018-09-29T08:45:51.911Z,52.83
2018-09-29T08:46:51.990Z,52.44
2018-09-29T08:47:51.954Z,53.49
2018-09-29T08:48:51.966Z,52.73
2018-09-29T08:49:51.982Z,51.97
2018-09-29T08:50:52.031Z,53.11
2018-09-29T08:51:52.033Z,51.87
2018-09-29T08:52:52.057Z,51.13
2018-09-29T08:53:52.128Z,51.13
2018-09-29T08:54:52.086Z,52.92
2018-09-29T08:55:52.099Z,51.29
2018-09-29T08:56:52.118Z,51.68
2018-09-29T08:57:52.171Z,51.48
2018-09-29T08:58:52.163Z,51.39
2018-09-29T08:59:52.195Z,50.81
2018-09-29T09:00:52.204Z,50.05
2018-09-29T09:01:52.222Z,50.36
2018-09-29T09:02:52.234Z,49.95
2018-09-29T09:03:52.314Z,50.15
2018-09-29T09:04:52.286Z,51.10
2018-09-29T09:05:52.294Z,50.81
2018-09-29T09:06:52.320Z,50.72
2018-09-29T09:07:52.340Z,52.73
2018-09-29T09:08:52.352Z,51.20
2018-09-29T09:09:52.367Z,51.20
2018-09-29T09:10:52.407Z,50.52
2018-09-29T09:11:52.404Z,50.72
2018-09-29T09:12:52.434Z,50.15
2018-09-29T09:13:52.450Z,49.57
2018-09-29T09:14:52.467Z,49.00
2018-09-29T09:15:52.484Z,48.80
2018-09-29T09:16:52.539Z,49.16
2018-09-29T09:17:52.643Z,49.00
2018-09-29T09:18:52.599Z,49.19
2018-09-29T09:19:52.565Z,49.66
2018-09-29T09:20:52.595Z,49.38
2018-09-29T09:21:52.617Z,49.09
2018-09-29T09:22:52.675Z,49.38
2018-09-29T09:23:52.694Z,49.11
2018-09-29T09:24:52.664Z,48.33
2018-09-29T09:25:52.682Z,48.33
2018-09-29T09:26:52.706Z,48.23
2018-09-29T09:27:52.723Z,48.16
2018-09-29T09:28:52.738Z,48.35
2018-09-29T09:29:52.832Z,47.49
2018-09-29T09:30:52.792Z,47.68
2018-09-29T09:31:52.807Z,47.94
2018-09-29T09:32:52.842Z,48.52
2018-09-29T09:33:52.844Z,48.13
2018-09-29T09:34:52.898Z,47.68
2018-09-29T09:35:52.882Z,47.97
2018-09-29T09:36:52.894Z,48.44
2018-09-29T09:37:52.933Z,48.23
2018-09-29T09:38:52.950Z,47.78
2018-09-29T09:39:52.962Z,47.68
2018-09-29T09:40:52.978Z,47.39
2018-09-29T09:41:53.000Z,47.68
2018-09-29T09:42:53.012Z,47.49
2018-09-29T09:43:53.060Z,48.44
2018-09-29T09:44:53.050Z,48.35
2018-09-29T09:45:53.109Z,47.68
2018-09-29T09:46:53.101Z,46.82
2018-09-29T09:47:53.119Z,46.25
2018-09-29T09:48:53.148Z,46.34
2018-09-29T09:49:53.150Z,46.34
2018-09-29T09:50:53.175Z,46.91
2018-09-29T09:51:53.192Z,47.68
2018-09-29T09:52:53.215Z,47.97
2018-09-29T09:53:53.235Z,47.39
2018-09-29T09:54:53.261Z,47.58
2018-09-29T09:55:53.297Z,46.03
2018-09-29T09:56:53.352Z,45.86
2018-09-29T09:57:53.369Z,46.15
2018-09-29T09:58:53.327Z,45.29
2018-09-29T09:59:53.350Z,45.48
2018-09-29T10:00:53.377Z,45.48
2018-09-29T10:01:53.387Z,45.67
2018-09-29T10:02:53.683Z,46.05
2018-09-29T10:03:53.439Z,45.96
2018-09-29T10:04:53.444Z,45.67
2018-09-29T10:05:53.467Z,44.90
2018-09-29T10:06:53.503Z,45.00
2018-09-29T10:07:53.502Z,44.81
2018-09-29T10:08:53.529Z,45.00
2018-09-29T10:09:53.658Z,45.09
2018-09-29T10:10:53.570Z,45.09
2018-09-29T10:11:53.588Z,45.29
2018-09-29T10:12:53.626Z,45.19
2018-09-29T10:13:53.632Z,44.93
2018-09-29T10:14:53.647Z,46.17
2018-09-29T10:15:53.667Z,48.18
2018-09-29T10:16:53.682Z,46.55
2018-09-29T10:17:53.742Z,46.55
2018-09-29T10:18:53.737Z,46.46
2018-09-29T10:19:53.762Z,46.08
2018-09-29T10:20:53.777Z,46.94
2018-09-29T10:21:53.780Z,46.65
2018-09-29T10:22:53.817Z,46.26
2018-09-29T10:23:53.825Z,46.65
2018-09-29T10:24:53.868Z,47.99
2018-09-29T10:25:53.870Z,49.05
2018-09-29T10:26:53.913Z,46.84
2018-09-29T10:27:53.908Z,47.03
2018-09-29T10:28:53.921Z,46.77
2018-09-29T10:29:53.945Z,46.96
2018-09-29T10:30:53.964Z,45.90
2018-09-29T10:31:53.987Z,46.19
2018-09-29T10:32:54.019Z,45.81
2018-09-29T10:33:54.018Z,46.00
2018-09-29T10:34:54.047Z,45.43
2018-09-29T10:35:54.071Z,45.23
2018-09-29T10:36:54.094Z,44.95
2018-09-29T10:37:54.152Z,45.23
2018-09-29T10:38:54.128Z,44.85
2018-09-29T10:39:54.150Z,45.23
2018-09-29T10:40:54.165Z,46.00
2018-09-29T10:41:54.187Z,46.10
2018-09-29T10:42:54.205Z,45.14
2018-09-29T10:43:54.224Z,45.23
2018-09-29T10:44:54.249Z,44.27
2018-09-29T10:45:54.275Z,43.70
2018-09-29T10:46:54.285Z,44.95
2018-09-29T10:47:54.318Z,44.95
2018-09-29T10:48:54.388Z,44.27
2018-09-29T10:49:54.362Z,43.70
2018-09-29T10:50:54.378Z,43.51
2018-09-29T10:51:54.385Z,43.51
2018-09-29T10:52:54.470Z,43.23
2018-09-29T10:53:54.432Z,42.65
2018-09-29T10:54:54.445Z,43.90
2018-09-29T10:55:54.489Z,42.74
2018-09-29T10:56:54.513Z,42.27
2018-09-29T10:57:54.544Z,42.77
2018-09-29T10:58:54.536Z,43.41
2018-09-29T10:59:54.572Z,42.57
2018-09-29T11:00:54.573Z,43.15
2018-09-29T11:01:54.619Z,41.52
2018-09-29T11:02:54.616Z,41.52
2018-09-29T11:03:54.646Z,41.23
2018-09-29T11:04:54.674Z,41.33
2018-09-29T11:05:54.681Z,42.50
2018-09-29T11:06:54.708Z,40.87
2018-09-29T11:07:54.727Z,40.47
2018-09-29T11:08:54.746Z,40.58
2018-09-29T11:09:54.769Z,41.93
2018-09-29T11:10:54.803Z,41.83
2018-09-29T11:11:54.835Z,42.30
2018-09-29T11:12:54.958Z,40.87
2018-09-29T11:13:54.862Z,41.06
2018-09-29T11:14:54.889Z,39.73
2018-09-29T11:15:54.913Z,38.85
2018-09-29T11:16:54.963Z,38.85
2018-09-29T11:17:54.961Z,38.47
2018-09-29T11:18:54.997Z,38.78
2018-09-29T11:19:55.023Z,38.59
2018-09-29T11:20:55.085Z,38.20
2018-09-29T11:21:55.051Z,38.10
2018-09-29T11:22:55.073Z,38.02
2018-09-29T11:23:55.212Z,38.43
2018-09-29T11:24:55.131Z,37.27
2018-09-29T11:25:55.153Z,36.41
2018-09-29T11:26:55.181Z,35.28
2018-09-29T11:27:55.274Z,34.84
2018-09-29T11:28:55.235Z,31.57
2018-09-29T11:29:55.305Z,29.12
2018-09-29T11:30:55.278Z,28.07
2018-09-29T11:31:55.307Z,27.08
2018-09-29T11:32:55.328Z,28.83
2018-09-29T11:33:55.363Z,30.37
2018-09-29T11:34:55.472Z,30.24
2018-09-29T11:35:55.403Z,28.54
2018-09-29T11:36:55.472Z,26.90
2018-09-29T11:37:55.464Z,26.32
2018-09-29T11:38:55.492Z,26.90
2018-09-29T11:39:55.495Z,27.82
2018-09-29T11:40:55.528Z,30.76
2018-09-29T11:41:55.553Z,32.75
2018-09-29T11:42:55.637Z,32.52
2018-09-29T11:43:55.601Z,33.97
2018-09-29T11:44:55.669Z,34.72
2018-09-29T11:45:55.645Z,35.12
2018-09-29T11:46:55.675Z,35.30
2018-09-29T11:47:55.813Z,34.91
2018-09-29T11:48:55.725Z,35.10
2018-09-29T11:49:55.750Z,36.05
2018-09-29T11:50:55.770Z,36.03
2018-09-29T11:51:55.796Z,36.70
2018-09-29T11:52:55.823Z,36.13
2018-09-29T11:53:55.858Z,36.80
2018-09-29T11:54:55.879Z,36.90
2018-09-29T11:55:55.894Z,37.76
2018-09-29T11:56:55.914Z,38.04
2018-09-29T11:57:55.963Z,37.47
2018-09-29T11:58:56.040Z,37.27
2018-09-29T11:59:55.995Z,38.81
2018-09-29T12:00:56.004Z,38.04
2018-09-29T12:01:56.093Z,38.24
2018-09-29T12:02:56.047Z,37.57
2018-09-29T12:03:56.077Z,37.57
2018-09-29T12:04:56.106Z,37.66
2018-09-29T12:05:56.173Z,37.76
2018-09-29T12:06:56.196Z,37.45
2018-09-29T12:07:56.191Z,37.66
2018-09-29T12:08:56.194Z,37.76
2018-09-29T12:09:56.257Z,37.37
2018-09-29T12:10:56.242Z,37.66
2018-09-29T12:11:56.257Z,37.57
2018-09-29T12:12:56.284Z,37.47
2018-09-29T12:13:56.381Z,37.37
2018-09-29T12:14:56.332Z,37.37
2018-09-29T12:15:56.359Z,37.27
2018-09-29T12:16:56.383Z,36.90
2018-09-29T12:17:56.424Z,37.66
2018-09-29T12:18:56.415Z,37.95
2018-09-29T12:19:56.449Z,37.37
2018-09-29T12:20:56.459Z,36.41
2018-09-29T12:21:56.482Z,36.58
2018-09-29T12:22:56.601Z,36.60
2018-09-29T12:23:56.556Z,36.11
2018-09-29T12:24:56.553Z,36.20
2018-09-29T12:25:56.577Z,36.40
2018-09-29T12:26:56.596Z,36.80
2018-09-29T12:27:56.639Z,36.40
2018-09-29T12:28:56.653Z,36.88
2018-09-29T12:29:56.693Z,36.78
2018-09-29T12:30:56.689Z,37.07
2018-09-29T12:31:56.721Z,37.08
2018-09-29T12:32:56.779Z,37.08
2018-09-29T12:33:56.865Z,37.18
2018-09-29T12:34:56.773Z,36.41
2018-09-29T12:35:56.807Z,36.60
2018-09-29T12:36:56.926Z,36.32
2018-09-29T12:37:56.849Z,36.22
2018-09-29T12:38:56.898Z,36.80
2018-09-29T12:39:56.940Z,37.37
2018-09-29T12:40:56.914Z,36.99
2018-09-29T12:41:56.944Z,36.41
2018-09-29T12:42:56.961Z,36.32
2018-09-29T12:43:56.980Z,36.70
2018-09-29T12:44:57.068Z,36.60
2018-09-29T12:45:57.034Z,36.32
2018-09-29T12:46:57.057Z,37.37
2018-09-29T12:47:57.087Z,36.70
2018-09-29T12:48:57.089Z,36.80
2018-09-29T12:49:57.124Z,36.32
2018-09-29T12:50:57.137Z,36.51
2018-09-29T12:51:57.191Z,36.41
2018-09-29T12:52:57.178Z,36.70
2018-09-29T12:53:57.199Z,37.37
2018-09-29T12:54:57.228Z,36.60