createdAt,value
2018-11-25T00:00:29.360Z,76.84
2018-11-25T00:03:59.440Z,76.88
2018-11-25T00:07:34.634Z,76.92
2018-11-25T00:11:05.110Z,76.97
2018-11-25T00:14:35.083Z,77.01
2018-11-25T00:18:05.211Z,77.06
2018-11-25T00:21:35.269Z,77.1
2018-11-25T00:25:06.888Z,77.16
2018-11-25T00:28:36.896Z,77.2
2018-11-25T00:32:06.945Z,77.24
2018-11-25T00:35:37.237Z,77.27
2018-11-25T00:39:07.706Z,77.31
2018-11-25T00:42:37.848Z,77.34
2018-11-25T00:46:07.912Z,77.37
2018-11-25T00:49:37.897Z,77.38
2018-11-25T00:53:08.068Z,77.44
2018-11-25T00:56:38.169Z,77.46
2018-11-25T01:00:11.869Z,77.49
2018-11-25T01:03:41.988Z,77.52
2018-11-25T01:07:12.062Z,77.51
2018-11-25T01:10:42.261Z,77.54
2018-11-25T01:14:12.351Z,77.57
2018-11-25T01:17:42.572Z,77.57
2018-11-25T01:21:12.731Z,77.59
2018-11-25T01:24:42.789Z,77.6
2018-11-25T01:28:12.975Z,77.61
2018-11-25T01:31:43.013Z,77.63
2018-11-25T01:35:13.152Z,77.62
2018-11-25T01:38:43.532Z,77.62
2018-11-25T01:42:13.530Z,77.64
2018-11-25T01:45:43.658Z,77.65
2018-11-25T01:49:13.688Z,77.7
2018-11-25T01:52:44.297Z,77.75
2018-11-25T01:56:14.396Z,77.78
2018-11-25T01:59:44.686Z,77.79
2018-11-25T02:00:17.273Z,77.8
2018-11-25T02:03:47.267Z,77.83
2018-11-25T02:07:17.385Z,77.86
2018-11-25T02:10:47.509Z,77.9
2018-11-25T02:14:17.590Z,77.94
2018-11-25T02:17:47.631Z,78
2018-11-25T02:21:17.821Z,78.04
2018-11-25T02:24:47.827Z,78.07
2018-11-25T02:28:17.947Z,78.1
2018-11-25T02:31:48.060Z,78.15
2018-11-25T02:35:18.128Z,78.16
2018-11-25T02:38:48.228Z,78.22
2018-11-25T02:42:18.399Z,78.22
2018-11-25T02:45:48.409Z,78.27
2018-11-25T02:49:18.516Z,78.29
2018-11-25T02:52:48.715Z,78.32
2018-11-25T02:56:18.845Z,78.34
2018-11-25T02:59:49.002Z,78.39
2018-11-25T03:03:19.140Z,78.43
2018-11-25T03:06:49.250Z,78.46
2018-11-25T03:10:19.417Z,78.52
2018-11-25T03:13:49.527Z,78.54
2018-11-25T03:17:19.576Z,78.57
2018-11-25T03:20:49.734Z,78.59
2018-11-25T03:24:19.805Z,78.58
2018-11-25T03:27:49.866Z,78.64
2018-11-25T03:31:20.051Z,78.66
2018-11-25T03:34:50.120Z,78.7
2018-11-25T03:38:20.219Z,78.7
2018-11-25T03:41:50.443Z,78.74
2018-11-25T03:45:20.899Z,78.77
2018-11-25T03:48:51.072Z,78.77
2018-11-25T03:52:21.268Z,78.76
2018-11-25T03:55:51.689Z,78.74
2018-11-25T03:59:21.840Z,78.73
2018-11-25T04:00:18.507Z,78.71
2018-11-25T04:03:48.555Z,78.73
2018-11-25T04:07:18.672Z,78.76
2018-11-25T04:10:48.741Z,78.76
2018-11-25T04:14:18.813Z,78.76
2018-11-25T04:17:48.792Z,78.77
2018-11-25T04:21:19.073Z,78.79
2018-11-25T04:24:49.053Z,78.8
2018-11-25T04:28:19.205Z,78.81
2018-11-25T04:31:49.323Z,78.83
2018-11-25T04:35:19.454Z,78.84
2018-11-25T04:38:49.633Z,78.83
2018-11-25T04:42:19.911Z,78.85
2018-11-25T04:45:49.983Z,78.84
2018-11-25T04:49:20.082Z,78.86
2018-11-25T04:52:50.221Z,78.85
2018-11-25T04:56:20.470Z,78.88
2018-11-25T04:59:50.590Z,78.89
2018-11-25T05:03:20.681Z,78.89
2018-11-25T05:06:50.761Z,78.93
2018-11-25T05:10:20.887Z,78.93
2018-11-25T05:13:50.970Z,78.95
2018-11-25T05:17:21.153Z,78.98
2018-11-25T05:20:51.246Z,78.98
2018-11-25T05:24:21.405Z,78.98
2018-11-25T05:27:51.707Z,79.02
2018-11-25T05:31:21.827Z,79.03
2018-11-25T05:34:51.906Z,79.02
2018-11-25T05:38:22.028Z,79.04
2018-11-25T05:41:52.078Z,79.06
2018-11-25T05:45:22.215Z,79.13
2018-11-25T05:48:52.388Z,79.15
2018-11-25T05:52:22.517Z,79.15
2018-11-25T05:55:52.578Z,79.2
2018-11-25T05:59:22.628Z,79.22
2018-11-25T06:00:18.958Z,79.25
2018-11-25T06:03:49.128Z,79.29
2018-11-25T06:07:19.196Z,79.32
2018-11-25T06:10:49.225Z,79.35
2018-11-25T06:14:19.285Z,79.4
2018-11-25T06:17:49.369Z,79.44
2018-11-25T06:21:19.538Z,79.47
2018-11-25T06:24:49.629Z,79.51
2018-11-25T06:28:19.840Z,79.55
2018-11-25T06:31:50.029Z,79.59
2018-11-25T06:35:20.169Z,79.62
2018-11-25T06:38:50.331Z,79.69
2018-11-25T06:42:20.299Z,79.71
2018-11-25T06:45:50.569Z,79.75
2018-11-25T06:49:20.799Z,79.78
2018-11-25T06:52:50.938Z,79.82
2018-11-25T06:56:27.385Z,79.86
2018-11-25T06:59:57.698Z,79.89
2018-11-25T07:03:27.839Z,79.94
2018-11-25T07:06:57.915Z,79.97
2018-11-25T07:10:28.020Z,80.03
2018-11-25T07:13:58.099Z,80.06
2018-11-25T07:17:28.139Z,80.09
2018-11-25T07:20:58.188Z,80.15
2018-11-25T07:24:28.392Z,80.16
2018-11-25T07:27:58.518Z,80.18
2018-11-25T07:31:28.588Z,80.18
2018-11-25T07:34:58.679Z,80.2
2018-11-25T07:38:28.728Z,80.24
2018-11-25T07:41:58.700Z,80.21
2018-11-25T07:45:30.704Z,80.23
2018-11-25T07:49:01.187Z,80.23
2018-11-25T07:52:31.367Z,80.24
2018-11-25T07:56:01.420Z,80.23
2018-11-25T07:59:31.500Z,80.26
2018-11-25T08:00:18.900Z,80.25
2018-11-25T08:03:48.940Z,80.26
2018-11-25T08:07:19.070Z,80.25
2018-11-25T08:10:49.202Z,80.25
2018-11-25T08:14:19.332Z,80.25
2018-11-25T08:17:49.504Z,80.2
2018-11-25T08:21:19.625Z,80.2
2018-11-25T08:24:49.723Z,80.19
2018-11-25T08:28:19.882Z,80.16
2018-11-25T08:31:50.042Z,80.1
2018-11-25T08:35:20.332Z,80.05
2018-11-25T08:38:50.369Z,80.03
2018-11-25T08:42:20.387Z,79.99
2018-11-25T08:45:50.417Z,79.97
2018-11-25T08:49:20.636Z,79.95
2018-11-25T08:52:51.947Z,79.89
2018-11-25T08:56:22.025Z,79.85
2018-11-25T08:59:52.075Z,79.78
2018-11-25T09:03:22.135Z,79.74
2018-11-25T09:06:52.146Z,79.67
2018-11-25T09:10:22.442Z,79.63
2018-11-25T09:13:52.565Z,79.6
2018-11-25T09:17:22.700Z,79.54
2018-11-25T09:20:52.835Z,79.47
2018-11-25T09:24:22.871Z,79.4
2018-11-25T09:27:53.372Z,79.34
2018-11-25T09:31:23.524Z,79.24
2018-11-25T09:34:53.643Z,79.17
2018-11-25T09:38:23.743Z,79.12
2018-11-25T09:41:53.809Z,79.05
2018-11-25T09:45:23.842Z,78.99
2018-11-25T09:48:53.900Z,78.92
2018-11-25T09:52:24.170Z,78.8
2018-11-25T09:55:54.360Z,78.75
2018-11-25T09:59:24.452Z,78.66
2018-11-25T10:00:20.894Z,78.63
2018-11-25T10:03:51.160Z,78.57
2018-11-25T10:07:21.325Z,78.47
2018-11-25T10:10:52.752Z,78.36
2018-11-25T10:14:23.043Z,78.27
2018-11-25T10:17:59.337Z,78.15
2018-11-25T10:21:30.221Z,78.08
2018-11-25T10:25:00.441Z,77.96
2018-11-25T10:28:30.582Z,77.87
2018-11-25T10:32:00.732Z,77.72
2018-11-25T10:35:30.814Z,77.62
2018-11-25T10:39:00.983Z,77.53
2018-11-25T10:42:31.017Z,77.39
2018-11-25T10:46:01.074Z,77.24
2018-11-25T10:49:31.201Z,77.15
2018-11-25T10:53:01.451Z,77.03
2018-11-25T10:56:31.511Z,76.88
2018-11-25T11:00:02.546Z,76.77
2018-11-25T11:05:05.131Z,76.62
2018-11-25T11:08:35.201Z,76.45
2018-11-25T11:12:05.382Z,76.33
2018-11-25T11:15:35.562Z,76.18
2018-11-25T11:19:05.976Z,76.03
2018-11-25T11:22:35.994Z,75.77
2018-11-25T11:26:19.533Z,75.62
2018-11-25T11:29:49.700Z,75.4
2018-11-25T11:33:19.920Z,75.24
2018-11-25T11:36:49.949Z,75.07
2018-11-25T11:40:20.079Z,74.86
2018-11-25T11:43:50.217Z,74.72
2018-11-25T11:47:20.395Z,74.5
2018-11-25T11:50:50.467Z,74.35
2018-11-25T11:54:20.912Z,74.14
2018-11-25T11:57:51.007Z,73.98
2018-11-25T12:00:20.978Z,73.84
2018-11-25T12:03:51.095Z,73.66
2018-11-25T12:07:21.194Z,73.49
2018-11-25T12:10:51.321Z,73.3
2018-11-25T12:14:21.562Z,73.15
2018-11-25T12:17:51.613Z,73.04
2018-11-25T12:21:21.693Z,72.91
2018-11-25T12:24:51.761Z,72.79
2018-11-25T12:28:22.101Z,72.65
2018-11-25T12:31:52.311Z,72.51
2018-11-25T12:35:22.509Z,72.37
2018-11-25T12:38:52.540Z,72.22
2018-11-25T12:42:22.730Z,72.07
2018-11-25T12:45:52.929Z,71.9
2018-11-25T12:49:23.040Z,71.75
2018-11-25T12:52:53.479Z,71.61
2018-11-25T12:56:23.696Z,71.48
2018-11-25T12:59:53.728Z,71.35
2018-11-25T13:03:23.892Z,71.21
2018-11-25T13:06:53.897Z,71.08
2018-11-25T13:10:23.908Z,70.94
2018-11-25T13:13:53.952Z,70.83
2018-11-25T13:17:24.052Z,70.68
2018-11-25T13:20:54.100Z,70.54
2018-11-25T13:24:24.460Z,70.41
2018-11-25T13:27:54.821Z,70.3
2018-11-25T13:31:24.943Z,70.17
2018-11-25T13:34:55.151Z,70.07
2018-11-25T13:38:25.231Z,69.96
2018-11-25T13:41:55.352Z,69.86
2018-11-25T13:45:25.552Z,69.79
2018-11-25T13:48:55.683Z,69.7
2018-11-25T13:52:25.803Z,69.63
2018-11-25T13:55:55.991Z,69.54
2018-11-25T13:59:26.260Z,69.48
2018-11-25T14:00:54.641Z,69.47
2018-11-25T14:04:24.751Z,69.36
2018-11-25T14:07:54.931Z,69.32
2018-11-25T14:11:25.060Z,69.26
2018-11-25T14:14:55.249Z,69.19
2018-11-25T14:18:25.379Z,69.15
2018-11-25T14:21:55.549Z,69.11
2018-11-25T14:25:26.069Z,69.07
2018-11-25T14:28:56.120Z,69.05
2018-11-25T14:32:26.295Z,69.02
2018-11-25T14:35:56.442Z,69
2018-11-25T14:39:26.543Z,68.98
2018-11-25T14:42:56.756Z,68.97
2018-11-25T14:46:27.163Z,68.96
2018-11-25T14:49:57.314Z,68.96
2018-11-25T14:53:27.454Z,68.96
2018-11-25T14:56:57.552Z,68.95
2018-11-25T15:00:27.709Z,68.98
2018-11-25T15:03:57.927Z,68.95
2018-11-25T15:07:27.997Z,68.96
2018-11-25T15:10:58.687Z,68.99
2018-11-25T15:14:28.646Z,68.99
2018-11-25T15:17:58.715Z,69
2018-11-25T15:21:28.785Z,69.02
2018-11-25T15:24:58.881Z,69.04
2018-11-25T15:28:28.979Z,69.08
2018-11-25T15:31:59.134Z,69.11
2018-11-25T15:35:29.204Z,69.13
2018-11-25T15:38:59.391Z,69.14
2018-11-25T15:42:29.482Z,69.2
2018-11-25T15:45:59.810Z,69.23
2018-11-25T15:49:29.845Z,69.26
2018-11-25T15:52:59.979Z,69.31
2018-11-25T15:56:30.138Z,69.35
2018-11-25T16:00:00.261Z,69.4
2018-11-25T16:00:17.451Z,69.4
2018-11-25T16:03:47.868Z,69.46
2018-11-25T16:07:17.901Z,69.5
2018-11-25T16:10:47.945Z,69.57
2018-11-25T16:14:18.108Z,69.62
2018-11-25T16:17:48.192Z,69.7
2018-11-25T16:21:18.175Z,69.76
2018-11-25T16:24:48.285Z,69.82
2018-11-25T16:28:20.515Z,69.88
2018-11-25T16:31:50.583Z,69.94
2018-11-25T16:35:20.743Z,70
2018-11-25T16:38:50.864Z,70.08
2018-11-25T16:42:20.824Z,70.14
2018-11-25T16:45:50.874Z,70.23
2018-11-25T16:49:20.946Z,70.28
2018-11-25T16:52:51.013Z,70.35
2018-11-25T16:56:21.118Z,70.42
2018-11-25T16:59:51.095Z,70.49
2018-11-25T17:03:21.154Z,70.58
2018-11-25T17:06:52.108Z,70.66
2018-11-25T17:10:22.191Z,70.74
2018-11-25T17:13:52.288Z,70.81
2018-11-25T17:17:22.347Z,70.92
2018-11-25T17:20:52.383Z,71
2018-11-25T17:24:22.447Z,71.1
2018-11-25T17:27:52.528Z,71.18
2018-11-25T17:31:22.672Z,71.31
2018-11-25T17:34:52.758Z,71.4
2018-11-25T17:38:22.928Z,71.5
2018-11-25T17:41:53.001Z,71.58
2018-11-25T17:45:23.247Z,71.66
2018-11-25T17:48:53.418Z,71.77
2018-11-25T17:52:23.588Z,71.85
2018-11-25T17:55:53.688Z,71.95
2018-11-25T17:59:23.787Z,72.04
2018-11-25T18:00:32.667Z,72.05
2018-11-25T18:04:02.852Z,72.16
2018-11-25T18:07:33.022Z,72.25
2018-11-25T18:11:03.371Z,72.33
2018-11-25T18:14:33.472Z,72.4
2018-11-25T18:18:06.403Z,72.48
2018-11-25T18:21:36.443Z,72.56
2018-11-25T18:25:06.583Z,72.65
2018-11-25T18:28:36.757Z,72.76
2018-11-25T18:32:06.904Z,72.83
2018-11-25T18:35:36.983Z,72.92
2018-11-25T18:39:09.061Z,72.99
2018-11-25T18:42:39.799Z,73.09
2018-11-25T18:46:09.851Z,73.2
2018-11-25T18:49:39.947Z,73.29
2018-11-25T18:53:10.514Z,73.38
2018-11-25T18:56:40.791Z,73.48
2018-11-25T19:02:48.280Z,73.64
2018-11-25T19:06:18.335Z,73.74
2018-11-25T19:09:48.802Z,73.81
2018-11-25T19:13:18.910Z,73.87
2018-11-25T19:16:49.069Z,73.96
2018-11-25T19:20:23.551Z,74.03
2018-11-25T19:23:53.669Z,74.09
2018-11-25T19:27:23.802Z,74.16
2018-11-25T19:30:54.160Z,74.26
2018-11-25T19:34:24.276Z,74.31
2018-11-25T19:37:54.499Z,74.38
2018-11-25T19:41:24.619Z,74.45
2018-11-25T19:44:54.904Z,74.53
2018-11-25T19:48:25.077Z,74.59
2018-11-25T19:51:55.156Z,74.68
2018-11-25T19:55:25.188Z,74.72
2018-11-25T19:58:58.707Z,74.8
2018-11-25T20:00:17.877Z,74.82
2018-11-25T20:03:47.959Z,74.9
2018-11-25T20:07:18.092Z,74.96
2018-11-25T20:10:48.358Z,75
2018-11-25T20:14:18.498Z,75.05
2018-11-25T20:17:54.525Z,75.13
2018-11-25T20:22:29.588Z,75.17
2018-11-25T20:25:59.639Z,75.27
2018-11-25T20:29:29.782Z,75.34
2018-11-25T20:34:04.738Z,75.4
2018-11-25T20:39:30.049Z,75.5
2018-11-25T20:43:00.118Z,75.56
2018-11-25T20:47:34.958Z,75.62
2018-11-25T20:51:04.999Z,75.68
2018-11-25T20:54:35.071Z,75.72
2018-11-25T20:58:06.556Z,75.82
2018-11-25T21:01:36.681Z,75.86
2018-11-25T21:05:08.742Z,75.9
2018-11-25T21:08:38.982Z,75.95
2018-11-25T21:12:09.216Z,76
2018-11-25T21:15:39.316Z,76.05
2018-11-25T21:19:09.427Z,76.12
2018-11-25T21:22:39.547Z,76.15
2018-11-25T21:26:09.666Z,76.2
2018-11-25T21:29:39.887Z,76.24
2018-11-25T21:33:10.015Z,76.31
2018-11-25T21:36:40.114Z,76.36
2018-11-25T21:40:11.555Z,76.42
2018-11-25T21:43:41.615Z,76.46
2018-11-25T21:47:11.636Z,76.5
2018-11-25T21:50:41.643Z,76.55
2018-11-25T21:54:11.630Z,76.59
2018-11-25T21:57:41.710Z,76.64
2018-11-25T22:00:17.979Z,76.67
2018-11-25T22:03:48.097Z,76.71
2018-11-25T22:07:18.148Z,76.8
2018-11-25T22:10:48.287Z,76.87
2018-11-25T22:14:18.507Z,76.95
2018-11-25T22:17:48.827Z,77.03
2018-11-25T22:21:18.958Z,77.08
2018-11-25T22:24:48.959Z,77.15
2018-11-25T22:28:18.952Z,77.2
2018-11-25T22:31:49.192Z,77.27
2018-11-25T22:35:20.562Z,77.3
2018-11-25T22:38:50.652Z,77.35
2018-11-25T22:42:20.742Z,77.39
2018-11-25T22:45:50.964Z,77.43
2018-11-25T22:49:21.025Z,77.48
2018-11-25T22:52:51.140Z,77.52
2018-11-25T22:56:21.152Z,77.57
2018-11-25T22:59:51.366Z,77.6
2018-11-25T23:03:21.433Z,77.63
2018-11-25T23:06:58.774Z,77.68
2018-11-25T23:10:28.889Z,77.72
2018-11-25T23:13:59.055Z,77.77
2018-11-25T23:17:29.266Z,77.83
2018-11-25T23:20:59.356Z,77.87
2018-11-25T23:24:29.406Z,77.91
2018-11-25T23:27:59.524Z,77.96
2018-11-25T23:31:29.643Z,77.99
2018-11-25T23:34:59.862Z,78.06
2018-11-25T23:38:29.922Z,78.1
2018-11-25T23:42:00.036Z,78.16
2018-11-25T23:45:30.143Z,78.21
2018-11-25T23:49:00.304Z,78.22
2018-11-25T23:52:30.512Z,78.27
2018-11-25T23:56:00.706Z,78.26
2018-11-25T23:59:30.814Z,78.3
