createdAt,value
2018-11-04T00:00:57.285Z,29.27
2018-11-04T00:02:00.871Z,28.02
2018-11-04T00:03:04.455Z,26.40
2018-11-04T00:04:08.043Z,26.25
2018-11-04T00:05:11.704Z,26.85
2018-11-04T00:06:15.254Z,26.12
2018-11-04T00:07:18.832Z,24.82
2018-11-04T00:08:22.403Z,31.97
2018-11-04T00:09:25.995Z,31.42
2018-11-04T00:10:29.615Z,26.42
2018-11-04T00:11:33.227Z,25.70
2018-11-04T00:12:37.095Z,25.77
2018-11-04T00:13:40.735Z,23.07
2018-11-04T00:14:44.276Z,26.45
2018-11-04T00:15:47.887Z,24.25
2018-11-04T00:16:51.485Z,24.55
2018-11-04T00:17:55.095Z,23.50
2018-11-04T00:18:58.673Z,25.77
2018-11-04T00:20:02.246Z,23.30
2018-11-04T00:21:05.850Z,23.73
2018-11-04T00:22:09.439Z,22.87
2018-11-04T00:23:13.050Z,25.12
2018-11-04T00:24:16.645Z,26.57
2018-11-04T00:25:20.252Z,23.67
2018-11-04T00:26:23.900Z,23.73
2018-11-04T00:27:27.486Z,24.43
2018-11-04T00:28:31.077Z,26.12
2018-11-04T00:29:34.711Z,24.90
2018-11-04T00:30:38.282Z,26.95
2018-11-04T00:31:41.872Z,27.65
2018-11-04T00:32:45.425Z,25.72
2018-11-04T00:33:48.999Z,25.32
2018-11-04T00:34:52.581Z,26.35
2018-11-04T00:35:57.009Z,25.45
2018-11-04T00:37:00.579Z,27.58
2018-11-04T00:38:05.844Z,28.57
2018-11-04T00:39:09.815Z,25.50
2018-11-04T00:40:13.379Z,24.55
2018-11-04T00:41:16.975Z,25.92
2018-11-04T00:42:20.591Z,25.60
2018-11-04T00:43:24.172Z,27.00
2018-11-04T00:44:27.824Z,25.72
2018-11-04T00:45:31.419Z,26.35
2018-11-04T00:46:35.000Z,25.35
2018-11-04T00:47:39.147Z,26.80
2018-11-04T00:48:42.745Z,25.23
2018-11-04T00:49:46.313Z,27.22
2018-11-04T00:50:49.947Z,26.87
2018-11-04T00:51:53.531Z,27.20
2018-11-04T00:52:57.107Z,24.43
2018-11-04T00:54:00.703Z,27.15
2018-11-04T00:55:04.537Z,27.67
2018-11-04T00:56:08.239Z,27.60
2018-11-04T00:57:11.804Z,28.40
2018-11-04T00:58:15.491Z,26.52
2018-11-04T00:59:19.079Z,27.80
2018-11-04T01:00:23.147Z,27.42
2018-11-04T01:01:26.760Z,27.67
2018-11-04T01:02:30.339Z,25.97
2018-11-04T01:03:33.945Z,27.67
2018-11-04T01:04:37.523Z,26.77
2018-11-04T01:05:41.124Z,27.50
2018-11-04T01:06:44.767Z,27.05
2018-11-04T01:07:48.450Z,26.30
2018-11-04T01:08:52.005Z,28.40
2018-11-04T01:09:55.627Z,27.93
2018-11-04T01:10:59.222Z,28.70
2018-11-04T01:12:02.837Z,28.52
2018-11-04T01:13:06.436Z,28.80
2018-11-04T01:14:10.029Z,30.60
2018-11-04T01:15:14.459Z,29.42
2018-11-04T01:16:18.035Z,28.45
2018-11-04T01:17:21.631Z,28.27
2018-11-04T01:18:25.239Z,27.62
2018-11-04T01:19:28.830Z,29.15
2018-11-04T01:20:32.411Z,29.52
2018-11-04T01:21:35.983Z,28.47
2018-11-04T01:22:39.609Z,30.12
2018-11-04T01:23:43.196Z,29.42
2018-11-04T01:24:46.960Z,28.38
2018-11-04T01:25:50.549Z,28.30
2018-11-04T01:26:54.203Z,29.90
2018-11-04T01:27:57.772Z,27.98
2018-11-04T01:29:01.364Z,28.52
2018-11-04T01:30:06.966Z,31.62
2018-11-04T01:31:10.499Z,29.15
2018-11-04T01:32:14.247Z,29.20
2018-11-04T01:33:17.827Z,30.72
2018-11-04T01:34:21.407Z,31.50
2018-11-04T01:35:25.096Z,31.65
2018-11-04T01:36:28.629Z,29.63
2018-11-04T01:37:32.239Z,31.60
2018-11-04T01:38:35.818Z,31.62
2018-11-04T01:39:39.394Z,31.62
2018-11-04T01:40:42.994Z,30.80
2018-11-04T01:41:46.563Z,30.90
2018-11-04T01:42:50.147Z,30.32
2018-11-04T01:43:53.735Z,31.37
2018-11-04T01:44:57.320Z,33.48
2018-11-04T01:46:00.903Z,30.75
2018-11-04T01:47:04.752Z,33.15
2018-11-04T01:48:08.341Z,33.65
2018-11-04T01:49:11.931Z,32.45
2018-11-04T01:50:15.545Z,32.17
2018-11-04T01:51:19.110Z,31.62
2018-11-04T01:52:22.912Z,33.28
2018-11-04T01:53:26.495Z,34.08
2018-11-04T01:54:30.111Z,33.33
2018-11-04T01:55:33.660Z,32.98
2018-11-04T01:56:37.259Z,32.17
2018-11-04T01:57:40.883Z,33.00
2018-11-04T01:58:44.452Z,33.00
2018-11-04T01:59:48.035Z,33.02
2018-11-04T02:00:51.622Z,34.95
2018-11-04T02:01:55.198Z,34.15
2018-11-04T02:02:58.787Z,33.95
2018-11-04T02:04:02.366Z,35.17
2018-11-04T02:05:06.440Z,36.08
2018-11-04T02:06:10.118Z,36.85
2018-11-04T02:07:13.708Z,37.40
2018-11-04T02:08:17.259Z,35.35
2018-11-04T02:09:20.835Z,36.68
2018-11-04T02:10:24.411Z,37.80
2018-11-04T02:11:27.998Z,34.48
2018-11-04T02:12:31.583Z,35.85
2018-11-04T02:13:35.251Z,38.35
2018-11-04T02:14:38.792Z,40.05
2018-11-04T02:15:42.373Z,39.63
2018-11-04T02:16:45.955Z,38.90
2018-11-04T02:17:49.534Z,38.80
2018-11-04T02:18:53.123Z,39.00
2018-11-04T02:19:56.794Z,39.48
2018-11-04T02:21:00.332Z,35.68
2018-11-04T02:22:03.912Z,39.18
2018-11-04T02:23:07.503Z,37.50
2018-11-04T02:24:11.106Z,37.90
2018-11-04T02:25:14.955Z,37.65
2018-11-04T02:26:18.542Z,39.00
2018-11-04T02:27:22.134Z,37.45
2018-11-04T02:28:25.823Z,38.65
2018-11-04T02:29:29.383Z,41.05
2018-11-04T02:30:32.981Z,40.50
2018-11-04T02:31:36.580Z,39.35
2018-11-04T02:32:40.220Z,39.20
2018-11-04T02:33:44.021Z,41.50
2018-11-04T02:34:47.622Z,42.93
2018-11-04T02:35:51.264Z,43.30
2018-11-04T02:36:54.816Z,41.48
2018-11-04T02:37:58.402Z,42.27
2018-11-04T02:39:01.987Z,41.80
2018-11-04T02:40:05.647Z,43.63
2018-11-04T02:41:09.219Z,43.90
2018-11-04T02:42:12.798Z,42.58
2018-11-04T02:43:16.498Z,41.83
2018-11-04T02:44:20.039Z,42.98
2018-11-04T02:45:23.619Z,43.40
2018-11-04T02:46:27.269Z,41.05
2018-11-04T02:47:30.835Z,44.05
2018-11-04T02:48:34.861Z,42.93
2018-11-04T02:49:38.447Z,42.60
2018-11-04T02:50:42.023Z,40.73
2018-11-04T02:51:45.629Z,41.73
2018-11-04T02:52:49.190Z,42.95
2018-11-04T02:53:52.776Z,42.13
2018-11-04T02:54:56.360Z,42.05
2018-11-04T02:55:59.968Z,43.98
2018-11-04T02:57:03.574Z,43.25
2018-11-04T02:58:07.176Z,43.17
2018-11-04T02:59:10.756Z,42.35
2018-11-04T03:00:15.010Z,41.83
2018-11-04T03:01:18.600Z,43.63
2018-11-04T03:02:22.189Z,42.73
2018-11-04T03:03:25.816Z,40.60
2018-11-04T03:04:29.411Z,43.20
2018-11-04T03:05:32.981Z,43.75
2018-11-04T03:06:36.560Z,41.18
2018-11-04T03:07:40.972Z,41.33
2018-11-04T03:08:44.612Z,49.38
2018-11-04T03:09:48.156Z,44.40
2018-11-04T03:10:51.794Z,45.25
2018-11-04T03:11:55.379Z,44.95
2018-11-04T03:12:58.971Z,44.73
2018-11-04T03:14:02.575Z,43.28
2018-11-04T03:15:06.342Z,45.50
2018-11-04T03:16:09.923Z,45.38
2018-11-04T03:17:13.499Z,46.75
2018-11-04T03:18:17.132Z,47.13
2018-11-04T03:19:20.688Z,52.93
2018-11-04T03:20:24.263Z,48.75
2018-11-04T03:21:27.861Z,49.70
2018-11-04T03:22:31.491Z,48.95
2018-11-04T03:23:35.190Z,48.78
2018-11-04T03:24:38.813Z,48.55
2018-11-04T03:25:42.364Z,47.85
2018-11-04T03:26:45.956Z,44.38
2018-11-04T03:27:49.571Z,43.65
2018-11-04T03:28:53.160Z,41.65
2018-11-04T03:29:56.747Z,40.40
2018-11-04T03:31:00.347Z,38.70
2018-11-04T03:32:03.923Z,38.78
2018-11-04T03:33:08.363Z,39.18
2018-11-04T03:34:12.060Z,38.00
2018-11-04T03:35:15.651Z,39.10
2018-11-04T03:36:19.292Z,36.60
2018-11-04T03:37:22.882Z,35.88
2018-11-04T03:38:26.494Z,36.53
2018-11-04T03:39:30.031Z,35.83
2018-11-04T03:40:33.624Z,35.30
2018-11-04T03:41:37.207Z,32.65
2018-11-04T03:42:41.097Z,32.67
2018-11-04T03:43:44.732Z,32.75
2018-11-04T03:44:48.431Z,30.85
2018-11-04T03:45:52.015Z,30.92
2018-11-04T03:46:55.598Z,30.80
2018-11-04T03:47:59.187Z,29.50
2018-11-04T03:49:02.794Z,28.77
2018-11-04T03:50:07.807Z,30.48
2018-11-04T03:51:11.419Z,27.70
2018-11-04T03:52:15.011Z,28.35
2018-11-04T03:53:18.630Z,28.15
2018-11-04T03:54:22.203Z,26.40
2018-11-04T03:55:25.787Z,28.17
2018-11-04T03:56:29.647Z,28.12
2018-11-04T03:57:33.250Z,27.93
2018-11-04T03:58:36.824Z,27.20
2018-11-04T03:59:40.423Z,26.80
2018-11-04T04:00:44.008Z,26.80
2018-11-04T04:01:47.595Z,27.27
2018-11-04T04:02:51.197Z,28.17
2018-11-04T04:03:54.823Z,27.87
2018-11-04T04:04:58.636Z,26.75
2018-11-04T04:06:02.219Z,27.80
2018-11-04T04:07:05.804Z,27.67
2018-11-04T04:08:09.404Z,28.95
2018-11-04T04:09:12.991Z,28.27
2018-11-04T04:10:16.579Z,29.87
2018-11-04T04:11:20.234Z,27.05
2018-11-04T04:12:23.822Z,26.90
2018-11-04T04:13:27.419Z,28.10
2018-11-04T04:14:31.010Z,27.85
2018-11-04T04:15:34.605Z,26.85
2018-11-04T04:16:38.180Z,26.60
2018-11-04T04:17:41.835Z,27.90
2018-11-04T04:18:45.473Z,26.73
2018-11-04T04:19:49.057Z,25.90
2018-11-04T04:20:57.358Z,26.17
2018-11-04T04:22:01.092Z,25.35
2018-11-04T04:23:04.830Z,25.25
2018-11-04T04:24:08.435Z,25.25
2018-11-04T04:25:12.145Z,27.10
2018-11-04T04:26:15.712Z,26.85
2018-11-04T04:27:19.298Z,27.35
2018-11-04T04:28:22.915Z,26.02
2018-11-04T04:29:26.496Z,28.17
2018-11-04T04:30:30.082Z,25.88
2018-11-04T04:31:33.773Z,27.42
2018-11-04T04:32:37.319Z,27.13
2018-11-04T04:33:41.055Z,27.90
2018-11-04T04:34:44.750Z,27.55
2018-11-04T04:35:48.308Z,27.77
2018-11-04T04:36:51.911Z,27.77
2018-11-04T04:37:55.499Z,26.00
2018-11-04T04:38:59.088Z,27.95
2018-11-04T04:40:02.804Z,27.13
2018-11-04T04:41:06.783Z,26.80
2018-11-04T04:42:10.379Z,27.30
2018-11-04T04:43:13.982Z,27.32
2018-11-04T04:44:17.575Z,26.82
2018-11-04T04:45:21.151Z,26.70
2018-11-04T04:46:24.757Z,26.23
2018-11-04T04:47:29.307Z,24.90
2018-11-04T04:48:32.904Z,26.85
2018-11-04T04:49:36.646Z,26.95
2018-11-04T04:50:40.255Z,24.98
2018-11-04T04:51:43.852Z,23.83
2018-11-04T04:52:47.475Z,27.30
2018-11-04T04:53:51.055Z,27.58
2018-11-04T04:54:54.645Z,27.55
2018-11-04T04:55:58.240Z,28.40
2018-11-04T04:57:01.823Z,29.40
2018-11-04T04:58:05.426Z,29.27
2018-11-04T04:59:09.056Z,27.65
2018-11-04T05:00:12.762Z,26.60
2018-11-04T05:01:16.320Z,28.23
2018-11-04T05:02:19.928Z,28.57
2018-11-04T05:03:23.764Z,29.42
2018-11-04T05:04:27.358Z,28.42
2018-11-04T05:05:31.030Z,29.63
2018-11-04T05:06:34.614Z,28.10
2018-11-04T05:07:38.303Z,28.90
2018-11-04T05:08:41.859Z,26.10
2018-11-04T05:09:45.452Z,32.15
2018-11-04T05:10:49.320Z,30.32
2018-11-04T05:11:52.915Z,30.32
2018-11-04T05:12:56.504Z,29.80
2018-11-04T05:14:00.096Z,28.75
2018-11-04T05:15:03.691Z,30.02
2018-11-04T05:16:07.276Z,32.83
2018-11-04T05:17:10.861Z,33.55
2018-11-04T05:18:14.463Z,31.45
2018-11-04T05:19:18.056Z,34.18
2018-11-04T05:20:21.631Z,33.25
2018-11-04T05:21:25.220Z,34.90
2018-11-04T05:22:28.827Z,32.38
2018-11-04T05:23:32.465Z,33.58
2018-11-04T05:24:36.059Z,33.48
2018-11-04T05:25:39.655Z,35.17
2018-11-04T05:26:43.239Z,34.00
2018-11-04T05:27:46.824Z,31.10
2018-11-04T05:28:50.403Z,32.83
2018-11-04T05:29:54.008Z,33.50
2018-11-04T05:30:57.599Z,32.03
2018-11-04T05:32:01.180Z,35.10
2018-11-04T05:33:05.283Z,32.08
2018-11-04T05:34:08.866Z,35.52
2018-11-04T05:35:12.475Z,34.25
2018-11-04T05:36:16.056Z,37.45
2018-11-04T05:37:19.647Z,36.08
2018-11-04T05:38:23.342Z,37.65
2018-11-04T05:39:26.868Z,37.73
2018-11-04T05:40:30.467Z,36.30
2018-11-04T05:41:34.043Z,37.90
2018-11-04T05:42:37.622Z,39.25
2018-11-04T05:43:41.203Z,37.55
2018-11-04T05:44:44.814Z,39.63
2018-11-04T05:45:48.407Z,41.30
2018-11-04T05:46:51.999Z,43.30
2018-11-04T05:47:55.618Z,39.10
2018-11-04T05:48:59.222Z,38.42
2018-11-04T05:50:02.807Z,35.68
2018-11-04T05:51:06.398Z,38.63
2018-11-04T05:52:09.991Z,35.25
2018-11-04T05:53:13.611Z,37.55
2018-11-04T05:54:17.155Z,37.93
2018-11-04T05:55:20.739Z,38.05
2018-11-04T05:56:24.330Z,36.70
2018-11-04T05:57:27.916Z,36.10
2018-11-04T05:58:31.507Z,38.83
2018-11-04T05:59:35.195Z,39.85
2018-11-04T06:00:38.846Z,40.45
2018-11-04T06:01:42.411Z,37.63
2018-11-04T06:02:46.018Z,35.25
2018-11-04T06:03:49.618Z,41.02
2018-11-04T06:04:53.199Z,38.13
2018-11-04T06:05:56.843Z,40.65
2018-11-04T06:07:00.635Z,37.83
2018-11-04T06:08:04.286Z,37.20
2018-11-04T06:09:08.736Z,38.00
2018-11-04T06:10:12.350Z,39.42
2018-11-04T06:11:15.962Z,38.65
2018-11-04T06:12:19.670Z,39.05
2018-11-04T06:13:23.220Z,39.42
2018-11-04T06:14:26.818Z,38.28
2018-11-04T06:15:30.403Z,45.20
2018-11-04T06:16:34.002Z,43.08
2018-11-04T06:17:37.603Z,43.23
2018-11-04T06:18:41.214Z,42.65
2018-11-04T06:19:44.783Z,43.25
2018-11-04T06:20:48.387Z,41.55
2018-11-04T06:21:51.976Z,40.33
2018-11-04T06:22:55.559Z,39.92
2018-11-04T06:23:59.198Z,36.85
2018-11-04T06:25:02.792Z,38.50
2018-11-04T06:26:06.449Z,35.88
2018-11-04T06:27:10.004Z,36.03
2018-11-04T06:28:13.632Z,34.83
2018-11-04T06:29:17.215Z,33.58
2018-11-04T06:30:20.799Z,33.30
2018-11-04T06:31:24.423Z,31.90
2018-11-04T06:32:28.016Z,31.27
2018-11-04T06:33:31.607Z,30.40
2018-11-04T06:34:35.251Z,30.20
2018-11-04T06:35:38.808Z,29.77
2018-11-04T06:36:42.462Z,28.38
2018-11-04T06:37:46.049Z,27.07
2018-11-04T06:38:49.876Z,26.12
2018-11-04T06:39:53.459Z,26.13
2018-11-04T06:40:57.142Z,25.10
2018-11-04T06:42:00.691Z,25.20
2018-11-04T06:43:04.288Z,23.57
2018-11-04T06:44:08.344Z,24.47
2018-11-04T06:45:11.939Z,24.50
2018-11-04T06:46:15.622Z,23.83
2018-11-04T06:47:19.231Z,23.25
2018-11-04T06:48:22.803Z,22.10
2018-11-04T06:49:26.384Z,22.70
2018-11-04T06:50:29.966Z,21.73
2018-11-04T06:51:33.564Z,22.35
2018-11-04T06:52:37.165Z,21.82
2018-11-04T06:53:40.766Z,20.27
2018-11-04T06:54:44.384Z,19.87
2018-11-04T06:55:48.100Z,20.70
2018-11-04T06:56:51.797Z,19.90
2018-11-04T06:57:55.387Z,18.80
2018-11-04T06:58:58.927Z,19.47
2018-11-04T07:00:02.571Z,18.33
2018-11-04T07:01:06.099Z,19.70
2018-11-04T07:02:09.700Z,17.97
2018-11-04T07:03:13.284Z,19.93
2018-11-04T07:04:28.339Z,18.83
2018-11-04T07:05:31.925Z,18.43
2018-11-04T07:06:35.580Z,18.77
2018-11-04T07:07:39.158Z,17.90
2018-11-04T07:08:42.739Z,18.83
2018-11-04T07:09:46.326Z,18.80
2018-11-04T07:10:49.903Z,18.00
2018-11-04T07:11:53.547Z,17.07
2018-11-04T07:12:57.139Z,18.10
2018-11-04T07:14:00.753Z,17.37
2018-11-04T07:15:04.688Z,18.63
2018-11-04T07:16:08.282Z,17.40
2018-11-04T07:17:11.848Z,17.40
2018-11-04T07:18:15.531Z,18.40
2018-11-04T07:19:19.116Z,16.67
2018-11-04T07:20:22.695Z,16.93
2018-11-04T07:21:26.283Z,18.30
2018-11-04T07:22:29.867Z,17.70
2018-11-04T07:23:33.547Z,16.63
2018-11-04T07:24:37.123Z,17.43
2018-11-04T07:25:40.762Z,16.73
2018-11-04T07:26:44.282Z,18.10
2018-11-04T07:27:47.907Z,17.67
2018-11-04T07:28:51.511Z,17.60
2018-11-04T07:29:55.118Z,18.13
2018-11-04T07:30:58.776Z,18.10
2018-11-04T07:32:02.444Z,18.20
2018-11-04T07:33:05.942Z,18.47
2018-11-04T07:34:09.525Z,17.17
2018-11-04T07:35:13.119Z,18.27
2018-11-04T07:36:16.708Z,16.97
2018-11-04T07:37:20.315Z,17.33
2018-11-04T07:38:24.008Z,17.20
2018-11-04T07:39:27.560Z,17.87
2018-11-04T07:40:31.149Z,17.40
2018-11-04T07:41:34.723Z,17.70
2018-11-04T07:42:38.931Z,17.73
2018-11-04T07:43:42.534Z,17.63
2018-11-04T07:44:46.111Z,18.23
2018-11-04T07:45:49.703Z,17.37
2018-11-04T07:46:53.319Z,18.23
2018-11-04T07:47:56.950Z,18.70
2018-11-04T07:49:00.628Z,18.20
2018-11-04T07:50:05.759Z,19.27
2018-11-04T07:51:09.343Z,18.83
2018-11-04T07:52:12.930Z,19.10
2018-11-04T07:53:16.516Z,18.93
2018-11-04T07:54:20.103Z,19.00
2018-11-04T07:55:23.706Z,19.47
2018-11-04T07:56:27.279Z,18.93
2018-11-04T07:57:30.867Z,18.10
2018-11-04T07:58:34.471Z,18.10
2018-11-04T07:59:38.064Z,17.93
2018-11-04T08:00:41.666Z,18.50
2018-11-04T08:01:45.265Z,17.10
2018-11-04T08:02:48.942Z,17.93
2018-11-04T08:03:52.534Z,18.13
2018-11-04T08:04:56.075Z,17.40
2018-11-04T08:05:59.746Z,18.83
2018-11-04T08:07:03.347Z,17.40
2018-11-04T08:08:06.946Z,17.33
2018-11-04T08:09:11.037Z,17.63
2018-11-04T08:10:14.929Z,16.90
2018-11-04T08:11:18.515Z,16.67
2018-11-04T08:12:22.101Z,17.73
2018-11-04T08:13:25.735Z,18.40
2018-11-04T08:14:29.357Z,18.00
2018-11-04T08:15:32.908Z,18.47
2018-11-04T08:16:36.502Z,19.47
2018-11-04T08:17:40.482Z,17.53
2018-11-04T08:18:44.055Z,18.93
2018-11-04T08:19:47.631Z,16.77
2018-11-04T08:20:51.247Z,19.47
2018-11-04T08:21:54.836Z,17.87
2018-11-04T08:22:58.490Z,18.27
2018-11-04T08:24:02.048Z,18.37
2018-11-04T08:25:06.080Z,18.60
2018-11-04T08:26:09.626Z,18.87
2018-11-04T08:27:13.310Z,16.87
2018-11-04T08:28:16.891Z,18.63
2018-11-04T08:29:20.497Z,17.97
2018-11-04T08:30:24.072Z,18.30
2018-11-04T08:31:27.650Z,19.10
2018-11-04T08:32:31.274Z,18.13
2018-11-04T08:33:34.882Z,17.87
2018-11-04T08:34:38.497Z,19.27
2018-11-04T08:35:42.044Z,18.80
2018-11-04T08:36:45.638Z,18.57
2018-11-04T08:37:49.225Z,19.27
2018-11-04T08:38:52.841Z,19.00
2018-11-04T08:39:56.481Z,17.67
2018-11-04T08:41:00.012Z,19.27
2018-11-04T08:42:03.733Z,19.43
2018-11-04T08:43:07.319Z,20.03
2018-11-04T08:44:10.892Z,19.87
2018-11-04T08:45:14.473Z,20.40
2018-11-04T08:46:18.056Z,19.20
2018-11-04T08:47:21.647Z,20.07
2018-11-04T08:48:25.251Z,20.90
2018-11-04T08:49:28.862Z,21.47
2018-11-04T08:50:32.438Z,20.47
2018-11-04T08:51:36.027Z,20.50
2018-11-04T08:52:39.858Z,20.47
2018-11-04T08:53:43.371Z,19.73
2018-11-04T08:54:46.955Z,19.77
2018-11-04T08:55:50.534Z,20.30
2018-11-04T08:56:54.303Z,20.23
2018-11-04T08:57:57.847Z,21.47
2018-11-04T08:59:01.432Z,21.47
2018-11-04T09:00:06.338Z,21.57
2018-11-04T09:01:09.868Z,22.40
2018-11-04T09:02:13.624Z,21.43
2018-11-04T09:03:17.227Z,20.97
2018-11-04T09:04:20.975Z,18.53
2018-11-04T09:05:24.518Z,21.83
2018-11-04T09:06:28.100Z,22.90
2018-11-04T09:07:31.711Z,21.83
2018-11-04T09:08:35.334Z,21.70
2018-11-04T09:09:38.936Z,23.63
2018-11-04T09:10:42.531Z,23.40
2018-11-04T09:11:46.127Z,24.00
2018-11-04T09:12:49.699Z,24.00
2018-11-04T09:13:53.304Z,23.87
2018-11-04T09:14:56.913Z,23.87
2018-11-04T09:16:00.567Z,24.03
2018-11-04T09:17:04.159Z,25.67
2018-11-04T09:18:07.995Z,22.80
2018-11-04T09:19:11.583Z,22.40
2018-11-04T09:20:16.424Z,25.20
2018-11-04T09:21:20.018Z,25.67
2018-11-04T09:22:23.701Z,23.57
2018-11-04T09:23:27.234Z,24.23
2018-11-04T09:24:30.826Z,26.00
2018-11-04T09:25:34.364Z,26.33
2018-11-04T09:26:37.968Z,25.77
2018-11-04T09:27:41.543Z,27.10
2018-11-04T09:28:45.131Z,27.40
2018-11-04T09:29:48.742Z,26.63
2018-11-04T09:30:52.319Z,27.90
2018-11-04T09:31:55.958Z,29.07
2018-11-04T09:32:59.522Z,28.37
2018-11-04T09:34:03.106Z,28.43
2018-11-04T09:35:07.494Z,27.00
2018-11-04T09:36:11.144Z,29.37
2018-11-04T09:40:22.139Z,27.07
2018-11-04T09:41:25.723Z,27.80
2018-11-04T09:42:29.312Z,30.70
2018-11-04T09:43:32.953Z,30.13
2018-11-04T09:44:36.507Z,29.30
2018-11-04T09:45:40.094Z,27.97
2018-11-04T09:46:43.694Z,27.83
2018-11-04T09:47:47.282Z,29.83
2018-11-04T09:48:50.884Z,30.73
2018-11-04T09:49:54.519Z,29.93
2018-11-04T09:50:58.084Z,31.33
2018-11-04T09:52:01.839Z,28.83
2018-11-04T09:53:05.710Z,30.87
2018-11-04T09:54:09.291Z,30.63
2018-11-04T09:55:13.191Z,31.47
2018-11-04T09:56:16.923Z,31.57
2018-11-04T09:57:20.418Z,30.53
2018-11-04T09:58:23.994Z,29.83
2018-11-04T09:59:27.592Z,31.10
2018-11-04T10:00:31.217Z,29.60
2018-11-04T10:01:34.768Z,29.60
2018-11-04T10:02:38.543Z,29.90
2018-11-04T10:03:42.141Z,28.30
2018-11-04T10:04:45.727Z,31.73
2018-11-04T10:05:49.320Z,30.57
2018-11-04T10:06:52.922Z,28.97
2018-11-04T10:07:56.514Z,30.07
2018-11-04T10:09:00.091Z,30.70
2018-11-04T10:10:04.435Z,29.70
2018-11-04T10:11:08.032Z,30.53
2018-11-04T10:12:11.620Z,28.33
2018-11-04T10:13:15.215Z,30.47
2018-11-04T10:14:18.798Z,28.57
2018-11-04T10:15:22.392Z,28.30
2018-11-04T10:16:26.069Z,30.00
2018-11-04T10:17:29.562Z,29.63
2018-11-04T10:18:33.164Z,30.00
2018-11-04T10:19:36.885Z,29.00
2018-11-04T10:20:40.783Z,28.23
2018-11-04T10:21:43.959Z,29.57
2018-11-04T10:22:47.547Z,28.33
2018-11-04T10:23:51.123Z,28.03
2018-11-04T10:24:54.723Z,28.43
2018-11-04T10:25:58.320Z,29.03
2018-11-04T10:27:01.920Z,29.77
2018-11-04T10:28:05.815Z,29.30
2018-11-04T10:29:09.435Z,30.60
2018-11-04T10:30:14.407Z,31.60
2018-11-04T10:31:18.002Z,28.70
2018-11-04T10:32:21.558Z,26.87
2018-11-04T10:33:25.142Z,31.40
2018-11-04T10:34:28.731Z,30.43
2018-11-04T10:35:32.309Z,31.73
2018-11-04T10:36:35.898Z,29.53
2018-11-04T10:37:40.309Z,28.03
2018-11-04T10:38:43.895Z,29.90
2018-11-04T10:39:47.511Z,29.50
2018-11-04T10:40:51.120Z,27.60
2018-11-04T10:41:54.724Z,28.77
2018-11-04T10:42:58.327Z,28.73
2018-11-04T10:44:01.919Z,28.27
2018-11-04T10:45:06.555Z,29.83
2018-11-04T10:46:10.158Z,27.47
2018-11-04T10:47:13.759Z,28.77
2018-11-04T10:48:17.355Z,29.03
2018-11-04T10:49:20.984Z,28.03
2018-11-04T10:50:24.551Z,29.37
2018-11-04T10:51:28.140Z,28.33
2018-11-04T10:52:31.728Z,27.27
2018-11-04T10:53:35.506Z,27.37
2018-11-04T10:54:39.106Z,27.80
2018-11-04T10:55:42.748Z,28.50
2018-11-04T10:56:46.279Z,29.10
2018-11-04T10:57:49.867Z,30.83
2018-11-04T10:58:53.458Z,28.13
2018-11-04T10:59:57.095Z,28.67
2018-11-04T11:01:07.174Z,28.17
2018-11-04T11:02:10.766Z,28.73
2018-11-04T11:03:14.357Z,28.10
2018-11-04T11:04:18.010Z,29.03
2018-11-04T11:05:21.572Z,28.40
2018-11-04T11:06:25.154Z,28.43
2018-11-04T11:07:28.747Z,30.80
2018-11-04T11:08:32.352Z,27.80
2018-11-04T11:09:35.950Z,27.57
2018-11-04T11:10:39.572Z,28.53
2018-11-04T11:11:43.160Z,29.43
2018-11-04T11:12:46.765Z,28.80
2018-11-04T11:13:50.350Z,27.60
2018-11-04T11:14:53.959Z,29.27
2018-11-04T11:15:58.432Z,27.57
2018-11-04T11:17:02.002Z,26.67
2018-11-04T11:18:05.607Z,29.40
2018-11-04T11:19:09.228Z,28.50
2018-11-04T11:20:13.146Z,27.20
2018-11-04T11:21:16.743Z,27.70
2018-11-04T11:22:20.386Z,26.60
2018-11-04T11:23:23.931Z,26.63
2018-11-04T11:24:27.542Z,27.23
2018-11-04T11:25:31.132Z,27.67
2018-11-04T11:26:34.785Z,28.33
2018-11-04T11:27:38.583Z,28.20
2018-11-04T11:28:42.188Z,28.93
2018-11-04T11:29:45.819Z,28.27
2018-11-04T11:30:49.411Z,27.90
2018-11-04T11:31:53.002Z,27.10
2018-11-04T11:32:56.591Z,28.70
2018-11-04T11:34:00.184Z,29.57
2018-11-04T11:35:03.855Z,27.03
2018-11-04T11:36:13.974Z,28.83
2018-11-04T11:37:17.593Z,29.53
2018-11-04T11:38:21.143Z,28.37
2018-11-04T11:39:24.956Z,30.13
2018-11-04T11:40:28.551Z,30.37
2018-11-04T11:41:32.136Z,28.60
2018-11-04T11:42:35.795Z,29.00
2018-11-04T11:43:39.396Z,29.60
2018-11-04T11:44:43.251Z,29.30
2018-11-04T11:45:46.790Z,28.63
2018-11-04T11:46:50.395Z,29.47
2018-11-04T11:47:54.020Z,29.57
2018-11-04T11:48:57.606Z,31.00
2018-11-04T11:50:01.224Z,28.37
2018-11-04T11:51:05.138Z,28.20
2018-11-04T11:52:08.939Z,27.87
2018-11-04T11:53:12.592Z,28.03
2018-11-04T11:54:16.150Z,27.37
2018-11-04T11:55:19.743Z,27.30
2018-11-04T11:56:23.335Z,28.23
2018-11-04T11:57:26.920Z,27.87
2018-11-04T11:58:30.506Z,28.23
2018-11-04T11:59:34.127Z,28.47
2018-11-04T12:00:37.821Z,29.10
2018-11-04T12:01:41.411Z,29.23
2018-11-04T12:02:44.984Z,30.03
2018-11-04T12:03:48.591Z,29.93
2018-11-04T12:04:52.166Z,28.53
2018-11-04T12:05:55.764Z,28.00
2018-11-04T12:06:59.355Z,29.30
2018-11-04T12:08:02.938Z,28.27
2018-11-04T12:09:06.817Z,29.10
2018-11-04T12:10:12.122Z,28.13
2018-11-04T12:11:15.732Z,29.30
2018-11-04T12:12:19.311Z,28.10
2018-11-04T12:13:22.912Z,26.83
2018-11-04T12:14:26.544Z,28.37
2018-11-04T12:15:30.133Z,25.67
2018-11-04T12:16:33.695Z,28.27
2018-11-04T12:17:37.374Z,29.13
2018-11-04T12:18:41.135Z,26.83
2018-11-04T12:19:44.719Z,28.07
2018-11-04T12:20:48.312Z,28.63
2018-11-04T12:21:51.907Z,28.93
2018-11-04T12:22:55.574Z,27.40
2018-11-04T12:23:59.132Z,27.73
2018-11-04T12:25:02.711Z,30.20
2018-11-04T12:26:06.597Z,27.87
2018-11-04T12:27:10.178Z,29.80
2018-11-04T12:28:13.773Z,28.93
2018-11-04T12:29:17.355Z,29.37
2018-11-04T12:30:21.014Z,28.67
2018-11-04T12:31:24.580Z,28.43
2018-11-04T12:32:28.239Z,28.50
2018-11-04T12:33:31.826Z,29.03
2018-11-04T12:34:35.433Z,29.67
2018-11-04T12:35:39.019Z,29.57
2018-11-04T12:36:42.721Z,28.97
2018-11-04T12:37:46.295Z,29.37
2018-11-04T12:38:49.906Z,29.73
2018-11-04T12:39:53.480Z,28.23
2018-11-04T12:40:57.078Z,28.73
2018-11-04T12:42:00.698Z,29.27
2018-11-04T12:43:04.684Z,28.57
2018-11-04T12:44:08.270Z,29.87
2018-11-04T12:45:12.708Z,27.53
2018-11-04T12:46:16.312Z,28.23
2018-11-04T12:47:19.914Z,27.60
2018-11-04T12:48:23.506Z,27.43
2018-11-04T12:49:27.103Z,28.70
2018-11-04T12:50:30.767Z,29.93
2018-11-04T12:51:34.331Z,29.80
2018-11-04T12:52:37.919Z,29.87
2018-11-04T12:53:41.511Z,29.27
2018-11-04T12:54:45.095Z,30.07
2018-11-04T12:55:48.691Z,29.87
2018-11-04T12:56:52.412Z,29.43
2018-11-04T12:57:55.976Z,28.33
2018-11-04T12:58:59.579Z,29.70
2018-11-04T13:00:03.436Z,30.07
2018-11-04T13:01:07.043Z,29.43
2018-11-04T13:02:10.829Z,28.73
2018-11-04T13:03:14.242Z,29.67
2018-11-04T13:04:17.851Z,28.97
2018-11-04T13:05:21.447Z,29.47
2018-11-04T13:06:25.028Z,29.67
2018-11-04T13:07:28.607Z,28.83
2018-11-04T13:08:32.199Z,29.30
2018-11-04T13:09:35.783Z,29.33
2018-11-04T13:10:39.376Z,29.10
2018-11-04T13:11:42.960Z,27.23
2018-11-04T13:12:46.574Z,29.93
2018-11-04T13:13:50.123Z,30.60
2018-11-04T13:14:53.709Z,29.60
2018-11-04T13:15:57.297Z,29.33
2018-11-04T13:17:00.879Z,30.30
2018-11-04T13:18:04.471Z,30.60
2018-11-04T13:19:08.056Z,29.83
2018-11-04T13:20:11.903Z,30.33
2018-11-04T13:21:15.591Z,31.63
2018-11-04T13:22:19.092Z,29.10
2018-11-04T13:23:22.696Z,30.10
2018-11-04T13:24:26.279Z,30.43
2018-11-04T13:25:29.875Z,29.27
2018-11-04T13:26:33.627Z,30.30
2018-11-04T13:27:37.227Z,29.80
2018-11-04T13:28:40.840Z,29.43
2018-11-04T13:29:44.391Z,29.63
2018-11-04T13:30:47.971Z,29.30
2018-11-04T13:31:51.614Z,29.87
2018-11-04T13:32:55.201Z,30.50
2018-11-04T13:33:58.783Z,29.50
2018-11-04T13:35:02.487Z,29.60
2018-11-04T13:36:06.098Z,29.73
2018-11-04T13:37:09.635Z,29.67
2018-11-04T13:38:13.210Z,27.40
2018-11-04T13:39:16.795Z,28.70
2018-11-04T13:40:20.402Z,30.17
2018-11-04T13:41:23.999Z,30.00
2018-11-04T13:42:27.616Z,30.70
2018-11-04T13:43:31.186Z,30.53