createdAt,value
2018-08-13T00:00:28.573Z,0.00
2018-08-13T00:01:28.574Z,0.00
2018-08-13T00:02:28.574Z,0.00
2018-08-13T00:03:28.574Z,0.00
2018-08-13T00:04:28.574Z,0.00
2018-08-13T00:05:28.574Z,0.00
2018-08-13T00:06:28.576Z,0.00
2018-08-13T00:07:28.577Z,0.00
2018-08-13T00:08:28.575Z,0.00
2018-08-13T00:09:28.575Z,0.00
2018-08-13T00:10:28.575Z,0.00
2018-08-13T00:11:28.575Z,0.00
2018-08-13T00:12:28.570Z,0.00
2018-08-13T00:13:28.577Z,0.00
2018-08-13T00:14:28.576Z,0.00
2018-08-13T00:15:28.577Z,0.00
2018-08-13T00:16:28.572Z,0.00
2018-08-13T00:17:28.629Z,0.00
2018-08-13T00:18:28.577Z,0.00
2018-08-13T00:19:28.579Z,0.00
2018-08-13T00:20:28.577Z,0.00
2018-08-13T00:21:28.577Z,0.00
2018-08-13T00:22:28.577Z,0.00
2018-08-13T00:23:28.581Z,0.00
2018-08-13T00:24:28.580Z,0.00
2018-08-13T00:25:28.578Z,0.00
2018-08-13T00:26:28.578Z,0.00
2018-08-13T00:27:28.577Z,0.00
2018-08-13T00:28:28.578Z,0.00
2018-08-13T00:29:28.578Z,0.00
2018-08-13T00:30:28.582Z,0.00
2018-08-13T00:31:28.578Z,0.00
2018-08-13T00:32:28.578Z,0.00
2018-08-13T00:33:28.579Z,0.00
2018-08-13T00:34:28.574Z,0.00
2018-08-13T00:35:28.577Z,0.00
2018-08-13T00:36:28.579Z,0.00
2018-08-13T00:37:28.578Z,0.00
2018-08-13T00:38:28.579Z,0.00
2018-08-13T00:39:28.580Z,0.00
2018-08-13T00:40:28.583Z,0.00
2018-08-13T00:41:28.582Z,0.00
2018-08-13T00:42:28.579Z,0.00
2018-08-13T00:43:28.581Z,0.00
2018-08-13T00:44:28.576Z,0.00
2018-08-13T00:45:28.582Z,0.00
2018-08-13T00:46:28.580Z,0.00
2018-08-13T00:47:28.581Z,0.00
2018-08-13T00:48:28.581Z,0.00
2018-08-13T00:49:28.580Z,0.00
2018-08-13T00:50:28.587Z,0.00
2018-08-13T00:51:28.585Z,0.00
2018-08-13T00:52:28.578Z,0.00
2018-08-13T00:53:28.580Z,0.00
2018-08-13T00:54:28.580Z,0.00
2018-08-13T00:55:28.581Z,0.00
2018-08-13T00:56:28.582Z,0.00
2018-08-13T00:57:28.582Z,0.00
2018-08-13T00:58:28.579Z,0.00
2018-08-13T00:59:28.581Z,0.00
2018-08-13T01:00:28.580Z,0.00
2018-08-13T01:01:28.580Z,0.00
2018-08-13T01:02:28.580Z,0.00
2018-08-13T01:03:28.581Z,0.00
2018-08-13T01:04:28.580Z,0.00
2018-08-13T01:05:28.580Z,0.00
2018-08-13T01:06:28.586Z,0.00
2018-08-13T01:07:28.582Z,0.00
2018-08-13T01:08:28.580Z,0.00
2018-08-13T01:09:28.580Z,0.00
2018-08-13T01:10:28.580Z,0.00
2018-08-13T01:11:28.584Z,0.00
2018-08-13T01:12:28.580Z,0.00
2018-08-13T01:13:28.579Z,0.00
2018-08-13T01:14:28.587Z,0.00
2018-08-13T01:15:28.584Z,0.00
2018-08-13T01:16:28.581Z,0.00
2018-08-13T01:17:28.582Z,0.00
2018-08-13T01:18:28.582Z,0.00
2018-08-13T01:19:28.582Z,0.00
2018-08-13T01:20:28.585Z,0.00
2018-08-13T01:21:28.587Z,0.00
2018-08-13T01:22:28.581Z,0.00
2018-08-13T01:23:28.584Z,0.00
2018-08-13T01:24:28.582Z,0.00
2018-08-13T01:25:28.589Z,0.00
2018-08-13T01:26:28.585Z,0.00
2018-08-13T01:27:28.584Z,0.00
2018-08-13T01:28:28.581Z,0.00
2018-08-13T01:29:28.586Z,0.00
2018-08-13T01:30:28.581Z,0.00
2018-08-13T01:31:28.586Z,0.00
2018-08-13T01:32:28.584Z,0.00
2018-08-13T01:33:28.580Z,0.00
2018-08-13T01:34:28.582Z,0.00
2018-08-13T01:35:28.583Z,0.00
2018-08-13T01:36:28.587Z,0.00
2018-08-13T01:37:28.583Z,0.00
2018-08-13T01:38:28.586Z,0.00
2018-08-13T01:39:28.585Z,0.00
2018-08-13T01:40:28.581Z,0.00
2018-08-13T01:41:28.584Z,0.00
2018-08-13T01:42:28.580Z,0.00
2018-08-13T01:43:28.584Z,0.00
2018-08-13T01:44:28.581Z,0.00
2018-08-13T01:45:28.582Z,0.00
2018-08-13T01:46:28.582Z,0.00
2018-08-13T01:47:28.585Z,0.00
2018-08-13T01:48:28.580Z,0.00
2018-08-13T01:49:28.581Z,0.00
2018-08-13T01:50:28.584Z,0.00
2018-08-13T01:51:28.582Z,0.00
2018-08-13T01:52:28.581Z,0.00
2018-08-13T01:53:28.579Z,0.00
2018-08-13T01:54:28.588Z,0.00
2018-08-13T01:55:28.581Z,0.00
2018-08-13T01:56:28.580Z,0.00
2018-08-13T01:57:28.577Z,0.00
2018-08-13T01:58:28.582Z,0.00
2018-08-13T01:59:28.580Z,0.00
2018-08-13T02:00:28.580Z,0.00
2018-08-13T02:01:28.695Z,0.00
2018-08-13T02:02:28.579Z,0.00
2018-08-13T02:03:28.579Z,0.00
2018-08-13T02:04:28.580Z,0.00
2018-08-13T02:05:28.577Z,0.00
2018-08-13T02:06:28.576Z,0.00
2018-08-13T02:07:28.582Z,0.00
2018-08-13T02:08:28.576Z,0.00
2018-08-13T02:09:28.576Z,0.00
2018-08-13T02:10:28.576Z,0.00
2018-08-13T02:11:28.603Z,0.00
2018-08-13T02:12:28.579Z,0.00
2018-08-13T02:13:28.574Z,0.00
2018-08-13T02:14:28.581Z,0.00
2018-08-13T02:15:28.574Z,0.00
2018-08-13T02:16:28.574Z,0.00
2018-08-13T02:17:28.573Z,0.00
2018-08-13T02:18:28.602Z,0.00
2018-08-13T02:19:28.571Z,0.00
2018-08-13T02:20:28.570Z,0.00
2018-08-13T02:21:28.571Z,0.00
2018-08-13T02:22:28.570Z,0.00
2018-08-13T02:23:28.572Z,0.00
2018-08-13T02:24:28.572Z,0.00
2018-08-13T02:25:28.567Z,0.00
2018-08-13T02:26:28.569Z,0.00
2018-08-13T02:27:28.569Z,0.00
2018-08-13T02:28:28.567Z,0.00
2018-08-13T02:29:28.567Z,0.00
2018-08-13T02:30:28.567Z,0.00
2018-08-13T02:31:28.567Z,0.00
2018-08-13T02:32:28.563Z,0.00
2018-08-13T02:33:28.564Z,0.00
2018-08-13T02:34:28.568Z,0.00
2018-08-13T02:35:28.565Z,0.00
2018-08-13T02:36:28.562Z,0.00
2018-08-13T02:37:28.566Z,0.00
2018-08-13T02:38:28.562Z,0.00
2018-08-13T02:39:28.562Z,0.00
2018-08-13T02:40:28.562Z,0.00
2018-08-13T02:41:28.562Z,0.00
2018-08-13T02:42:28.560Z,0.00
2018-08-13T02:43:28.564Z,0.00
2018-08-13T02:44:28.560Z,0.00
2018-08-13T02:45:28.558Z,0.00
2018-08-13T02:46:28.560Z,0.00
2018-08-13T02:47:28.561Z,0.00
2018-08-13T02:48:28.556Z,0.00
2018-08-13T02:49:28.600Z,0.00
2018-08-13T02:50:28.553Z,0.00
2018-08-13T02:51:28.550Z,0.00
2018-08-13T02:52:28.559Z,0.00
2018-08-13T02:53:28.550Z,0.00
2018-08-13T02:54:28.553Z,0.00
2018-08-13T02:55:28.553Z,0.00
2018-08-13T02:56:28.551Z,0.00
2018-08-13T02:57:28.548Z,0.00
2018-08-13T02:58:28.552Z,0.00
2018-08-13T02:59:28.550Z,0.00
2018-08-13T03:00:28.550Z,0.00
2018-08-13T03:01:28.547Z,0.00
2018-08-13T03:02:28.546Z,0.00
2018-08-13T03:03:28.545Z,0.00
2018-08-13T03:04:28.554Z,0.00
2018-08-13T03:05:28.543Z,0.00
2018-08-13T03:06:28.591Z,0.00
2018-08-13T03:07:28.542Z,0.00
2018-08-13T03:08:28.541Z,0.00
2018-08-13T03:09:28.541Z,0.00
2018-08-13T03:10:28.540Z,0.00
2018-08-13T03:11:28.541Z,0.00
2018-08-13T03:12:28.539Z,0.00
2018-08-13T03:13:28.537Z,0.00
2018-08-13T03:14:28.537Z,0.00
2018-08-13T03:15:28.537Z,0.00
2018-08-13T03:16:28.535Z,0.00
2018-08-13T03:17:28.534Z,0.00
2018-08-13T03:18:28.534Z,0.00
2018-08-13T03:19:28.538Z,0.00
2018-08-13T03:20:28.530Z,0.00
2018-08-13T03:21:28.532Z,0.00
2018-08-13T03:22:28.530Z,0.00
2018-08-13T03:23:28.529Z,0.00
2018-08-13T03:24:28.527Z,0.00
2018-08-13T03:25:28.529Z,0.00
2018-08-13T03:26:28.526Z,0.00
2018-08-13T03:27:28.525Z,0.00
2018-08-13T03:28:28.522Z,0.00
2018-08-13T03:29:28.524Z,0.00
2018-08-13T03:30:28.521Z,0.00
2018-08-13T03:31:28.519Z,0.00
2018-08-13T03:32:28.518Z,0.00
2018-08-13T03:33:28.522Z,0.00
2018-08-13T03:34:28.520Z,0.00
2018-08-13T03:35:28.516Z,0.00
2018-08-13T03:36:28.518Z,0.00
2018-08-13T03:37:28.514Z,0.00
2018-08-13T03:38:28.517Z,0.00
2018-08-13T03:39:28.513Z,0.00
2018-08-13T03:40:28.511Z,0.00
2018-08-13T03:41:28.512Z,0.00
2018-08-13T03:42:28.508Z,5.63
2018-08-13T03:43:28.508Z,5.63
2018-08-13T03:44:28.507Z,5.63
2018-08-13T03:45:28.505Z,5.63
2018-08-13T03:46:28.503Z,5.63
2018-08-13T03:47:28.504Z,5.63
2018-08-13T03:48:28.502Z,5.63
2018-08-13T03:49:28.499Z,5.63
2018-08-13T03:50:28.500Z,5.63
2018-08-13T03:51:28.499Z,11.25
2018-08-13T03:52:28.499Z,11.25
2018-08-13T03:53:28.501Z,11.25
2018-08-13T03:54:28.496Z,11.25
2018-08-13T03:55:28.498Z,11.25
2018-08-13T03:56:28.493Z,11.25
2018-08-13T03:57:28.495Z,11.25
2018-08-13T03:58:28.492Z,16.88
2018-08-13T03:59:28.491Z,16.88
2018-08-13T04:00:28.488Z,16.88
2018-08-13T04:01:28.494Z,16.88
2018-08-13T04:02:28.490Z,16.88
2018-08-13T04:03:28.486Z,16.88
2018-08-13T04:04:28.487Z,22.50
2018-08-13T04:05:28.485Z,22.50
2018-08-13T04:06:28.484Z,22.50
2018-08-13T04:07:28.482Z,22.50
2018-08-13T04:08:28.480Z,28.13
2018-08-13T04:09:28.480Z,28.13
2018-08-13T04:10:28.478Z,33.75
2018-08-13T04:11:28.478Z,39.38
2018-08-13T04:12:28.476Z,39.38
2018-08-13T04:13:28.476Z,45.00
2018-08-13T04:14:28.472Z,45.00
2018-08-13T04:15:28.521Z,45.00
2018-08-13T04:16:28.473Z,45.00
2018-08-13T04:17:28.474Z,45.00
2018-08-13T04:18:28.472Z,50.63
2018-08-13T04:19:28.468Z,50.63
2018-08-13T04:20:28.466Z,56.25
2018-08-13T04:21:28.465Z,56.25
2018-08-13T04:22:28.464Z,56.25
2018-08-13T04:23:28.464Z,56.25
2018-08-13T04:24:28.464Z,50.63
2018-08-13T04:25:28.462Z,56.25
2018-08-13T04:26:28.460Z,56.25
2018-08-13T04:27:28.457Z,67.50
2018-08-13T04:28:28.457Z,73.13
2018-08-13T04:29:28.457Z,78.75
2018-08-13T04:30:28.455Z,78.75
2018-08-13T04:31:28.456Z,84.38
2018-08-13T04:32:28.455Z,90.00
2018-08-13T04:33:28.453Z,90.00
2018-08-13T04:34:28.452Z,95.63
2018-08-13T04:35:28.449Z,95.63
2018-08-13T04:36:28.448Z,101.25
2018-08-13T04:37:28.450Z,101.25
2018-08-13T04:38:28.449Z,106.88
2018-08-13T04:39:28.471Z,112.50
2018-08-13T04:40:28.445Z,118.13
2018-08-13T04:41:28.452Z,123.75
2018-08-13T04:42:28.443Z,129.38
2018-08-13T04:43:28.442Z,140.63
2018-08-13T04:44:28.440Z,146.25
2018-08-13T04:45:28.440Z,157.50
2018-08-13T04:46:28.443Z,174.38
2018-08-13T04:47:28.438Z,191.25
2018-08-13T04:48:28.435Z,208.13
2018-08-13T04:49:28.438Z,225.00
2018-08-13T04:50:28.437Z,241.88
2018-08-13T04:51:28.438Z,253.13
2018-08-13T04:52:28.432Z,264.38
2018-08-13T04:53:28.434Z,275.63
2018-08-13T04:54:28.432Z,281.25
2018-08-13T04:55:28.430Z,286.88
2018-08-13T04:56:28.429Z,286.88
2018-08-13T04:57:28.431Z,286.88
2018-08-13T04:58:28.428Z,292.50
2018-08-13T04:59:28.428Z,292.50
2018-08-13T05:00:28.426Z,292.50
2018-08-13T05:01:28.427Z,292.50
2018-08-13T05:02:28.428Z,292.50
2018-08-13T05:03:28.430Z,298.13
2018-08-13T05:04:28.425Z,298.13
2018-08-13T05:05:28.430Z,298.13
2018-08-13T05:06:28.427Z,275.63
2018-08-13T05:07:28.523Z,281.25
2018-08-13T05:08:28.428Z,275.63
2018-08-13T05:09:28.426Z,264.38
2018-08-13T05:10:28.427Z,286.88
2018-08-13T05:11:28.428Z,298.13
2018-08-13T05:12:28.427Z,303.75
2018-08-13T05:13:28.428Z,303.75
2018-08-13T05:14:28.429Z,309.38
2018-08-13T05:15:28.429Z,326.25
2018-08-13T05:16:28.430Z,337.50
2018-08-13T05:17:28.430Z,309.38
2018-08-13T05:18:28.435Z,331.88
2018-08-13T05:19:28.434Z,331.88
2018-08-13T05:20:28.435Z,326.25
2018-08-13T05:21:28.438Z,326.25
2018-08-13T05:22:28.437Z,270.00
2018-08-13T05:23:28.442Z,298.13
2018-08-13T05:24:28.445Z,337.50
2018-08-13T05:25:28.442Z,360.00
2018-08-13T05:26:28.444Z,365.63
2018-08-13T05:27:28.447Z,365.63
2018-08-13T05:28:28.449Z,365.63
2018-08-13T05:29:28.453Z,365.63
2018-08-13T05:30:28.533Z,365.63
2018-08-13T05:31:28.455Z,365.63
2018-08-13T05:32:28.456Z,365.63
2018-08-13T05:33:28.459Z,360.00
2018-08-13T05:34:28.463Z,360.00
2018-08-13T05:35:28.464Z,354.38
2018-08-13T05:36:28.468Z,337.50
2018-08-13T05:37:28.471Z,331.88
2018-08-13T05:38:28.471Z,326.25
2018-08-13T05:39:28.474Z,315.00
2018-08-13T05:40:28.480Z,270.00
2018-08-13T05:41:28.486Z,315.00
2018-08-13T05:42:28.483Z,343.13
2018-08-13T05:43:28.487Z,298.13
2018-08-13T05:44:28.488Z,298.13
2018-08-13T05:45:28.489Z,326.25
2018-08-13T05:46:28.496Z,365.63
2018-08-13T05:47:28.499Z,455.63
2018-08-13T05:48:28.500Z,579.38
2018-08-13T05:49:28.506Z,759.38
2018-08-13T05:50:28.510Z,933.75
2018-08-13T05:51:28.521Z,1001.25
2018-08-13T05:52:28.518Z,967.50
2018-08-13T05:53:28.522Z,967.50
2018-08-13T05:54:28.529Z,1012.50
2018-08-13T05:55:28.529Z,1035.00
2018-08-13T05:56:28.531Z,1080.00
2018-08-13T05:57:28.534Z,1158.75
2018-08-13T05:58:28.540Z,1231.88
2018-08-13T05:59:28.544Z,1248.75
2018-08-13T06:00:28.548Z,1226.25
2018-08-13T06:01:28.557Z,1220.63
2018-08-13T06:02:28.555Z,1158.75
2018-08-13T06:03:28.564Z,1068.75
2018-08-13T06:04:28.567Z,1102.50
2018-08-13T06:05:28.571Z,1175.63
2018-08-13T06:06:28.576Z,1293.75
2018-08-13T06:07:28.580Z,1327.50
2018-08-13T06:08:28.584Z,1203.75
2018-08-13T06:09:28.590Z,1119.38
2018-08-13T06:10:28.596Z,1029.38
2018-08-13T06:11:28.652Z,1068.75
2018-08-13T06:12:28.606Z,1085.63
2018-08-13T06:13:28.611Z,1001.25
2018-08-13T06:14:28.619Z,1057.50
2018-08-13T06:15:28.621Z,1231.88
2018-08-13T06:16:28.627Z,1254.38
2018-08-13T06:17:28.632Z,1355.63
2018-08-13T06:18:28.636Z,1400.63
2018-08-13T06:19:28.644Z,1333.13
2018-08-13T06:20:28.648Z,1231.88
2018-08-13T06:21:28.655Z,1366.88
2018-08-13T06:22:28.660Z,1485.00
2018-08-13T06:23:28.668Z,1462.50
2018-08-13T06:24:28.672Z,1462.50
2018-08-13T06:25:28.678Z,1569.38
2018-08-13T06:26:28.684Z,1738.13
2018-08-13T06:27:28.690Z,1766.25
2018-08-13T06:28:28.695Z,1771.88
2018-08-13T06:29:28.704Z,1811.25
2018-08-13T06:30:28.709Z,1878.75
2018-08-13T06:31:28.714Z,1850.63
2018-08-13T06:32:28.718Z,1710.00
2018-08-13T06:33:28.726Z,1816.88
2018-08-13T06:34:28.732Z,1822.50
2018-08-13T06:35:28.740Z,1856.25
2018-08-13T06:36:28.748Z,1890.00
2018-08-13T06:37:28.751Z,1867.50
2018-08-13T06:38:28.756Z,1788.75
2018-08-13T06:39:28.764Z,1676.25
2018-08-13T06:40:28.771Z,1659.38
2018-08-13T06:41:28.778Z,1788.75
2018-08-13T06:42:28.785Z,1935.00
2018-08-13T06:43:28.790Z,2025.00
2018-08-13T06:44:28.796Z,2002.50
2018-08-13T06:45:28.803Z,1980.00
2018-08-13T06:46:28.811Z,1940.63
2018-08-13T06:47:28.817Z,2002.50
2018-08-13T06:48:28.827Z,2047.50
2018-08-13T06:49:28.828Z,1974.38
2018-08-13T06:50:28.838Z,1935.00
2018-08-13T06:51:28.845Z,1788.75
2018-08-13T06:52:28.851Z,1558.13
2018-08-13T06:53:28.858Z,939.38
2018-08-13T06:54:28.866Z,1608.75
2018-08-13T06:55:28.874Z,1642.50
2018-08-13T06:56:28.878Z,1648.13
2018-08-13T06:57:28.885Z,1653.75
2018-08-13T06:58:28.894Z,1771.88
2018-08-13T06:59:28.902Z,1743.75
2018-08-13T07:00:28.910Z,1811.25
2018-08-13T07:01:28.923Z,1929.38
2018-08-13T07:02:28.922Z,1620.00
2018-08-13T07:03:28.930Z,1873.13
2018-08-13T07:04:28.937Z,1878.75
2018-08-13T07:05:28.945Z,1974.38
2018-08-13T07:06:28.993Z,2036.25
2018-08-13T07:07:28.989Z,1873.13
2018-08-13T07:08:28.981Z,1693.13
2018-08-13T07:09:28.973Z,1524.38
2018-08-13T07:10:28.986Z,1428.75
2018-08-13T07:11:28.992Z,1541.25
2018-08-13T07:12:29.004Z,1580.63
2018-08-13T07:13:29.004Z,1603.13
2018-08-13T07:14:29.009Z,1811.25
2018-08-13T07:15:29.021Z,1856.25
2018-08-13T07:16:29.030Z,1873.13
2018-08-13T07:17:29.040Z,1850.63
2018-08-13T07:18:29.045Z,2025.00
2018-08-13T07:19:29.050Z,2356.88
2018-08-13T07:20:29.060Z,2570.63
2018-08-13T07:21:29.069Z,2514.38
2018-08-13T07:22:29.186Z,2497.50
2018-08-13T07:23:29.090Z,2469.38
2018-08-13T07:24:29.089Z,2446.88
2018-08-13T07:25:29.099Z,2491.88
2018-08-13T07:26:29.106Z,2621.25
2018-08-13T07:27:29.118Z,2683.13
2018-08-13T07:28:29.123Z,2565.00
2018-08-13T07:29:29.131Z,2475.00
2018-08-13T07:30:29.139Z,2401.88
2018-08-13T07:31:29.150Z,2598.75
2018-08-13T07:32:29.154Z,2666.25
2018-08-13T07:33:29.224Z,2745.00
2018-08-13T07:34:29.178Z,2733.75
2018-08-13T07:35:29.185Z,2767.50
2018-08-13T07:36:29.211Z,2688.75
2018-08-13T07:37:29.203Z,2660.63
2018-08-13T07:38:29.214Z,2913.75
2018-08-13T07:39:29.318Z,2835.00
2018-08-13T07:40:29.229Z,2801.25
2018-08-13T07:41:29.362Z,2823.75
2018-08-13T07:42:29.251Z,2818.13
2018-08-13T07:43:29.258Z,2863.13
2018-08-13T07:44:29.266Z,2964.38
2018-08-13T07:45:29.332Z,3043.13
2018-08-13T07:46:29.331Z,3105.00
2018-08-13T07:47:29.293Z,3099.38
2018-08-13T07:48:29.325Z,3071.25
2018-08-13T07:49:29.315Z,3009.38
2018-08-13T07:50:29.321Z,2998.13
2018-08-13T07:51:29.336Z,3093.75
2018-08-13T07:52:29.389Z,3206.25
2018-08-13T07:53:29.356Z,3223.13
2018-08-13T07:54:29.363Z,3110.63
2018-08-13T07:55:29.371Z,3015.00
2018-08-13T07:56:29.381Z,3048.75
2018-08-13T07:57:29.389Z,3138.75
2018-08-13T07:58:29.403Z,3234.38
2018-08-13T07:59:29.409Z,3301.88
2018-08-13T08:00:29.422Z,3240.00
2018-08-13T08:01:29.429Z,3279.38
2018-08-13T08:02:29.439Z,3262.50
2018-08-13T08:03:29.449Z,3189.38
2018-08-13T08:04:29.477Z,3093.75
2018-08-13T08:05:29.471Z,2981.25
2018-08-13T08:06:29.480Z,2778.75
2018-08-13T08:07:29.548Z,3088.13
2018-08-13T08:08:29.501Z,3161.25
2018-08-13T08:09:29.511Z,3268.13
2018-08-13T08:10:29.522Z,3352.50
2018-08-13T08:11:29.584Z,3346.88
2018-08-13T08:12:29.576Z,3189.38
2018-08-13T08:13:29.557Z,3245.63
2018-08-13T08:14:29.563Z,3228.75
2018-08-13T08:15:29.575Z,3307.50
2018-08-13T08:16:29.588Z,3341.25
2018-08-13T08:17:29.597Z,3369.38
2018-08-13T08:18:29.607Z,3532.50
2018-08-13T08:19:29.615Z,3442.50
2018-08-13T08:20:29.654Z,3448.13
2018-08-13T08:21:29.762Z,3352.50
2018-08-13T08:22:29.652Z,3436.88
2018-08-13T08:23:29.663Z,3498.75
2018-08-13T08:24:29.675Z,3555.00
2018-08-13T08:25:29.684Z,3380.63
2018-08-13T08:26:29.693Z,2913.75
2018-08-13T08:27:29.709Z,3431.25
2018-08-13T08:28:29.721Z,3442.50
2018-08-13T08:29:29.732Z,3380.63
2018-08-13T08:30:29.746Z,3161.25
2018-08-13T08:31:29.761Z,3121.88
2018-08-13T08:32:29.778Z,3048.75
2018-08-13T08:33:29.780Z,3009.38
2018-08-13T08:34:29.819Z,3048.75
2018-08-13T08:35:29.804Z,3065.63
2018-08-13T08:36:29.816Z,2846.25
2018-08-13T08:37:29.826Z,1963.13
2018-08-13T08:38:29.840Z,2019.38
2018-08-13T08:39:29.853Z,1794.38
2018-08-13T08:40:29.913Z,1366.88
2018-08-13T08:41:29.874Z,1355.63
2018-08-13T08:42:29.885Z,2261.25
2018-08-13T08:43:29.898Z,2795.63
2018-08-13T08:44:29.911Z,3116.25
2018-08-13T08:45:29.920Z,3301.88
2018-08-13T08:46:29.931Z,2840.63
2018-08-13T08:47:29.943Z,2919.38
2018-08-13T08:48:29.956Z,2874.38
2018-08-13T08:49:29.966Z,1912.50
2018-08-13T08:50:29.979Z,691.88
2018-08-13T08:51:29.988Z,500.63
2018-08-13T08:52:30.005Z,444.38
2018-08-13T08:53:30.044Z,405.00
2018-08-13T08:54:30.022Z,376.88
2018-08-13T08:55:30.037Z,376.88
2018-08-13T08:56:30.044Z,405.00
2018-08-13T08:57:30.057Z,405.00
2018-08-13T08:58:30.067Z,545.63
2018-08-13T08:59:30.076Z,1141.88
2018-08-13T09:00:30.084Z,877.50
2018-08-13T09:01:30.094Z,500.63
2018-08-13T09:02:30.105Z,450.00
2018-08-13T09:03:30.111Z,416.25
2018-08-13T09:04:30.123Z,399.38
2018-08-13T09:05:30.132Z,371.25
2018-08-13T09:06:30.141Z,348.75
2018-08-13T09:07:30.151Z,337.50
2018-08-13T09:08:30.164Z,320.63
2018-08-13T09:09:30.168Z,286.88
2018-08-13T09:10:30.178Z,264.38
2018-08-13T09:11:30.188Z,258.75
2018-08-13T09:12:30.199Z,247.50
2018-08-13T09:13:30.202Z,241.88
2018-08-13T09:14:30.218Z,236.25
2018-08-13T09:15:30.222Z,230.63
2018-08-13T09:16:30.250Z,230.63
2018-08-13T09:17:30.236Z,225.00
2018-08-13T09:18:30.244Z,219.38
2018-08-13T09:19:30.252Z,219.38
2018-08-13T09:20:30.331Z,219.38
2018-08-13T09:21:30.269Z,213.75
2018-08-13T09:22:30.275Z,213.75
2018-08-13T09:23:30.291Z,208.13
2018-08-13T09:24:30.297Z,202.50
2018-08-13T09:25:30.330Z,196.88
2018-08-13T09:26:30.305Z,191.25
2018-08-13T09:27:30.313Z,191.25
2018-08-13T09:28:30.320Z,185.63
2018-08-13T09:29:30.327Z,185.63
2018-08-13T09:30:30.333Z,180.00
2018-08-13T09:31:30.344Z,180.00
2018-08-13T09:32:30.349Z,180.00
2018-08-13T09:33:30.357Z,174.38
2018-08-13T09:34:30.366Z,174.38
2018-08-13T09:35:30.370Z,174.38
2018-08-13T09:36:30.388Z,174.38
2018-08-13T09:37:30.384Z,174.38
2018-08-13T09:38:30.392Z,174.38
2018-08-13T09:39:30.399Z,174.38
2018-08-13T09:40:30.403Z,174.38
2018-08-13T09:41:30.411Z,174.38
2018-08-13T09:42:30.421Z,174.38
2018-08-13T09:43:30.425Z,174.38
2018-08-13T09:44:30.431Z,174.38
2018-08-13T09:45:30.437Z,174.38
2018-08-13T09:46:30.444Z,180.00
2018-08-13T09:47:30.452Z,180.00
2018-08-13T09:48:30.458Z,180.00
2018-08-13T09:49:30.466Z,180.00
2018-08-13T09:50:30.473Z,185.63
2018-08-13T09:51:30.481Z,185.63
2018-08-13T09:52:30.540Z,185.63
2018-08-13T09:53:30.493Z,185.63
2018-08-13T09:54:30.496Z,185.63
2018-08-13T09:55:30.575Z,202.50
2018-08-13T09:56:30.508Z,225.00
2018-08-13T09:57:30.516Z,241.88
2018-08-13T09:58:30.522Z,253.13
2018-08-13T09:59:30.542Z,258.75
2018-08-13T10:00:30.536Z,270.00
2018-08-13T10:01:30.542Z,270.00
2018-08-13T10:02:30.548Z,253.13
2018-08-13T10:03:30.554Z,253.13
2018-08-13T10:04:30.732Z,253.13
2018-08-13T10:05:30.567Z,253.13
2018-08-13T10:06:30.573Z,258.75
2018-08-13T10:07:30.580Z,270.00
2018-08-13T10:08:30.585Z,275.63
2018-08-13T10:09:30.593Z,292.50
2018-08-13T10:10:30.600Z,320.63
2018-08-13T10:11:30.607Z,360.00
2018-08-13T10:12:30.611Z,365.63
2018-08-13T10:13:30.620Z,348.75
2018-08-13T10:14:30.625Z,320.63
2018-08-13T10:15:30.635Z,303.75
2018-08-13T10:16:30.638Z,270.00
2018-08-13T10:17:30.650Z,253.13
2018-08-13T10:18:30.652Z,241.88
2018-08-13T10:19:30.659Z,236.25
2018-08-13T10:20:30.665Z,230.63
2018-08-13T10:21:30.669Z,219.38
2018-08-13T10:22:30.678Z,219.38
2018-08-13T10:23:30.685Z,208.13
2018-08-13T10:24:30.689Z,196.88
2018-08-13T10:25:30.697Z,191.25
2018-08-13T10:26:30.705Z,185.63
2018-08-13T10:27:30.708Z,196.88
2018-08-13T10:28:30.715Z,202.50
2018-08-13T10:29:30.722Z,202.50
2018-08-13T10:30:30.728Z,208.13
2018-08-13T10:31:30.734Z,208.13
2018-08-13T10:32:30.742Z,213.75
2018-08-13T10:33:30.747Z,241.88
2018-08-13T10:34:30.755Z,270.00
2018-08-13T10:35:30.762Z,292.50
2018-08-13T10:36:30.775Z,315.00
2018-08-13T10:37:30.855Z,315.00
2018-08-13T10:38:30.781Z,326.25
2018-08-13T10:39:30.788Z,315.00
2018-08-13T10:40:30.794Z,320.63
2018-08-13T10:41:30.802Z,309.38
2018-08-13T10:42:30.808Z,315.00
2018-08-13T10:43:30.875Z,309.38
2018-08-13T10:44:30.819Z,309.38
2018-08-13T10:45:30.827Z,309.38
2018-08-13T10:46:30.833Z,298.13
2018-08-13T10:47:30.842Z,281.25
2018-08-13T10:48:30.844Z,286.88
2018-08-13T10:49:30.908Z,309.38
2018-08-13T10:50:30.861Z,343.13
2018-08-13T10:51:30.867Z,371.25
2018-08-13T10:52:30.869Z,382.50
2018-08-13T10:53:30.879Z,399.38
2018-08-13T10:54:30.885Z,399.38
2018-08-13T10:55:30.893Z,388.13
2018-08-13T10:56:30.899Z,382.50
2018-08-13T10:57:30.907Z,382.50
2018-08-13T10:58:30.927Z,376.88
2018-08-13T10:59:30.919Z,354.38
2018-08-13T11:00:30.925Z,326.25
2018-08-13T11:01:30.929Z,315.00
2018-08-13T11:02:30.939Z,292.50
2018-08-13T11:03:30.949Z,247.50
2018-08-13T11:04:30.953Z,225.00
2018-08-13T11:05:30.961Z,219.38
2018-08-13T11:06:30.967Z,213.75
2018-08-13T11:07:30.973Z,191.25
2018-08-13T11:08:30.979Z,219.38
2018-08-13T11:09:30.989Z,236.25
2018-08-13T11:10:31.075Z,264.38
2018-08-13T11:11:31.003Z,286.88
2018-08-13T11:12:31.125Z,303.75
2018-08-13T11:13:31.076Z,309.38
2018-08-13T11:14:31.025Z,309.38
2018-08-13T11:15:31.032Z,298.13
2018-08-13T11:16:31.040Z,281.25
2018-08-13T11:17:31.040Z,270.00
2018-08-13T11:18:31.084Z,236.25
2018-08-13T11:19:31.070Z,241.88
2018-08-13T11:20:31.060Z,236.25
2018-08-13T11:21:31.091Z,225.00
2018-08-13T11:22:31.076Z,213.75
2018-08-13T11:23:31.448Z,202.50
2018-08-13T11:24:31.091Z,196.88
2018-08-13T11:25:31.444Z,191.25
2018-08-13T11:26:31.100Z,180.00
2018-08-13T11:27:31.108Z,174.38
2018-08-13T11:28:31.120Z,168.75
2018-08-13T11:29:31.124Z,168.75
2018-08-13T11:30:31.131Z,174.38
2018-08-13T11:31:31.136Z,174.38
2018-08-13T11:32:31.142Z,174.38
2018-08-13T11:33:31.149Z,180.00
2018-08-13T11:34:31.155Z,180.00
2018-08-13T11:35:31.165Z,174.38
2018-08-13T11:36:31.170Z,174.38
2018-08-13T11:37:31.176Z,168.75
2018-08-13T11:38:31.253Z,168.75
2018-08-13T11:39:31.189Z,168.75
2018-08-13T11:40:31.208Z,163.13
2018-08-13T11:41:31.355Z,146.25
2018-08-13T11:42:31.211Z,135.00
2018-08-13T11:43:31.216Z,135.00
2018-08-13T11:44:31.222Z,163.13
2018-08-13T11:45:31.229Z,157.50
2018-08-13T11:46:31.294Z,157.50
2018-08-13T11:47:31.244Z,146.25
2018-08-13T11:48:31.248Z,135.00
2018-08-13T11:49:31.272Z,146.25
2018-08-13T11:50:31.263Z,157.50
2018-08-13T11:51:31.309Z,180.00
2018-08-13T11:52:31.292Z,191.25
2018-08-13T11:53:31.288Z,174.38
2018-08-13T11:54:31.289Z,174.38
2018-08-13T11:55:31.297Z,168.75
2018-08-13T11:56:31.355Z,168.75
2018-08-13T11:57:31.310Z,185.63
2018-08-13T11:58:31.320Z,213.75
2018-08-13T11:59:31.323Z,264.38
2018-08-13T12:00:31.351Z,292.50
2018-08-13T12:01:31.336Z,286.88
2018-08-13T12:02:31.344Z,275.63
2018-08-13T12:03:31.349Z,258.75
2018-08-13T12:04:31.357Z,253.13
2018-08-13T12:05:31.362Z,247.50
2018-08-13T12:06:31.369Z,247.50
2018-08-13T12:07:31.377Z,225.00
2018-08-13T12:08:31.833Z,219.38
2018-08-13T12:09:31.389Z,185.63
2018-08-13T12:10:31.584Z,185.63
2018-08-13T12:11:31.405Z,180.00
2018-08-13T12:12:31.410Z,191.25
2018-08-13T12:13:31.417Z,208.13
2018-08-13T12:14:31.423Z,219.38
2018-08-13T12:15:31.431Z,236.25
2018-08-13T12:16:31.442Z,230.63
2018-08-13T12:17:31.485Z,213.75
2018-08-13T12:18:31.450Z,208.13
2018-08-13T12:19:31.470Z,202.50
2018-08-13T12:20:31.557Z,196.88
2018-08-13T12:21:31.472Z,202.50
2018-08-13T12:22:31.479Z,208.13
2018-08-13T12:23:31.488Z,230.63
2018-08-13T12:24:31.545Z,264.38
2018-08-13T12:25:31.532Z,292.50
2018-08-13T12:26:31.541Z,326.25
2018-08-13T12:27:31.512Z,354.38
2018-08-13T12:28:31.794Z,376.88
2018-08-13T12:29:31.526Z,410.63
2018-08-13T12:30:31.529Z,421.88
2018-08-13T12:31:31.544Z,444.38
2018-08-13T12:32:31.547Z,461.25
2018-08-13T12:33:31.555Z,455.63
2018-08-13T12:34:31.563Z,433.13
2018-08-13T12:35:31.567Z,416.25
2018-08-13T12:36:31.574Z,399.38
2018-08-13T12:37:31.582Z,399.38
2018-08-13T12:38:31.588Z,410.63