createdAt,value
2022-12-29T00:00:12.376Z,55.76
2022-12-29T00:02:42.711Z,56.96
2022-12-29T00:05:10.169Z,58.55
2022-12-29T00:07:37.047Z,58.56
2022-12-29T00:10:04.893Z,59.58
2022-12-29T00:12:51.541Z,58.90
2022-12-29T00:15:37.056Z,59.94
2022-12-29T00:18:03.981Z,60.09
2022-12-29T00:20:59.870Z,58.65
2022-12-29T00:23:45.510Z,60.00
2022-12-29T00:26:36.184Z,60.09
2022-12-29T00:29:22.015Z,60.96
2022-12-29T00:32:07.634Z,58.93
2022-12-29T00:34:53.017Z,59.75
2022-12-29T00:37:39.815Z,60.15
2022-12-29T00:40:25.552Z,60.87
2022-12-29T00:43:11.963Z,60.24
2022-12-29T00:45:42.735Z,58.85
2022-12-29T00:48:09.668Z,58.95
2022-12-29T00:50:36.599Z,58.37
2022-12-29T00:53:03.334Z,59.54
2022-12-29T00:55:29.994Z,61.73
2022-12-29T00:57:56.812Z,59.56
2022-12-29T01:00:23.563Z,58.95
2022-12-29T01:02:50.784Z,59.35
2022-12-29T01:05:17.713Z,59.02
2022-12-29T01:07:45.975Z,58.15
2022-12-29T01:10:12.695Z,59.37
2022-12-29T01:12:42.250Z,60.15
2022-12-29T01:15:13.020Z,59.46
2022-12-29T01:17:39.854Z,58.41
2022-12-29T01:20:07.369Z,58.29
2022-12-29T01:22:35.436Z,57.12
2022-12-29T01:25:02.195Z,57.74
2022-12-29T01:27:28.972Z,57.53
2022-12-29T01:29:55.694Z,58.10
2022-12-29T01:32:22.482Z,59.22
2022-12-29T01:34:49.392Z,58.61
2022-12-29T01:37:16.371Z,58.69
2022-12-29T01:39:44.840Z,59.45
2022-12-29T01:42:27.171Z,58.69
2022-12-29T01:44:59.067Z,58.15
2022-12-29T01:47:40.738Z,58.30
2022-12-29T01:50:24.026Z,58.20
2022-12-29T01:53:06.608Z,56.26
2022-12-29T01:55:44.079Z,55.39
2022-12-29T01:58:12.680Z,54.99
2022-12-29T02:00:39.461Z,54.69
2022-12-29T02:03:08.926Z,54.41
2022-12-29T02:06:11.005Z,54.04
2022-12-29T02:08:39.803Z,56.09
2022-12-29T02:11:07.965Z,56.52
2022-12-29T02:13:35.026Z,55.70
2022-12-29T02:16:21.832Z,55.38
2022-12-29T02:19:32.059Z,55.76
2022-12-29T02:22:35.804Z,55.73
2022-12-29T02:25:42.801Z,53.99
2022-12-29T02:28:40.431Z,55.70
2022-12-29T02:31:47.220Z,53.14
2022-12-29T02:34:54.475Z,55.01
2022-12-29T02:37:45.929Z,55.23
2022-12-29T02:40:40.024Z,54.93
2022-12-29T02:43:19.610Z,55.42
2022-12-29T02:46:24.655Z,55.90
2022-12-29T02:49:19.020Z,54.55
2022-12-29T02:52:08.481Z,54.14
2022-12-29T02:54:43.424Z,54.94
2022-12-29T02:57:23.161Z,53.42
2022-12-29T02:59:55.087Z,54.77
2022-12-29T03:03:20.063Z,54.37
2022-12-29T03:06:08.240Z,53.07
2022-12-29T03:08:56.055Z,54.13
2022-12-29T03:11:54.311Z,55.45
2022-12-29T03:14:57.619Z,53.42
2022-12-29T03:17:36.404Z,54.12
2022-12-29T03:20:11.289Z,53.54
2022-12-29T03:22:45.892Z,53.02
2022-12-29T03:25:24.967Z,53.98
2022-12-29T03:27:59.518Z,54.12
2022-12-29T03:30:30.328Z,54.33
2022-12-29T03:33:05.984Z,55.75
2022-12-29T03:35:37.447Z,56.14
2022-12-29T03:38:28.814Z,57.14
2022-12-29T03:41:02.971Z,55.29
2022-12-29T03:43:30.992Z,55.58
2022-12-29T03:45:57.834Z,55.91
2022-12-29T03:48:24.744Z,56.18
2022-12-29T03:50:54.131Z,56.72
2022-12-29T03:53:21.168Z,57.00
2022-12-29T03:55:47.891Z,56.29
2022-12-29T03:58:14.701Z,56.83
2022-12-29T04:01:05.949Z,57.99
2022-12-29T04:03:35.498Z,57.78
2022-12-29T04:06:02.239Z,57.10
2022-12-29T04:08:35.697Z,56.49
2022-12-29T04:11:02.979Z,56.93
2022-12-29T04:13:29.826Z,56.21
2022-12-29T04:15:57.014Z,55.61
2022-12-29T04:18:23.841Z,54.04
2022-12-29T04:21:06.493Z,55.00
2022-12-29T04:23:38.106Z,55.14
2022-12-29T04:26:08.624Z,54.13
2022-12-29T04:28:39.567Z,55.30
2022-12-29T04:31:25.155Z,54.07
2022-12-29T04:33:52.030Z,54.45
2022-12-29T04:36:19.272Z,53.43
2022-12-29T04:38:46.302Z,54.21
2022-12-29T04:41:13.721Z,55.11
2022-12-29T04:43:40.504Z,56.67
2022-12-29T04:46:26.028Z,55.50
2022-12-29T04:49:13.142Z,55.83
2022-12-29T04:51:55.335Z,53.92
2022-12-29T04:54:22.234Z,54.50
2022-12-29T04:56:56.195Z,53.29
2022-12-29T04:59:24.560Z,53.17
2022-12-29T05:01:54.778Z,53.93
2022-12-29T05:04:22.289Z,54.83
2022-12-29T05:06:49.052Z,54.28
2022-12-29T05:09:17.488Z,53.69
2022-12-29T05:11:45.575Z,54.51
2022-12-29T05:14:12.378Z,54.95
2022-12-29T05:16:39.074Z,56.72
2022-12-29T05:19:06.016Z,55.31
2022-12-29T05:21:33.448Z,54.90
2022-12-29T05:24:00.377Z,56.43
2022-12-29T05:26:27.957Z,57.79
2022-12-29T05:29:13.273Z,56.34
2022-12-29T05:31:40.266Z,57.19
2022-12-29T05:34:07.149Z,57.18
2022-12-29T05:36:37.728Z,58.44
2022-12-29T05:39:06.310Z,57.18
2022-12-29T05:41:35.174Z,56.32
2022-12-29T05:44:19.780Z,57.35
2022-12-29T05:46:55.607Z,56.42
2022-12-29T05:49:44.954Z,56.68
2022-12-29T05:52:29.582Z,56.44
2022-12-29T05:54:56.442Z,56.59
2022-12-29T05:57:25.309Z,58.31
2022-12-29T06:00:02.417Z,58.03
2022-12-29T06:02:29.913Z,57.42
2022-12-29T06:04:57.805Z,56.62
2022-12-29T06:07:24.836Z,57.42
2022-12-29T06:09:51.632Z,58.83
2022-12-29T06:12:19.303Z,59.35
2022-12-29T06:14:48.861Z,58.05
2022-12-29T06:17:16.558Z,57.53
2022-12-29T06:19:45.321Z,58.42
2022-12-29T06:22:13.179Z,58.04
2022-12-29T06:24:41.267Z,59.12
2022-12-29T06:27:08.286Z,56.44
2022-12-29T06:29:37.224Z,58.53
2022-12-29T06:32:04.957Z,58.65
2022-12-29T06:34:33.708Z,58.21
2022-12-29T06:37:00.553Z,58.41
2022-12-29T06:39:27.230Z,59.35
2022-12-29T06:42:10.901Z,58.97
2022-12-29T06:44:40.612Z,58.09
2022-12-29T06:47:10.328Z,58.63
2022-12-29T06:49:37.176Z,59.66
2022-12-29T06:52:10.816Z,58.91
2022-12-29T06:54:39.670Z,58.01
2022-12-29T06:57:06.402Z,58.45
2022-12-29T06:59:33.176Z,59.48
2022-12-29T07:02:00.180Z,58.99
2022-12-29T07:04:27.300Z,59.13
2022-12-29T07:06:53.997Z,59.87
2022-12-29T07:09:20.935Z,59.31
2022-12-29T07:11:47.688Z,59.24
2022-12-29T07:14:14.531Z,58.37
2022-12-29T07:16:41.346Z,57.59
2022-12-29T07:19:08.140Z,58.27
2022-12-29T07:21:34.776Z,59.23
2022-12-29T07:24:01.643Z,58.22
2022-12-29T07:26:34.420Z,58.35
2022-12-29T07:29:05.057Z,59.18
2022-12-29T07:31:32.173Z,57.56
2022-12-29T07:33:58.963Z,56.19
2022-12-29T07:36:29.398Z,57.84
2022-12-29T07:39:01.041Z,59.11
2022-12-29T07:41:27.904Z,60.61
2022-12-29T07:43:54.660Z,59.77
2022-12-29T07:46:55.361Z,59.47
2022-12-29T07:49:18.001Z,57.33
2022-12-29T07:51:44.690Z,57.20
2022-12-29T07:54:13.473Z,56.53
2022-12-29T07:56:40.127Z,56.10
2022-12-29T07:59:07.004Z,55.14
2022-12-29T08:01:33.799Z,57.78
2022-12-29T08:04:00.757Z,57.46
2022-12-29T08:06:27.602Z,56.32
2022-12-29T08:08:54.400Z,57.90
2022-12-29T08:11:21.134Z,56.99
2022-12-29T08:13:48.244Z,58.36
2022-12-29T08:16:15.104Z,57.54
2022-12-29T08:18:41.987Z,57.05
2022-12-29T08:21:08.765Z,57.63
2022-12-29T08:23:35.503Z,57.32
2022-12-29T08:26:05.230Z,57.76
2022-12-29T08:28:33.733Z,57.73
2022-12-29T08:31:03.954Z,59.28
2022-12-29T08:33:31.507Z,58.24
2022-12-29T08:36:03.853Z,57.27
2022-12-29T08:38:31.015Z,57.98
2022-12-29T08:40:59.117Z,57.43
2022-12-29T08:43:26.581Z,56.84
2022-12-29T08:45:53.380Z,56.44
2022-12-29T08:48:23.079Z,55.84
2022-12-29T08:50:51.271Z,56.27
2022-12-29T08:53:18.944Z,55.80
2022-12-29T08:56:02.371Z,55.74
2022-12-29T08:58:32.298Z,55.82
2022-12-29T09:01:00.260Z,55.93
2022-12-29T09:06:17.730Z,56.52
2022-12-29T09:08:45.483Z,55.89
2022-12-29T09:11:20.871Z,55.75
2022-12-29T09:13:48.093Z,55.79
2022-12-29T09:16:15.580Z,55.91
2022-12-29T09:18:43.331Z,54.67
2022-12-29T09:21:11.940Z,54.43
2022-12-29T09:23:39.418Z,54.11
2022-12-29T09:26:06.784Z,55.63
2022-12-29T09:28:33.518Z,53.64
2022-12-29T09:31:01.615Z,51.55
2022-12-29T09:33:28.710Z,51.75
2022-12-29T09:35:58.376Z,54.58
2022-12-29T09:38:27.525Z,53.56
2022-12-29T09:41:00.894Z,53.90
2022-12-29T09:43:59.431Z,53.17
2022-12-29T09:46:37.169Z,54.03
2022-12-29T09:49:52.212Z,54.10
2022-12-29T09:52:37.692Z,51.51
2022-12-29T09:55:14.196Z,50.43
2022-12-29T09:57:52.557Z,50.70
2022-12-29T10:00:33.707Z,52.72
2022-12-29T10:03:15.840Z,52.79
2022-12-29T10:06:11.149Z,53.73
2022-12-29T10:08:44.653Z,52.77
2022-12-29T10:11:52.479Z,53.15
2022-12-29T10:14:52.162Z,54.37
2022-12-29T10:17:54.252Z,53.24
2022-12-29T10:21:16.351Z,53.18
2022-12-29T10:23:53.827Z,51.68
2022-12-29T10:26:28.017Z,52.37
2022-12-29T10:29:09.539Z,52.92
2022-12-29T10:31:59.315Z,52.71
2022-12-29T10:34:39.388Z,53.62
2022-12-29T10:37:18.355Z,54.49
2022-12-29T10:39:52.986Z,54.55
2022-12-29T10:42:37.855Z,54.68
2022-12-29T10:45:06.420Z,55.36
2022-12-29T10:47:43.520Z,56.14
2022-12-29T10:50:13.934Z,57.11
2022-12-29T10:52:41.528Z,56.16
2022-12-29T10:55:22.287Z,56.53
2022-12-29T10:57:50.478Z,56.99
2022-12-29T11:00:21.877Z,57.63
2022-12-29T11:03:30.063Z,58.31
2022-12-29T11:06:06.017Z,58.38
2022-12-29T11:08:39.444Z,58.16
2022-12-29T11:11:10.544Z,59.00
2022-12-29T11:13:52.242Z,60.34
2022-12-29T11:16:33.124Z,63.35
2022-12-29T11:19:00.759Z,62.40
2022-12-29T11:21:43.336Z,62.35
2022-12-29T11:24:23.180Z,62.00
2022-12-29T11:26:58.474Z,61.48
2022-12-29T11:29:30.148Z,60.96
2022-12-29T11:32:00.259Z,62.47
2022-12-29T11:34:36.811Z,63.67
2022-12-29T11:37:11.585Z,64.64
2022-12-29T11:40:09.262Z,63.61
2022-12-29T11:42:52.477Z,63.50
2022-12-29T11:45:24.708Z,64.21
2022-12-29T11:47:58.887Z,62.35
2022-12-29T11:50:30.396Z,63.62
2022-12-29T11:53:07.392Z,64.83
2022-12-29T11:55:35.055Z,64.93
2022-12-29T11:58:05.449Z,64.39
2022-12-29T12:00:40.594Z,65.55
2022-12-29T12:03:22.131Z,64.38
2022-12-29T12:06:02.528Z,63.61
2022-12-29T12:08:39.034Z,63.08
2022-12-29T12:11:38.831Z,62.25
2022-12-29T12:14:23.094Z,63.48
2022-12-29T12:17:53.543Z,63.44
2022-12-29T12:20:48.127Z,62.29
2022-12-29T12:23:33.906Z,63.25
2022-12-29T12:26:23.946Z,63.73
2022-12-29T12:29:28.968Z,61.86
2022-12-29T12:32:02.576Z,62.05
2022-12-29T12:34:36.999Z,61.25
2022-12-29T12:37:07.836Z,61.36
2022-12-29T12:39:46.402Z,59.92
2022-12-29T12:42:53.210Z,60.94
2022-12-29T12:45:48.275Z,59.00
2022-12-29T12:48:55.070Z,59.08
2022-12-29T12:51:57.084Z,59.49
2022-12-29T12:55:21.139Z,59.20
2022-12-29T12:58:12.319Z,59.46
2022-12-29T13:01:36.227Z,59.88
2022-12-29T13:04:39.653Z,59.59
2022-12-29T13:07:12.955Z,60.08
2022-12-29T13:10:06.703Z,59.51
2022-12-29T13:12:47.017Z,57.89
2022-12-29T13:15:20.303Z,58.86
2022-12-29T13:18:14.739Z,57.02
2022-12-29T13:20:57.649Z,56.35
2022-12-29T13:23:35.164Z,56.37
2022-12-29T13:26:31.105Z,56.35
2022-12-29T13:29:23.608Z,56.34
2022-12-29T13:32:24.296Z,57.47
2022-12-29T13:35:32.162Z,56.76
2022-12-29T13:38:47.882Z,55.12
2022-12-29T13:41:45.114Z,56.89
2022-12-29T13:44:21.293Z,55.65
2022-12-29T13:46:50.238Z,56.98
2022-12-29T13:49:22.767Z,55.85
2022-12-29T13:52:05.184Z,55.42
2022-12-29T13:54:57.525Z,54.48
2022-12-29T13:58:02.227Z,53.12
2022-12-29T14:00:53.077Z,53.99
2022-12-29T14:03:49.307Z,53.15
2022-12-29T14:06:35.711Z,52.35
2022-12-29T14:09:07.293Z,53.38
2022-12-29T14:11:37.839Z,55.19
2022-12-29T14:14:22.441Z,54.87
2022-12-29T14:16:50.378Z,55.41
2022-12-29T14:19:18.198Z,55.41
2022-12-29T14:21:58.193Z,56.02
2022-12-29T14:24:32.404Z,59.69
2022-12-29T14:26:59.484Z,63.13
2022-12-29T14:29:26.013Z,67.14
2022-12-29T14:31:53.879Z,68.75
2022-12-29T14:34:38.036Z,68.50
2022-12-29T14:37:05.058Z,69.05
2022-12-29T14:39:45.248Z,67.69
2022-12-29T14:42:11.837Z,67.49
2022-12-29T14:45:09.067Z,65.79
2022-12-29T14:47:41.136Z,64.41
2022-12-29T14:50:26.964Z,62.17
2022-12-29T14:53:03.099Z,60.81
2022-12-29T14:55:56.803Z,59.68
2022-12-29T14:58:33.409Z,58.29
2022-12-29T15:01:01.638Z,56.66
2022-12-29T15:03:42.964Z,58.02
2022-12-29T15:06:14.207Z,57.48
2022-12-29T15:09:30.684Z,56.36
2022-12-29T15:12:34.798Z,54.76
2022-12-29T15:15:03.424Z,53.86
2022-12-29T15:17:35.586Z,54.00
2022-12-29T15:20:28.718Z,53.10
2022-12-29T15:22:59.341Z,51.34
2022-12-29T15:25:27.373Z,49.96
2022-12-29T15:28:05.614Z,51.90
2022-12-29T15:30:32.874Z,51.90
2022-12-29T15:32:59.616Z,53.08
2022-12-29T15:35:37.560Z,53.39
2022-12-29T15:38:31.128Z,56.62
2022-12-29T15:41:07.320Z,56.84
2022-12-29T15:43:49.165Z,59.17
2022-12-29T15:46:16.903Z,57.45
2022-12-29T15:48:44.171Z,57.79
2022-12-29T15:51:32.504Z,57.45
2022-12-29T15:53:59.666Z,56.37
2022-12-29T15:56:30.560Z,55.11
2022-12-29T15:58:58.415Z,55.44
2022-12-29T16:01:37.446Z,55.40
2022-12-29T16:04:09.290Z,54.49
2022-12-29T16:06:54.824Z,54.25
2022-12-29T16:09:34.787Z,54.99
2022-12-29T16:12:07.755Z,54.57
2022-12-29T16:14:46.036Z,53.32
2022-12-29T16:17:21.093Z,54.42
2022-12-29T16:20:22.904Z,53.14
2022-12-29T16:22:58.561Z,53.14
2022-12-29T16:25:29.137Z,53.37
2022-12-29T16:27:56.380Z,55.50
2022-12-29T16:30:33.859Z,56.57
2022-12-29T16:33:04.472Z,56.02
2022-12-29T16:35:47.858Z,55.18
2022-12-29T16:38:23.698Z,55.39
2022-12-29T16:40:59.326Z,55.17
2022-12-29T16:43:42.634Z,54.96
2022-12-29T16:46:31.139Z,56.64
2022-12-29T16:48:58.590Z,57.21
2022-12-29T16:51:31.543Z,55.69
2022-12-29T16:53:59.846Z,55.66
2022-12-29T16:56:33.910Z,56.08
2022-12-29T16:59:30.364Z,55.52
2022-12-29T17:02:00.097Z,55.75
2022-12-29T17:04:26.997Z,54.54
2022-12-29T17:06:53.766Z,54.63
2022-12-29T17:09:31.705Z,56.06
2022-12-29T17:12:10.456Z,55.42
2022-12-29T17:14:42.366Z,55.85
2022-12-29T17:17:37.346Z,55.41
2022-12-29T17:20:07.010Z,54.21
2022-12-29T17:22:34.133Z,53.17
2022-12-29T17:25:02.838Z,52.62
2022-12-29T17:27:52.393Z,52.08
2022-12-29T17:30:27.099Z,52.74
2022-12-29T17:33:06.270Z,52.43
2022-12-29T17:35:33.093Z,51.97
2022-12-29T17:37:59.779Z,51.29
2022-12-29T17:40:33.356Z,51.59
2022-12-29T17:43:00.458Z,51.40
2022-12-29T17:45:32.557Z,52.53
2022-12-29T17:48:01.675Z,52.36
2022-12-29T17:50:31.395Z,54.48
2022-12-29T17:53:05.529Z,53.26
2022-12-29T17:55:38.080Z,54.95
2022-12-29T17:58:31.497Z,53.66
2022-12-29T18:01:00.799Z,55.22
2022-12-29T18:03:34.791Z,55.24
2022-12-29T18:06:04.476Z,55.29
2022-12-29T18:08:32.602Z,54.82
2022-12-29T18:10:59.668Z,54.74
2022-12-29T18:13:43.544Z,52.58
2022-12-29T18:16:17.724Z,53.73
2022-12-29T18:18:45.375Z,55.05
2022-12-29T18:21:20.701Z,54.76
2022-12-29T18:23:48.639Z,55.69
2022-12-29T18:26:28.891Z,56.92
2022-12-29T18:28:59.600Z,57.26
2022-12-29T18:31:30.079Z,58.07
2022-12-29T18:34:00.811Z,57.56
2022-12-29T18:36:28.949Z,57.73
2022-12-29T18:38:55.761Z,57.32
2022-12-29T18:41:31.375Z,56.31
2022-12-29T18:43:59.687Z,56.31
2022-12-29T18:46:26.690Z,56.81
2022-12-29T18:48:53.896Z,56.87
2022-12-29T18:51:24.128Z,57.58
2022-12-29T18:53:53.911Z,55.46
2022-12-29T18:56:22.508Z,55.41
2022-12-29T18:58:49.956Z,56.00
2022-12-29T19:01:22.940Z,56.18
2022-12-29T19:03:50.161Z,55.46
2022-12-29T19:06:17.363Z,55.70
2022-12-29T19:08:44.286Z,55.10
2022-12-29T19:11:11.314Z,56.06
2022-12-29T19:13:38.525Z,55.13
2022-12-29T19:16:06.671Z,55.44
2022-12-29T19:19:00.957Z,55.30
2022-12-29T19:21:23.360Z,55.74
2022-12-29T19:23:51.862Z,56.23
2022-12-29T19:26:44.874Z,58.07
2022-12-29T19:29:18.012Z,58.18
2022-12-29T19:31:44.873Z,57.46
2022-12-29T19:34:16.888Z,55.81
2022-12-29T19:36:45.621Z,56.76
2022-12-29T19:39:13.171Z,55.82
2022-12-29T19:41:39.945Z,56.15
2022-12-29T19:44:08.280Z,57.67
2022-12-29T19:46:35.120Z,56.86
2022-12-29T19:49:01.828Z,55.50
2022-12-29T19:51:28.596Z,55.30
2022-12-29T19:53:55.864Z,54.11
2022-12-29T19:56:22.925Z,54.20
2022-12-29T19:58:50.578Z,54.01
2022-12-29T20:01:23.672Z,53.39
2022-12-29T20:03:51.446Z,52.97
2022-12-29T20:06:18.367Z,52.15
2022-12-29T20:08:45.194Z,53.30
2022-12-29T20:11:15.955Z,54.97
2022-12-29T20:13:43.792Z,54.51
2022-12-29T20:16:15.564Z,54.79
2022-12-29T20:18:43.087Z,55.95
2022-12-29T20:21:21.884Z,55.81
2022-12-29T20:23:51.095Z,56.22
2022-12-29T20:26:28.607Z,56.89
2022-12-29T20:28:58.601Z,55.02
2022-12-29T20:31:34.341Z,55.48
2022-12-29T20:34:01.641Z,54.67
2022-12-29T20:36:34.258Z,53.77
2022-12-29T20:39:06.055Z,55.33
2022-12-29T20:41:33.138Z,55.09
2022-12-29T20:44:00.517Z,53.83
2022-12-29T20:46:33.938Z,52.62
2022-12-29T20:49:07.845Z,52.67
2022-12-29T20:52:04.018Z,52.42
2022-12-29T20:54:22.899Z,51.97
2022-12-29T20:56:49.886Z,52.77
2022-12-29T20:59:27.374Z,53.24
2022-12-29T21:01:56.063Z,54.79
2022-12-29T21:04:23.155Z,55.03
2022-12-29T21:06:50.054Z,55.32
2022-12-29T21:09:16.792Z,56.93
2022-12-29T21:11:44.011Z,56.58
2022-12-29T21:14:11.650Z,55.97
2022-12-29T21:16:42.519Z,56.21
2022-12-29T21:19:17.512Z,55.67
2022-12-29T21:21:44.796Z,55.04
2022-12-29T21:24:11.475Z,54.33
2022-12-29T21:26:38.268Z,53.88
2022-12-29T21:29:08.520Z,54.84
2022-12-29T21:31:36.865Z,53.36
2022-12-29T21:34:05.591Z,53.37
2022-12-29T21:36:33.187Z,53.15
2022-12-29T21:39:03.114Z,53.28
2022-12-29T21:41:30.061Z,53.29
2022-12-29T21:44:17.207Z,53.71
2022-12-29T21:46:46.832Z,52.72
2022-12-29T21:49:13.779Z,53.20
2022-12-29T21:51:54.278Z,53.45
2022-12-29T21:54:48.805Z,53.96
2022-12-29T21:57:37.409Z,53.20
2022-12-29T22:00:25.865Z,52.77
2022-12-29T22:03:20.089Z,53.42
2022-12-29T22:06:09.202Z,52.55
2022-12-29T22:08:55.685Z,53.33
2022-12-29T22:11:40.906Z,53.72
2022-12-29T22:14:07.707Z,52.04
2022-12-29T22:16:34.411Z,54.22
2022-12-29T22:19:01.176Z,53.24
2022-12-29T22:21:27.967Z,53.57
2022-12-29T22:23:56.248Z,55.26
2022-12-29T22:26:22.937Z,54.28
2022-12-29T22:28:52.037Z,53.47
2022-12-29T22:31:32.763Z,53.23
2022-12-29T22:34:04.283Z,54.18
2022-12-29T22:36:32.368Z,54.14
2022-12-29T22:38:59.238Z,52.82
2022-12-29T22:41:26.028Z,53.37
2022-12-29T22:43:52.780Z,52.33
2022-12-29T22:46:19.811Z,51.43
2022-12-29T22:48:46.991Z,51.38
2022-12-29T22:51:13.946Z,51.84
2022-12-29T22:53:41.227Z,50.35
2022-12-29T22:56:11.598Z,51.67
2022-12-29T22:58:46.464Z,52.77
2022-12-29T23:01:16.367Z,53.20
2022-12-29T23:03:43.764Z,53.05
2022-12-29T23:06:16.356Z,54.04
2022-12-29T23:08:44.638Z,54.58
2022-12-29T23:11:13.364Z,53.69
2022-12-29T23:13:41.674Z,54.00
2022-12-29T23:16:08.582Z,50.89
2022-12-29T23:18:35.608Z,51.42
2022-12-29T23:21:02.554Z,52.00
2022-12-29T23:23:49.541Z,51.39
2022-12-29T23:26:18.796Z,51.08
2022-12-29T23:28:45.758Z,52.66
2022-12-29T23:31:13.092Z,53.25
2022-12-29T23:33:40.141Z,54.39
2022-12-29T23:36:07.809Z,54.85
2022-12-29T23:38:34.811Z,55.70
2022-12-29T23:41:01.650Z,56.75
2022-12-29T23:43:28.393Z,56.09
2022-12-29T23:45:55.132Z,55.25
2022-12-29T23:48:21.900Z,55.08
2022-12-29T23:50:48.676Z,55.97
2022-12-29T23:53:15.384Z,56.99
2022-12-29T23:55:44.007Z,57.78
2022-12-29T23:58:11.338Z,57.47
