createdAt,value
2023-03-15T00:00:01.963Z,4.13
2023-03-15T00:02:31.540Z,3.70
2023-03-15T00:04:59.977Z,3.67
2023-03-15T00:07:28.468Z,3.80
2023-03-15T00:09:57.029Z,3.80
2023-03-15T00:12:26.846Z,3.47
2023-03-15T00:14:55.319Z,3.67
2023-03-15T00:17:23.850Z,3.70
2023-03-15T00:19:52.272Z,3.83
2023-03-15T00:22:23.315Z,3.90
2023-03-15T00:24:51.816Z,3.13
2023-03-15T00:27:20.284Z,5.23
2023-03-15T00:29:50.244Z,3.63
2023-03-15T00:32:18.816Z,3.60
2023-03-15T00:34:49.092Z,4.60
2023-03-15T00:37:19.656Z,5.63
2023-03-15T00:39:48.197Z,5.30
2023-03-15T00:42:17.047Z,5.33
2023-03-15T00:44:45.867Z,4.83
2023-03-15T00:47:16.337Z,4.80
2023-03-15T00:49:45.824Z,5.17
2023-03-15T00:52:14.440Z,4.80
2023-03-15T00:54:43.640Z,4.90
2023-03-15T00:57:12.252Z,4.57
2023-03-15T00:59:40.670Z,5.00
2023-03-15T01:02:09.324Z,5.00
2023-03-15T01:04:39.340Z,5.10
2023-03-15T01:07:07.842Z,5.07
2023-03-15T01:09:36.261Z,5.23
2023-03-15T01:12:05.388Z,5.30
2023-03-15T01:14:35.370Z,6.10
2023-03-15T01:17:03.819Z,5.60
2023-03-15T01:19:32.220Z,5.87
2023-03-15T01:22:02.073Z,5.40
2023-03-15T01:24:30.583Z,5.90
2023-03-15T01:26:59.017Z,5.27
2023-03-15T01:29:27.490Z,5.80
2023-03-15T01:31:56.023Z,4.77
2023-03-15T01:34:24.552Z,5.07
2023-03-15T01:36:53.945Z,5.10
2023-03-15T01:39:23.734Z,5.20
2023-03-15T01:41:52.162Z,4.40
2023-03-15T01:44:21.038Z,4.20
2023-03-15T01:46:49.566Z,3.73
2023-03-15T01:49:19.632Z,3.97
2023-03-15T01:51:51.244Z,3.30
2023-03-15T01:54:21.122Z,3.10
2023-03-15T01:56:54.519Z,3.27
2023-03-15T01:59:25.690Z,3.20
2023-03-15T02:01:55.500Z,2.87
2023-03-15T02:04:25.944Z,2.70
2023-03-15T02:06:59.262Z,2.33
2023-03-15T02:09:29.797Z,2.93
2023-03-15T02:12:00.048Z,2.67
2023-03-15T02:14:28.990Z,2.57
2023-03-15T02:16:57.582Z,2.63
2023-03-15T02:19:30.762Z,3.40
2023-03-15T02:22:03.705Z,3.17
2023-03-15T02:24:39.218Z,3.33
2023-03-15T02:27:09.083Z,4.00
2023-03-15T02:29:39.018Z,4.90
2023-03-15T02:32:07.556Z,6.10
2023-03-15T02:34:35.963Z,10.47
2023-03-15T02:37:04.719Z,10.53
2023-03-15T02:39:33.236Z,12.10
2023-03-15T02:42:01.951Z,13.43
2023-03-15T02:44:32.743Z,15.13
2023-03-15T02:47:05.169Z,11.77
2023-03-15T02:49:34.822Z,12.13
2023-03-15T02:52:03.297Z,10.93
2023-03-15T02:54:34.322Z,11.63
2023-03-15T02:57:02.938Z,10.83
2023-03-15T02:59:31.536Z,11.40
2023-03-15T03:02:00.007Z,11.27
2023-03-15T03:04:29.864Z,8.10
2023-03-15T03:06:58.413Z,6.90
2023-03-15T03:09:27.054Z,6.33
2023-03-15T03:11:55.518Z,7.40
2023-03-15T03:14:24.705Z,7.80
2023-03-15T03:16:53.222Z,6.77
2023-03-15T03:19:25.534Z,5.63
2023-03-15T03:21:55.510Z,4.30
2023-03-15T03:24:26.445Z,3.53
2023-03-15T03:26:57.952Z,2.90
2023-03-15T03:29:26.991Z,1.93
2023-03-15T03:31:55.420Z,2.23
2023-03-15T03:34:23.905Z,2.10
2023-03-15T03:36:52.368Z,2.70
2023-03-15T03:39:22.172Z,2.33
2023-03-15T03:41:50.624Z,3.20
2023-03-15T03:44:19.304Z,4.03
2023-03-15T03:46:47.764Z,3.93
2023-03-15T03:49:16.177Z,4.77
2023-03-15T03:51:44.641Z,4.83
2023-03-15T03:54:13.053Z,4.90
2023-03-15T03:56:42.911Z,4.60
2023-03-15T03:59:11.469Z,4.90
2023-03-15T04:01:40.104Z,4.33
2023-03-15T04:04:08.525Z,4.50
2023-03-15T04:06:37.196Z,4.87
2023-03-15T04:09:05.616Z,4.83
2023-03-15T04:11:36.266Z,4.90
2023-03-15T04:14:06.140Z,4.60
2023-03-15T04:16:34.609Z,4.47
2023-03-15T04:19:03.187Z,5.57
2023-03-15T04:21:32.396Z,5.13
2023-03-15T04:24:00.840Z,5.90
2023-03-15T04:26:29.579Z,5.77
2023-03-15T04:28:58.832Z,6.30
2023-03-15T04:31:29.039Z,6.03
2023-03-15T04:33:57.824Z,7.77
2023-03-15T04:36:26.257Z,6.87
2023-03-15T04:39:04.666Z,6.57
2023-03-15T04:41:34.825Z,6.70
2023-03-15T04:44:05.918Z,6.30
2023-03-15T04:46:35.849Z,6.83
2023-03-15T04:49:05.118Z,6.73
2023-03-15T04:51:34.473Z,7.27
2023-03-15T04:54:02.997Z,7.40
2023-03-15T04:56:32.155Z,7.33
2023-03-15T04:59:00.711Z,7.60
2023-03-15T05:01:30.595Z,8.03
2023-03-15T05:04:00.967Z,8.00
2023-03-15T05:06:29.729Z,7.97
2023-03-15T05:08:58.408Z,8.57
2023-03-15T05:11:27.005Z,8.83
2023-03-15T05:13:55.464Z,9.40
2023-03-15T05:16:24.177Z,8.97
2023-03-15T05:18:53.995Z,10.07
2023-03-15T05:21:23.801Z,10.17
2023-03-15T05:23:52.524Z,10.43
2023-03-15T05:26:21.030Z,11.40
2023-03-15T05:28:49.480Z,11.63
2023-03-15T05:31:17.934Z,12.40
2023-03-15T05:33:47.139Z,12.63
2023-03-15T05:36:15.875Z,11.90
2023-03-15T05:38:45.840Z,12.73
2023-03-15T05:41:18.350Z,13.30
2023-03-15T05:43:46.897Z,13.67
2023-03-15T05:46:15.492Z,14.40
2023-03-15T05:48:44.252Z,13.33
2023-03-15T05:51:13.312Z,13.73
2023-03-15T05:53:41.883Z,13.50
2023-03-15T05:56:11.798Z,14.60
2023-03-15T05:58:40.294Z,14.70
2023-03-15T06:01:09.150Z,14.07
2023-03-15T06:03:37.670Z,14.00
2023-03-15T06:06:06.159Z,14.67
2023-03-15T06:08:34.836Z,14.17
2023-03-15T06:11:03.264Z,15.07
2023-03-15T06:13:33.309Z,13.83
2023-03-15T06:16:01.755Z,13.80
2023-03-15T06:18:31.075Z,15.37
2023-03-15T06:20:59.491Z,14.43
2023-03-15T06:23:27.971Z,15.33
2023-03-15T06:25:56.718Z,15.57
2023-03-15T06:28:25.160Z,14.03
2023-03-15T06:30:55.060Z,14.37
2023-03-15T06:33:24.427Z,15.00
2023-03-15T06:35:52.919Z,14.93
2023-03-15T06:38:21.398Z,14.63
2023-03-15T06:40:49.967Z,15.60
2023-03-15T06:43:19.766Z,15.50
2023-03-15T06:45:48.596Z,15.27
2023-03-15T06:48:18.578Z,16.23
2023-03-15T06:50:47.985Z,15.90
2023-03-15T06:53:16.798Z,17.20
2023-03-15T06:55:45.270Z,15.43
2023-03-15T06:58:13.750Z,15.50
2023-03-15T07:00:42.198Z,15.33
2023-03-15T07:03:10.704Z,14.30
2023-03-15T07:05:40.505Z,13.80
2023-03-15T07:08:08.961Z,13.82
2023-03-15T07:10:37.596Z,13.77
2023-03-15T07:13:06.998Z,12.20
2023-03-15T07:15:35.444Z,12.33
2023-03-15T07:18:03.888Z,11.67
2023-03-15T07:20:32.550Z,12.20
2023-03-15T07:23:02.429Z,12.50
2023-03-15T07:25:30.911Z,12.33
2023-03-15T07:27:59.398Z,11.23
2023-03-15T07:30:27.975Z,10.73
2023-03-15T07:32:56.592Z,10.53
2023-03-15T07:35:25.127Z,12.70
2023-03-15T07:37:53.626Z,10.73
2023-03-15T07:40:23.558Z,11.17
2023-03-15T07:42:51.984Z,11.20
2023-03-15T07:45:20.735Z,10.00
2023-03-15T07:47:49.272Z,11.23
2023-03-15T07:50:17.801Z,11.45
2023-03-15T07:52:46.330Z,12.33
2023-03-15T07:55:14.779Z,11.23
2023-03-15T07:57:44.583Z,13.90
2023-03-15T08:00:14.604Z,13.57
2023-03-15T08:02:43.155Z,14.25
2023-03-15T08:05:11.766Z,14.68
2023-03-15T08:07:40.478Z,13.40
2023-03-15T08:10:09.525Z,13.50
2023-03-15T08:12:39.577Z,11.95
2023-03-15T08:15:10.235Z,13.15
2023-03-15T08:17:38.725Z,14.40
2023-03-15T08:20:10.289Z,14.82
2023-03-15T08:22:39.030Z,14.82
2023-03-15T08:25:08.193Z,12.25
2023-03-15T08:27:36.784Z,12.95
2023-03-15T08:30:06.235Z,13.63
2023-03-15T08:32:36.174Z,15.52
2023-03-15T08:35:04.706Z,15.55
2023-03-15T08:37:33.188Z,16.17
2023-03-15T08:40:07.259Z,15.23
2023-03-15T08:42:35.731Z,15.15
2023-03-15T08:45:04.202Z,14.32
2023-03-15T08:47:35.330Z,15.00
2023-03-15T08:50:05.850Z,14.27
2023-03-15T08:52:34.610Z,24.70
2023-03-15T08:55:03.922Z,19.40
2023-03-15T08:57:32.824Z,11.00
2023-03-15T09:00:01.828Z,9.75
2023-03-15T09:02:30.424Z,8.63
2023-03-15T09:04:58.937Z,8.98
2023-03-15T09:07:28.816Z,9.90
2023-03-15T09:09:57.321Z,11.85
2023-03-15T09:12:25.826Z,12.77
2023-03-15T09:14:54.408Z,10.80
2023-03-15T09:17:22.944Z,8.95
2023-03-15T09:19:52.557Z,10.13
2023-03-15T09:22:38.566Z,10.65
2023-03-15T09:25:10.169Z,11.55
2023-03-15T09:27:39.026Z,10.57
2023-03-15T09:30:07.874Z,11.30
2023-03-15T09:32:36.851Z,9.75
2023-03-15T09:35:06.121Z,8.88
2023-03-15T09:37:34.612Z,9.32
2023-03-15T09:40:04.770Z,8.73
2023-03-15T09:42:39.896Z,9.13
2023-03-15T09:45:13.119Z,8.30
2023-03-15T09:47:45.490Z,9.70
2023-03-15T09:50:19.053Z,10.20
2023-03-15T09:52:49.210Z,10.30
2023-03-15T09:55:19.219Z,9.80
2023-03-15T09:57:50.441Z,8.32
2023-03-15T10:00:22.847Z,8.23
2023-03-15T10:02:56.904Z,7.72
2023-03-15T10:05:28.144Z,7.57
2023-03-15T10:07:56.717Z,7.10
2023-03-15T10:10:26.656Z,6.60
2023-03-15T10:13:01.155Z,6.70
2023-03-15T10:15:37.480Z,6.80
2023-03-15T10:18:26.933Z,7.22
2023-03-15T10:20:58.668Z,8.48
2023-03-15T10:23:33.010Z,7.50
2023-03-15T10:26:01.656Z,7.45
2023-03-15T10:28:34.892Z,7.25
2023-03-15T10:31:16.275Z,6.90
2023-03-15T10:33:48.062Z,7.40
2023-03-15T10:36:18.422Z,5.88
2023-03-15T10:38:48.502Z,6.60
2023-03-15T10:41:29.365Z,6.47
2023-03-15T10:44:00.659Z,6.32
2023-03-15T10:46:29.909Z,5.28
2023-03-15T10:48:59.767Z,4.60
2023-03-15T10:51:29.252Z,4.55
2023-03-15T10:53:58.951Z,3.97
2023-03-15T10:56:28.673Z,5.00
2023-03-15T10:59:11.501Z,4.88
2023-03-15T11:01:43.125Z,5.13
2023-03-15T11:04:16.768Z,5.63
2023-03-15T11:06:47.081Z,4.60
2023-03-15T11:09:16.697Z,4.75
2023-03-15T11:11:55.031Z,4.47
2023-03-15T11:14:23.622Z,5.82
2023-03-15T11:16:54.507Z,6.72
2023-03-15T11:19:24.917Z,5.05
2023-03-15T11:21:53.369Z,4.03
2023-03-15T11:24:24.567Z,4.00
2023-03-15T11:26:55.013Z,3.33
2023-03-15T11:29:24.785Z,2.60
2023-03-15T11:31:54.706Z,2.30
2023-03-15T11:34:27.620Z,2.70
2023-03-15T11:37:07.915Z,1.90
2023-03-15T11:39:40.016Z,3.30
2023-03-15T11:42:11.508Z,3.63
2023-03-15T11:44:41.303Z,5.18
2023-03-15T11:47:14.868Z,4.55
2023-03-15T11:49:48.073Z,4.53
2023-03-15T11:52:17.714Z,3.63
2023-03-15T11:54:46.884Z,4.93
2023-03-15T11:57:39.089Z,5.75
2023-03-15T12:00:32.070Z,5.30
2023-03-15T12:03:22.370Z,4.80
2023-03-15T12:05:52.327Z,2.72
2023-03-15T12:08:22.590Z,2.67
2023-03-15T12:10:51.750Z,2.10
2023-03-15T12:13:21.837Z,2.42
2023-03-15T12:15:50.823Z,3.03
2023-03-15T12:18:27.347Z,2.88
2023-03-15T12:21:07.548Z,2.60
2023-03-15T12:23:48.471Z,3.95
2023-03-15T12:26:44.440Z,2.28
2023-03-15T12:29:20.559Z,2.30
2023-03-15T12:31:54.335Z,2.40
2023-03-15T12:34:39.916Z,1.83
2023-03-15T12:37:09.835Z,2.20
2023-03-15T12:39:41.480Z,2.22
2023-03-15T12:42:14.308Z,1.90
2023-03-15T12:44:43.772Z,2.33
2023-03-15T12:47:12.840Z,2.33
2023-03-15T12:49:43.950Z,2.17
2023-03-15T12:52:28.217Z,2.20
2023-03-15T12:55:00.349Z,2.25
2023-03-15T12:57:30.389Z,2.05
2023-03-15T13:00:00.389Z,2.22
2023-03-15T13:02:42.130Z,1.70
2023-03-15T13:05:18.532Z,1.80
2023-03-15T13:07:53.865Z,1.63
2023-03-15T13:10:38.415Z,1.60
2023-03-15T13:13:11.812Z,1.80
2023-03-15T13:15:43.986Z,1.77
2023-03-15T13:18:17.997Z,2.15
2023-03-15T13:20:54.799Z,2.05
2023-03-15T13:23:26.176Z,2.05
2023-03-15T13:26:00.248Z,1.73
2023-03-15T13:28:37.138Z,2.10
2023-03-15T13:31:13.982Z,1.75
2023-03-15T13:33:42.422Z,2.13
2023-03-15T13:36:16.113Z,2.25
2023-03-15T13:38:45.299Z,1.77
2023-03-15T13:41:21.160Z,1.70
2023-03-15T13:43:51.341Z,1.90
2023-03-15T13:46:22.779Z,2.60
2023-03-15T13:48:52.342Z,2.20
2023-03-15T13:51:23.779Z,2.03
2023-03-15T13:53:53.590Z,2.50
2023-03-15T13:56:22.849Z,2.47
2023-03-15T13:58:52.971Z,2.35
2023-03-15T14:01:23.258Z,2.30
2023-03-15T14:03:56.735Z,2.03
2023-03-15T14:06:28.029Z,1.55
2023-03-15T14:09:01.541Z,1.90
2023-03-15T14:11:40.765Z,2.00
2023-03-15T14:14:24.210Z,1.70
2023-03-15T14:17:04.904Z,1.70
2023-03-15T14:19:35.067Z,1.70
2023-03-15T14:22:06.104Z,1.98
2023-03-15T14:24:37.312Z,2.13
2023-03-15T14:27:07.850Z,2.75
2023-03-15T14:29:37.533Z,1.92
2023-03-15T14:32:07.259Z,2.10
2023-03-15T14:34:37.164Z,1.90
2023-03-15T14:37:10.157Z,2.00
2023-03-15T14:39:42.932Z,1.75
2023-03-15T14:42:12.944Z,1.85
2023-03-15T14:44:41.733Z,1.90
2023-03-15T14:47:14.555Z,1.67
2023-03-15T14:49:43.221Z,1.60
2023-03-15T14:52:17.554Z,1.60
2023-03-15T14:54:48.634Z,1.73
2023-03-15T14:57:17.106Z,1.92
2023-03-15T14:59:45.591Z,1.50
2023-03-15T15:02:16.294Z,1.67
2023-03-15T15:04:48.099Z,1.88
2023-03-15T15:07:20.610Z,1.70
2023-03-15T15:09:50.353Z,1.88
2023-03-15T15:12:19.538Z,1.77
2023-03-15T15:14:48.059Z,2.00
2023-03-15T15:17:16.497Z,1.73
2023-03-15T15:19:46.972Z,1.95
2023-03-15T15:22:15.964Z,1.75
2023-03-15T15:24:45.831Z,1.77
2023-03-15T15:27:14.809Z,1.50
2023-03-15T15:29:43.278Z,1.88
2023-03-15T15:32:11.793Z,1.80
2023-03-15T15:34:42.668Z,1.70
2023-03-15T15:37:11.813Z,1.65
2023-03-15T15:39:41.514Z,1.83
2023-03-15T15:42:12.840Z,1.60
2023-03-15T15:44:41.266Z,2.08
2023-03-15T15:47:09.982Z,1.95
2023-03-15T15:49:41.005Z,1.80
2023-03-15T15:52:11.322Z,1.85
2023-03-15T15:54:40.229Z,1.77
2023-03-15T15:57:09.257Z,2.20
2023-03-15T15:59:39.101Z,2.20
2023-03-15T16:02:14.662Z,1.70
2023-03-15T16:04:43.176Z,1.75
2023-03-15T16:07:12.133Z,1.50
2023-03-15T16:09:40.590Z,1.60
2023-03-15T16:12:14.712Z,1.63
2023-03-15T16:14:44.868Z,1.95
2023-03-15T16:17:14.193Z,2.17
2023-03-15T16:19:42.657Z,2.08
2023-03-15T16:22:11.474Z,2.17
2023-03-15T16:24:43.344Z,1.88
2023-03-15T16:27:15.050Z,1.88
2023-03-15T16:29:45.903Z,2.40
2023-03-15T16:32:19.269Z,1.67
2023-03-15T16:34:52.316Z,1.55
2023-03-15T16:37:23.592Z,1.70
2023-03-15T16:39:52.740Z,1.80
2023-03-15T16:42:23.993Z,1.40
2023-03-15T16:44:53.762Z,1.38
2023-03-15T16:47:23.163Z,1.75
2023-03-15T16:49:51.741Z,1.52
2023-03-15T16:52:20.322Z,2.08
2023-03-15T16:54:49.013Z,1.90
2023-03-15T16:57:18.902Z,1.77
2023-03-15T16:59:47.463Z,1.58
2023-03-15T17:02:21.562Z,1.30
2023-03-15T17:04:50.110Z,1.40
2023-03-15T17:07:19.239Z,1.73
2023-03-15T17:09:48.507Z,2.15
2023-03-15T17:12:21.594Z,1.52
2023-03-15T17:14:50.176Z,1.60
2023-03-15T17:17:20.037Z,1.65
2023-03-15T17:19:49.222Z,1.52
2023-03-15T17:22:18.429Z,1.48
2023-03-15T17:24:46.984Z,1.95
2023-03-15T17:27:20.033Z,1.52
2023-03-15T17:29:48.592Z,1.60
2023-03-15T17:32:17.102Z,1.70
2023-03-15T17:34:48.656Z,1.25
2023-03-15T17:37:17.370Z,1.70
2023-03-15T17:39:47.850Z,1.88
2023-03-15T17:42:16.899Z,1.85
2023-03-15T17:44:45.293Z,1.80
2023-03-15T17:47:16.605Z,1.70
2023-03-15T17:49:45.163Z,2.67
2023-03-15T17:52:17.285Z,2.08
2023-03-15T17:54:45.891Z,2.40
2023-03-15T17:57:14.748Z,2.53
2023-03-15T17:59:43.277Z,2.58
2023-03-15T18:02:15.858Z,2.38
2023-03-15T18:04:44.454Z,2.67
2023-03-15T18:07:12.957Z,2.42
2023-03-15T18:09:42.736Z,2.35
2023-03-15T18:12:14.331Z,2.25
2023-03-15T18:14:43.856Z,2.55
2023-03-15T18:17:12.694Z,2.42
2023-03-15T18:19:41.229Z,3.45
2023-03-15T18:22:13.083Z,2.75
2023-03-15T18:24:47.171Z,2.97
2023-03-15T18:27:15.788Z,2.78
2023-03-15T18:29:44.307Z,3.17
2023-03-15T18:32:12.924Z,2.80
2023-03-15T18:34:41.442Z,2.63
2023-03-15T18:37:11.621Z,3.60
2023-03-15T18:39:42.826Z,3.40
2023-03-15T18:42:12.777Z,2.95
2023-03-15T18:44:41.228Z,3.40
2023-03-15T18:47:09.792Z,3.17
2023-03-15T18:49:38.271Z,3.55
2023-03-15T18:52:07.362Z,3.00
2023-03-15T18:54:37.079Z,3.53
2023-03-15T18:57:06.251Z,3.70
2023-03-15T18:59:36.097Z,4.53
2023-03-15T19:02:04.953Z,3.90
2023-03-15T19:04:33.499Z,3.40
2023-03-15T19:07:02.250Z,3.50
2023-03-15T19:09:30.802Z,3.25
2023-03-15T19:11:59.406Z,2.92
2023-03-15T19:14:27.840Z,3.13
2023-03-15T19:16:58.154Z,3.72
2023-03-15T19:19:26.664Z,4.03
2023-03-15T19:21:56.563Z,4.03
2023-03-15T19:24:25.052Z,3.80
2023-03-15T19:26:53.644Z,3.30
2023-03-15T19:29:22.168Z,3.53
2023-03-15T19:31:50.616Z,3.33
2023-03-15T19:34:20.427Z,2.95
2023-03-15T19:36:48.834Z,2.90
2023-03-15T19:39:17.346Z,2.83
2023-03-15T19:41:47.077Z,3.03
2023-03-15T19:44:15.686Z,3.10
2023-03-15T19:46:45.277Z,3.10
2023-03-15T19:49:14.138Z,3.17
2023-03-15T19:51:44.085Z,3.00
2023-03-15T19:54:12.524Z,3.67
2023-03-15T19:56:41.628Z,4.07
2023-03-15T19:59:10.187Z,6.00
2023-03-15T20:01:39.059Z,5.68
2023-03-15T20:04:07.876Z,5.82
2023-03-15T20:06:36.585Z,5.80
2023-03-15T20:09:06.589Z,4.18
2023-03-15T20:11:35.134Z,3.55
2023-03-15T20:14:04.260Z,3.70
2023-03-15T20:16:32.975Z,3.70
2023-03-15T20:19:01.653Z,4.30
2023-03-15T20:21:30.769Z,3.40
2023-03-15T20:23:59.430Z,3.10
2023-03-15T20:26:31.268Z,2.90
2023-03-15T20:28:59.879Z,2.80
2023-03-15T20:31:28.475Z,3.95
2023-03-15T20:33:56.992Z,3.58
2023-03-15T20:36:25.460Z,3.30
2023-03-15T20:38:53.923Z,3.33
2023-03-15T20:41:22.333Z,3.10
2023-03-15T20:43:52.215Z,2.80
2023-03-15T20:46:22.562Z,3.50
2023-03-15T20:48:52.345Z,2.60
2023-03-15T20:51:21.166Z,2.70
2023-03-15T20:53:50.017Z,2.55
2023-03-15T20:56:19.045Z,2.70
2023-03-15T20:58:47.932Z,2.53
2023-03-15T21:01:17.979Z,2.72
2023-03-15T21:03:46.610Z,2.92
2023-03-15T21:06:15.174Z,3.53
2023-03-15T21:08:44.210Z,3.22
2023-03-15T21:11:12.706Z,2.70
2023-03-15T21:13:41.184Z,2.83
2023-03-15T21:16:09.732Z,2.97
2023-03-15T21:18:39.937Z,2.97
2023-03-15T21:21:09.075Z,2.85
2023-03-15T21:23:37.752Z,3.20
2023-03-15T21:26:08.203Z,2.63
2023-03-15T21:28:36.752Z,3.28
2023-03-15T21:31:05.636Z,3.10
2023-03-15T21:33:34.705Z,3.30
2023-03-15T21:36:04.854Z,3.33
2023-03-15T21:38:34.946Z,3.35
2023-03-15T21:41:07.739Z,3.10
2023-03-15T21:43:36.229Z,3.85
2023-03-15T21:46:05.629Z,3.88
2023-03-15T21:48:34.752Z,4.00
2023-03-15T21:51:05.031Z,4.18
2023-03-15T21:53:34.714Z,4.30
2023-03-15T21:56:04.081Z,4.57
2023-03-15T21:58:33.226Z,4.30
2023-03-15T22:01:04.460Z,4.35
2023-03-15T22:03:33.476Z,3.80
2023-03-15T22:06:01.937Z,4.13
2023-03-15T22:08:36.091Z,3.88
2023-03-15T22:11:04.725Z,4.05
2023-03-15T22:13:33.252Z,4.20
2023-03-15T22:16:02.328Z,4.50
2023-03-15T22:18:32.102Z,4.07
2023-03-15T22:21:00.963Z,4.30
2023-03-15T22:23:29.708Z,3.45
2023-03-15T22:25:59.788Z,3.53
2023-03-15T22:28:28.585Z,3.17
2023-03-15T22:30:57.202Z,3.53
2023-03-15T22:33:25.856Z,3.13
2023-03-15T22:35:57.711Z,3.03
2023-03-15T22:38:26.967Z,3.20
2023-03-15T22:41:03.302Z,3.27
2023-03-15T22:43:31.781Z,3.05
2023-03-15T22:46:00.303Z,3.30
2023-03-15T22:48:29.085Z,2.95
2023-03-15T22:50:58.564Z,2.97
2023-03-15T22:53:27.255Z,2.83
2023-03-15T22:55:55.671Z,3.15
2023-03-15T22:58:25.808Z,3.13
2023-03-15T23:00:55.124Z,3.10
2023-03-15T23:03:23.719Z,3.28
2023-03-15T23:05:52.224Z,2.70
2023-03-15T23:08:20.728Z,3.00
2023-03-15T23:10:49.247Z,2.88
2023-03-15T23:13:17.697Z,3.50
2023-03-15T23:15:47.608Z,2.60
2023-03-15T23:18:16.118Z,3.20
2023-03-15T23:20:45.356Z,2.70
2023-03-15T23:23:13.803Z,3.25
2023-03-15T23:25:43.122Z,2.67
2023-03-15T23:28:11.568Z,2.90
2023-03-15T23:30:45.598Z,2.83
2023-03-15T23:33:15.450Z,3.50
2023-03-15T23:35:43.923Z,3.10
2023-03-15T23:38:13.642Z,3.00
2023-03-15T23:40:42.281Z,3.38
2023-03-15T23:43:10.738Z,3.30
2023-03-15T23:45:39.176Z,3.03
2023-03-15T23:48:07.774Z,3.20
2023-03-15T23:50:39.000Z,3.33
2023-03-15T23:53:07.488Z,2.93
2023-03-15T23:55:35.878Z,3.00
2023-03-15T23:58:06.763Z,2.90
