createdAt,value
2023-05-01T00:00:55.130Z,238.19
2023-05-01T00:01:55.169Z,237.75
2023-05-01T00:02:55.318Z,233.48
2023-05-01T00:03:55.403Z,237.62
2023-05-01T00:04:55.391Z,243.37
2023-05-01T00:05:55.403Z,241.37
2023-05-01T00:06:55.474Z,239.10
2023-05-01T00:07:55.495Z,238.06
2023-05-01T00:08:55.570Z,237.94
2023-05-01T00:09:55.727Z,238.45
2023-05-01T00:10:55.664Z,235.94
2023-05-01T00:11:55.737Z,234.43
2023-05-01T00:12:55.796Z,236.78
2023-05-01T00:13:55.842Z,234.11
2023-05-01T00:14:55.908Z,235.72
2023-05-01T00:15:55.953Z,238.85
2023-05-01T00:16:56.054Z,235.27
2023-05-01T00:17:56.062Z,235.42
2023-05-01T00:18:56.117Z,237.54
2023-05-01T00:19:56.336Z,238.31
2023-05-01T00:20:56.242Z,234.19
2023-05-01T00:21:56.279Z,233.24
2023-05-01T00:22:56.319Z,237.20
2023-05-01T00:23:56.402Z,232.95
2023-05-01T00:24:56.443Z,231.91
2023-05-01T00:25:56.488Z,230.91
2023-05-01T00:26:56.544Z,236.90
2023-05-01T00:27:56.596Z,239.35
2023-05-01T00:28:56.664Z,235.12
2023-05-01T00:29:56.966Z,235.99
2023-05-01T00:30:56.777Z,239.22
2023-05-01T00:31:56.987Z,238.65
2023-05-01T00:32:56.938Z,237.20
2023-05-01T00:33:56.983Z,235.17
2023-05-01T00:34:57.038Z,236.04
2023-05-01T00:35:57.104Z,236.45
2023-05-01T00:36:57.140Z,236.08
2023-05-01T00:37:57.215Z,237.38
2023-05-01T00:38:57.274Z,239.53
2023-05-01T00:39:57.738Z,242.60
2023-05-01T00:40:57.399Z,238.16
2023-05-01T00:41:57.496Z,236.84
2023-05-01T00:42:57.506Z,239.20
2023-05-01T00:43:57.564Z,238.63
2023-05-01T00:44:57.672Z,239.74
2023-05-01T00:45:57.761Z,239.30
2023-05-01T00:46:57.769Z,238.86
2023-05-01T00:47:57.841Z,243.35
2023-05-01T00:48:57.876Z,241.15
2023-05-01T00:49:58.164Z,237.31
2023-05-01T00:50:58.002Z,240.33
2023-05-01T00:51:58.065Z,239.06
2023-05-01T00:52:58.142Z,239.49
2023-05-01T00:53:58.162Z,242.59
2023-05-01T00:54:58.237Z,241.66
2023-05-01T00:55:58.264Z,239.06
2023-05-01T00:56:58.418Z,237.63
2023-05-01T00:57:58.395Z,237.69
2023-05-01T00:58:58.466Z,242.89
2023-05-01T00:59:58.735Z,238.51
2023-05-01T01:00:58.612Z,241.45
2023-05-01T01:01:58.610Z,240.93
2023-05-01T01:02:58.686Z,241.92
2023-05-01T01:03:58.773Z,242.34
2023-05-01T01:04:58.848Z,240.89
2023-05-01T01:05:58.876Z,245.93
2023-05-01T01:06:58.881Z,245.11
2023-05-01T01:07:58.945Z,242.85
2023-05-01T01:08:58.993Z,244.96
2023-05-01T01:10:50.745Z,25.00
2023-05-01T01:11:50.750Z,25.00
2023-05-01T01:12:50.725Z,25.00
2023-05-01T01:13:50.714Z,25.00
2023-05-01T01:14:50.735Z,25.00
2023-05-01T01:15:50.709Z,25.00
2023-05-01T01:16:50.722Z,32.12
2023-05-01T01:17:50.734Z,34.26
2023-05-01T01:18:50.671Z,31.27
2023-05-01T01:19:50.664Z,30.96
2023-05-01T01:20:50.677Z,25.00
2023-05-01T01:21:50.658Z,28.42
2023-05-01T01:22:50.673Z,40.06
2023-05-01T01:23:50.633Z,34.88
2023-05-01T01:24:50.711Z,34.64
2023-05-01T01:25:50.631Z,39.99
2023-05-01T01:26:50.616Z,41.61
2023-05-01T01:27:50.608Z,35.33
2023-05-01T01:28:50.633Z,29.20
2023-05-01T01:29:50.607Z,31.12
2023-05-01T01:30:50.612Z,26.98
2023-05-01T01:31:50.583Z,30.03
2023-05-01T01:32:50.620Z,33.71
2023-05-01T01:33:50.565Z,37.68
2023-05-01T01:34:50.596Z,42.31
2023-05-01T01:35:50.564Z,40.25
2023-05-01T01:36:50.529Z,36.51
2023-05-01T01:37:50.526Z,37.79
2023-05-01T01:38:50.525Z,27.50
2023-05-01T01:39:50.502Z,36.54
2023-05-01T01:40:50.549Z,41.87
2023-05-01T01:41:50.507Z,42.45
2023-05-01T01:42:50.505Z,43.13
2023-05-01T01:43:50.476Z,35.47
2023-05-01T01:44:50.478Z,40.62
2023-05-01T01:45:50.534Z,32.12
2023-05-01T01:46:50.486Z,42.47
2023-05-01T01:47:50.650Z,29.41
2023-05-01T01:48:50.612Z,31.79
2023-05-01T01:49:50.646Z,36.72
2023-05-01T01:50:50.885Z,38.55
2023-05-01T01:51:50.774Z,29.30
2023-05-01T01:52:50.829Z,37.37
2023-05-01T01:53:50.879Z,34.51
2023-05-01T01:54:50.937Z,33.63
2023-05-01T01:55:50.995Z,40.05
2023-05-01T01:56:51.067Z,36.28
2023-05-01T01:57:51.125Z,36.20
2023-05-01T01:58:51.169Z,35.17
2023-05-01T01:59:51.231Z,37.95
2023-05-01T02:00:51.302Z,30.18
2023-05-01T02:01:51.391Z,38.30
2023-05-01T02:02:51.426Z,42.06
2023-05-01T02:03:51.556Z,35.35
2023-05-01T02:04:51.518Z,41.72
2023-05-01T02:05:51.559Z,34.38
2023-05-01T02:06:51.677Z,39.25
2023-05-01T02:07:51.696Z,29.53
2023-05-01T02:08:51.707Z,33.69
2023-05-01T02:09:51.779Z,38.95
2023-05-01T02:10:51.845Z,41.34
2023-05-01T02:11:51.935Z,31.77
2023-05-01T02:12:52.000Z,41.21
2023-05-01T02:13:52.051Z,41.69
2023-05-01T02:14:52.110Z,32.77
2023-05-01T02:15:52.210Z,42.14
2023-05-01T02:16:52.224Z,39.00
2023-05-01T02:17:52.330Z,37.04
2023-05-01T02:18:52.322Z,38.18
2023-05-01T02:19:52.390Z,37.46
2023-05-01T02:20:52.449Z,35.40
2023-05-01T02:21:52.497Z,40.27
2023-05-01T02:22:52.557Z,43.37
2023-05-01T02:23:52.614Z,39.66
2023-05-01T02:24:52.656Z,41.58
2023-05-01T02:25:52.784Z,35.63
2023-05-01T02:26:52.767Z,40.47
2023-05-01T02:27:52.824Z,38.43
2023-05-01T02:28:52.869Z,39.00
2023-05-01T02:29:52.938Z,48.36
2023-05-01T02:30:53.014Z,47.61
2023-05-01T02:31:53.139Z,45.83
2023-05-01T02:32:53.373Z,54.30
2023-05-01T02:33:53.234Z,54.59
2023-05-01T02:34:53.281Z,60.79
2023-05-01T02:35:53.341Z,62.34
2023-05-01T02:36:53.419Z,62.88
2023-05-01T02:37:53.457Z,64.13
2023-05-01T02:38:53.518Z,59.41
2023-05-01T02:39:53.611Z,61.49
2023-05-01T02:40:53.608Z,63.08
2023-05-01T02:41:53.697Z,68.48
2023-05-01T02:42:53.714Z,61.35
2023-05-01T02:43:53.768Z,57.87
2023-05-01T02:44:53.844Z,67.21
2023-05-01T02:45:53.972Z,66.51
2023-05-01T02:46:54.066Z,70.64
2023-05-01T02:47:54.141Z,67.47
2023-05-01T02:48:54.053Z,77.38
2023-05-01T02:49:54.346Z,75.10
2023-05-01T02:50:54.149Z,79.30
2023-05-01T02:51:54.220Z,72.78
2023-05-01T02:52:54.292Z,72.90
2023-05-01T02:53:54.329Z,81.41
2023-05-01T02:54:54.383Z,79.57
2023-05-01T02:55:54.448Z,81.05
2023-05-01T02:56:54.511Z,80.61
2023-05-01T02:57:54.544Z,82.02
2023-05-01T02:58:54.604Z,77.78
2023-05-01T02:59:54.831Z,75.52
2023-05-01T03:00:54.717Z,77.60
2023-05-01T03:01:54.785Z,79.62
2023-05-01T03:02:54.906Z,71.36
2023-05-01T03:03:54.967Z,75.46
2023-05-01T03:04:54.953Z,79.31
2023-05-01T03:05:55.022Z,76.23
2023-05-01T03:06:55.063Z,81.89
2023-05-01T03:07:55.112Z,76.37
2023-05-01T03:08:55.196Z,73.55
2023-05-01T03:09:55.587Z,79.96
2023-05-01T03:10:55.296Z,79.84
2023-05-01T03:11:55.339Z,71.32
2023-05-01T03:12:55.391Z,74.99
2023-05-01T03:13:55.471Z,80.17
2023-05-01T03:14:55.507Z,77.36
2023-05-01T03:15:55.591Z,73.45
2023-05-01T03:16:55.671Z,69.74
2023-05-01T03:17:55.719Z,74.40
2023-05-01T03:18:55.752Z,81.70
2023-05-01T03:19:55.967Z,78.92
2023-05-01T03:20:55.845Z,75.39
2023-05-01T03:21:55.925Z,81.70
2023-05-01T03:22:55.939Z,72.38
2023-05-01T03:23:56.025Z,70.04
2023-05-01T03:24:56.071Z,77.36
2023-05-01T03:25:56.134Z,73.02
2023-05-01T03:26:56.202Z,79.26
2023-05-01T03:27:56.243Z,83.65
2023-05-01T03:28:56.333Z,77.64
2023-05-01T03:29:56.593Z,74.13
2023-05-01T03:30:56.468Z,82.58
2023-05-01T03:31:56.517Z,75.58
2023-05-01T03:32:56.631Z,74.97
2023-05-01T03:33:56.596Z,77.30
2023-05-01T03:34:56.670Z,77.13
2023-05-01T03:35:56.721Z,81.72
2023-05-01T03:36:56.791Z,76.82
2023-05-01T03:37:56.856Z,80.21
2023-05-01T03:38:56.875Z,82.93
2023-05-01T03:39:57.078Z,85.64
2023-05-01T03:40:57.001Z,81.56
2023-05-01T03:41:57.049Z,86.88
2023-05-01T03:42:57.064Z,83.06
2023-05-01T03:43:57.125Z,80.45
2023-05-01T03:44:57.177Z,86.55
2023-05-01T03:45:57.305Z,85.20
2023-05-01T03:46:57.291Z,81.28
2023-05-01T03:47:57.396Z,92.48
2023-05-01T03:48:57.461Z,82.58
2023-05-01T03:49:57.857Z,82.66
2023-05-01T03:50:57.543Z,86.50
2023-05-01T03:51:57.620Z,91.58
2023-05-01T03:52:57.691Z,84.30
2023-05-01T03:53:57.729Z,82.87
2023-05-01T03:54:57.765Z,86.03
2023-05-01T03:55:57.821Z,77.47
2023-05-01T03:56:57.887Z,80.61
2023-05-01T03:57:57.929Z,83.40
2023-05-01T03:58:57.994Z,86.48
2023-05-01T03:59:58.355Z,86.53
2023-05-01T04:00:58.107Z,84.17
2023-05-01T04:01:58.265Z,89.91
2023-05-01T04:02:58.432Z,89.69
2023-05-01T04:03:58.426Z,90.34
2023-05-01T04:04:58.375Z,89.47
2023-05-01T04:05:58.467Z,88.90
2023-05-01T04:06:58.519Z,84.93
2023-05-01T04:07:58.585Z,84.36
2023-05-01T04:08:58.647Z,76.63
2023-05-01T04:09:58.710Z,81.93
2023-05-01T04:10:58.763Z,89.41
2023-05-01T04:11:58.843Z,81.46
2023-05-01T04:12:58.922Z,90.26
2023-05-01T04:13:58.938Z,92.26
2023-05-01T04:14:58.986Z,88.88
2023-05-01T04:15:59.074Z,93.73
2023-05-01T04:16:59.106Z,95.07
2023-05-01T04:17:59.225Z,84.12
2023-05-01T04:18:59.221Z,94.45
2023-05-01T04:19:59.380Z,91.14
2023-05-01T04:20:59.371Z,95.77
2023-05-01T04:21:59.397Z,88.83
2023-05-01T04:22:59.459Z,101.27
2023-05-01T04:23:59.516Z,90.41
2023-05-01T04:24:59.584Z,97.69
2023-05-01T04:25:59.647Z,92.99
2023-05-01T04:26:59.696Z,103.88
2023-05-01T04:27:59.743Z,99.83
2023-05-01T04:28:59.810Z,99.43
2023-05-01T04:30:00.207Z,100.05
2023-05-01T04:30:59.919Z,102.87
2023-05-01T04:32:00.077Z,94.07
2023-05-01T04:33:00.046Z,102.73
2023-05-01T04:34:00.067Z,99.07
2023-05-01T04:35:00.161Z,107.22
2023-05-01T04:36:00.220Z,100.06
2023-05-01T04:37:00.271Z,103.58
2023-05-01T04:38:00.294Z,98.70
2023-05-01T04:39:00.367Z,101.58
2023-05-01T04:40:00.424Z,99.21
2023-05-01T04:41:00.468Z,101.56
2023-05-01T04:42:00.547Z,98.53
2023-05-01T04:43:00.598Z,102.33
2023-05-01T04:44:00.671Z,107.17
2023-05-01T04:45:00.679Z,98.94
2023-05-01T04:46:00.739Z,106.35
2023-05-01T04:47:00.928Z,107.55
2023-05-01T04:48:00.870Z,106.76
2023-05-01T04:49:00.917Z,103.81
2023-05-01T04:50:00.991Z,106.25
2023-05-01T04:51:01.053Z,108.58
2023-05-01T04:52:01.119Z,112.10
2023-05-01T04:53:01.164Z,112.29
2023-05-01T04:54:01.235Z,106.19
2023-05-01T04:55:01.313Z,105.42
2023-05-01T04:56:01.344Z,110.00
2023-05-01T04:57:01.428Z,105.66
2023-05-01T04:58:01.469Z,110.39
2023-05-01T04:59:01.540Z,112.75
2023-05-01T05:00:01.586Z,109.93
2023-05-01T05:01:01.688Z,110.84
2023-05-01T05:02:01.770Z,113.36
2023-05-01T05:03:01.869Z,107.19
2023-05-01T05:04:02.003Z,111.96
2023-05-01T05:05:01.898Z,110.75
2023-05-01T05:06:01.984Z,112.40
2023-05-01T05:07:02.031Z,116.77
2023-05-01T05:08:02.084Z,105.96
2023-05-01T05:09:02.124Z,110.75
2023-05-01T05:10:02.184Z,116.56
2023-05-01T05:11:02.276Z,116.18
2023-05-01T05:12:02.319Z,121.76
2023-05-01T05:13:02.374Z,115.70
2023-05-01T05:14:02.401Z,108.33
2023-05-01T05:15:02.480Z,112.50
2023-05-01T05:16:02.568Z,111.84
2023-05-01T05:17:02.616Z,118.69
2023-05-01T05:18:02.649Z,122.80
2023-05-01T05:19:02.717Z,116.36
2023-05-01T05:20:02.754Z,119.70
2023-05-01T05:21:02.824Z,119.23
2023-05-01T05:22:02.899Z,114.51
2023-05-01T05:23:02.937Z,118.56
2023-05-01T05:24:03.022Z,113.91
2023-05-01T05:25:03.103Z,119.56
2023-05-01T05:26:03.134Z,114.18
2023-05-01T05:27:03.173Z,116.73
2023-05-01T05:28:03.229Z,122.28
2023-05-01T05:29:03.276Z,126.44
2023-05-01T05:30:03.395Z,121.87
2023-05-01T05:31:03.419Z,119.56
2023-05-01T05:32:03.554Z,120.80
2023-05-01T05:33:03.563Z,113.90
2023-05-01T05:34:03.590Z,115.19
2023-05-01T05:35:03.627Z,107.20
2023-05-01T05:36:03.709Z,116.88
2023-05-01T05:37:03.799Z,117.34
2023-05-01T05:38:03.806Z,112.29
2023-05-01T05:39:03.867Z,114.80
2023-05-01T05:40:03.921Z,117.58
2023-05-01T05:41:04.001Z,111.95
2023-05-01T05:42:04.055Z,114.10
2023-05-01T05:43:04.112Z,111.22
2023-05-01T05:44:04.174Z,119.20
2023-05-01T05:45:04.255Z,118.36
2023-05-01T05:46:04.381Z,119.58
2023-05-01T05:47:04.319Z,120.66
2023-05-01T05:48:04.412Z,123.69
2023-05-01T05:49:04.436Z,121.85
2023-05-01T05:50:04.503Z,114.85
2023-05-01T05:51:04.559Z,111.31
2023-05-01T05:52:04.607Z,118.49
2023-05-01T05:53:04.666Z,114.52
2023-05-01T05:54:04.746Z,122.24
2023-05-01T05:55:04.765Z,118.65
2023-05-01T05:56:04.818Z,117.46
2023-05-01T05:57:04.926Z,119.37
2023-05-01T05:58:05.012Z,112.89
2023-05-01T05:59:05.007Z,114.45
2023-05-01T06:00:05.065Z,107.85
2023-05-01T06:01:05.106Z,114.32
2023-05-01T06:02:05.223Z,119.87
2023-05-01T06:03:05.328Z,118.56
2023-05-01T06:04:05.303Z,113.66
2023-05-01T06:05:05.371Z,105.29
2023-05-01T06:06:05.517Z,107.92
2023-05-01T06:07:05.423Z,111.15
2023-05-01T06:08:05.471Z,105.83
2023-05-01T06:09:05.547Z,103.88
2023-05-01T06:10:05.592Z,111.54
2023-05-01T06:11:05.635Z,110.20
2023-05-01T06:12:05.710Z,97.94
2023-05-01T06:13:13.652Z,106.30
2023-05-01T06:14:06.758Z,104.38
2023-05-01T06:15:05.739Z,107.07
2023-05-01T06:16:05.732Z,107.32
2023-05-01T06:17:05.731Z,98.67
2023-05-01T06:18:05.754Z,102.39
2023-05-01T06:19:05.715Z,106.18
2023-05-01T06:20:05.712Z,107.01
2023-05-01T06:21:05.694Z,100.61
2023-05-01T06:22:05.691Z,112.68
2023-05-01T06:23:05.700Z,106.87
2023-05-01T06:24:05.676Z,99.35
2023-05-01T06:25:05.711Z,93.52
2023-05-01T06:26:05.753Z,107.35
2023-05-01T06:27:05.802Z,103.97
2023-05-01T06:28:05.847Z,105.46
2023-05-01T06:29:05.905Z,106.62
2023-05-01T06:30:05.939Z,104.57
2023-05-01T06:31:06.018Z,106.56
2023-05-01T06:32:06.025Z,102.90
2023-05-01T06:33:06.117Z,99.33
2023-05-01T06:34:06.112Z,103.46
2023-05-01T06:35:06.180Z,98.59
2023-05-01T06:36:06.188Z,94.44
2023-05-01T06:37:06.248Z,95.79
2023-05-01T06:38:06.266Z,104.41
2023-05-01T06:39:06.331Z,104.40
2023-05-01T06:40:06.361Z,98.90
2023-05-01T06:41:06.426Z,96.47
2023-05-01T06:42:06.467Z,93.48
2023-05-01T06:43:06.493Z,93.88
2023-05-01T06:44:06.521Z,91.34
2023-05-01T06:45:06.545Z,85.50
2023-05-01T06:46:06.588Z,88.18
2023-05-01T06:47:06.707Z,88.76
2023-05-01T06:48:06.699Z,89.25
2023-05-01T06:49:06.693Z,87.84
2023-05-01T06:50:06.762Z,85.14
2023-05-01T06:51:06.778Z,91.70
2023-05-01T06:52:06.825Z,86.81
2023-05-01T06:53:06.854Z,83.96
2023-05-01T06:54:06.875Z,88.31
2023-05-01T06:55:06.912Z,86.31
2023-05-01T06:56:06.950Z,84.91
2023-05-01T06:57:06.995Z,80.66
2023-05-01T06:58:12.605Z,91.97
2023-05-01T06:59:08.019Z,92.05
2023-05-01T07:00:07.018Z,92.07
2023-05-01T07:01:07.038Z,90.46
2023-05-01T07:02:07.038Z,93.16
2023-05-01T07:03:07.025Z,94.68
2023-05-01T07:04:06.979Z,97.32
2023-05-01T07:05:06.993Z,99.11
2023-05-01T07:06:07.044Z,89.90
2023-05-01T07:07:06.949Z,86.67
2023-05-01T07:08:06.945Z,92.97
2023-05-01T07:09:06.927Z,91.38
2023-05-01T07:10:06.950Z,89.13
2023-05-01T07:11:06.924Z,83.23
2023-05-01T07:12:06.944Z,86.85
2023-05-01T07:13:06.967Z,80.37
2023-05-01T07:14:07.008Z,86.64
2023-05-01T07:15:07.098Z,86.81
2023-05-01T07:16:07.096Z,86.97
2023-05-01T07:17:07.104Z,79.70
2023-05-01T07:18:07.223Z,78.92
2023-05-01T07:19:07.193Z,80.02
2023-05-01T07:20:07.231Z,83.50
2023-05-01T07:21:07.261Z,79.99
2023-05-01T07:22:07.281Z,78.05
2023-05-01T07:23:07.746Z,74.78
2023-05-01T07:24:07.358Z,78.11
2023-05-01T07:25:07.411Z,73.67
2023-05-01T07:26:07.450Z,72.31
2023-05-01T07:27:07.501Z,72.36
2023-05-01T07:28:07.528Z,71.65
2023-05-01T07:29:07.565Z,74.96
2023-05-01T07:30:07.585Z,68.63
2023-05-01T07:31:07.639Z,74.03
2023-05-01T07:32:07.712Z,66.10
2023-05-01T07:33:07.756Z,69.12
2023-05-01T07:34:07.738Z,71.45
2023-05-01T07:35:07.786Z,73.59
2023-05-01T07:36:07.875Z,68.73
2023-05-01T07:37:07.844Z,74.08
2023-05-01T07:38:07.889Z,70.14
2023-05-01T07:39:07.923Z,74.01
2023-05-01T07:40:07.956Z,70.78
2023-05-01T07:41:08.007Z,79.81
2023-05-01T07:42:08.055Z,67.72
2023-05-01T07:43:08.067Z,70.89
2023-05-01T07:44:08.106Z,67.61
2023-05-01T07:45:08.137Z,76.27
2023-05-01T07:46:08.218Z,74.23
2023-05-01T07:47:08.213Z,66.62
2023-05-01T07:48:08.294Z,72.70
2023-05-01T07:49:08.256Z,77.93
2023-05-01T07:50:08.283Z,76.14
2023-05-01T07:51:08.339Z,74.51
2023-05-01T07:52:08.378Z,73.27
2023-05-01T07:53:08.407Z,71.79
2023-05-01T07:54:08.441Z,75.60
2023-05-01T07:55:08.492Z,71.92
2023-05-01T07:56:08.516Z,73.43
2023-05-01T07:57:08.563Z,73.45
2023-05-01T07:58:08.571Z,72.02
2023-05-01T07:59:08.578Z,72.22
2023-05-01T08:00:08.615Z,71.31
2023-05-01T08:01:08.652Z,65.62
2023-05-01T08:02:08.685Z,71.65
2023-05-01T08:03:08.961Z,76.06
2023-05-01T08:04:08.843Z,70.39
2023-05-01T08:05:08.765Z,70.10
2023-05-01T08:06:08.845Z,73.25
2023-05-01T08:07:08.882Z,73.60
2023-05-01T08:08:08.852Z,78.19
2023-05-01T08:09:08.889Z,76.51
2023-05-01T08:10:08.915Z,87.05
2023-05-01T08:11:08.941Z,81.45
2023-05-01T08:12:08.974Z,85.59
2023-05-01T08:13:09.000Z,85.10
2023-05-01T08:14:09.005Z,101.06
2023-05-01T08:15:09.041Z,102.87
2023-05-01T08:16:09.085Z,101.73
2023-05-01T08:17:09.079Z,113.52
2023-05-01T08:18:09.087Z,114.42
2023-05-01T08:19:09.091Z,118.15
2023-05-01T08:20:09.109Z,113.17
2023-05-01T08:21:09.144Z,107.76
2023-05-01T08:22:09.188Z,117.45
2023-05-01T08:23:09.177Z,110.35
2023-05-01T08:24:09.183Z,105.05
2023-05-01T08:25:09.196Z,113.28
2023-05-01T08:26:09.209Z,115.69
2023-05-01T08:27:09.246Z,107.58
2023-05-01T08:28:09.255Z,102.97
2023-05-01T08:29:09.247Z,107.71
2023-05-01T08:30:09.272Z,105.76
2023-05-01T08:31:09.305Z,104.93
2023-05-01T08:32:09.303Z,102.15
2023-05-01T08:33:09.358Z,93.98
2023-05-01T08:34:09.314Z,86.74
2023-05-01T08:35:09.315Z,86.39
2023-05-01T08:36:09.339Z,75.80
2023-05-01T08:37:09.343Z,72.29
2023-05-01T08:38:09.374Z,79.59
2023-05-01T08:39:09.332Z,66.39
2023-05-01T08:40:09.350Z,64.28
2023-05-01T08:41:09.370Z,71.66
2023-05-01T08:42:09.348Z,75.57
2023-05-01T08:43:09.354Z,71.38
2023-05-01T08:44:09.360Z,73.84
2023-05-01T08:45:09.362Z,78.58
2023-05-01T08:46:09.402Z,80.69
2023-05-01T08:47:09.581Z,81.99
2023-05-01T08:48:09.421Z,83.29
2023-05-01T08:49:09.377Z,81.46
2023-05-01T08:50:09.384Z,82.88
2023-05-01T08:51:09.377Z,82.32
2023-05-01T08:52:09.380Z,80.85
2023-05-01T08:53:09.425Z,80.92
2023-05-01T08:54:09.402Z,77.41
2023-05-01T08:55:09.377Z,79.73
2023-05-01T08:56:09.398Z,76.31
2023-05-01T08:57:10.536Z,73.25
2023-05-01T08:58:09.431Z,75.65
2023-05-01T08:59:09.417Z,67.65
2023-05-01T09:00:09.418Z,72.54
2023-05-01T09:01:09.464Z,73.80
2023-05-01T09:02:09.560Z,68.26
2023-05-01T09:03:09.615Z,75.98
2023-05-01T09:04:09.494Z,84.89
2023-05-01T09:05:09.462Z,80.06
2023-05-01T09:06:09.498Z,76.37
2023-05-01T09:07:09.468Z,74.53
2023-05-01T09:08:09.468Z,74.96
2023-05-01T09:09:09.486Z,63.57
2023-05-01T09:10:09.509Z,60.49
2023-05-01T09:11:09.509Z,66.78
2023-05-01T09:12:09.537Z,71.70
2023-05-01T09:13:09.532Z,77.12
2023-05-01T09:14:09.550Z,77.20
2023-05-01T09:15:09.594Z,74.54
2023-05-01T09:16:09.591Z,72.06
2023-05-01T09:17:09.604Z,72.96
2023-05-01T09:18:09.688Z,83.98
2023-05-01T09:19:09.667Z,84.89
2023-05-01T09:20:09.678Z,79.62
2023-05-01T09:21:09.688Z,78.47
2023-05-01T09:22:09.706Z,77.52
2023-05-01T09:23:09.746Z,74.16
2023-05-01T09:24:09.755Z,74.40
2023-05-01T09:25:09.775Z,76.57
2023-05-01T09:26:09.827Z,69.05
2023-05-01T09:27:09.857Z,58.35
2023-05-01T09:28:09.909Z,72.12
2023-05-01T09:29:09.960Z,76.72
2023-05-01T09:30:10.019Z,70.81
2023-05-01T09:31:10.027Z,68.53
2023-05-01T09:32:10.121Z,73.68
2023-05-01T09:33:10.229Z,80.70
2023-05-01T09:34:10.188Z,87.54
2023-05-01T09:35:10.244Z,81.84
2023-05-01T09:36:10.303Z,83.02
2023-05-01T09:37:10.374Z,78.00
2023-05-01T09:38:10.418Z,79.26
2023-05-01T09:39:10.485Z,80.65
2023-05-01T09:40:10.545Z,83.47
2023-05-01T09:41:10.608Z,79.38
2023-05-01T09:42:10.637Z,74.14
2023-05-01T09:43:11.882Z,69.01
2023-05-01T09:44:10.764Z,60.50
2023-05-01T09:45:10.841Z,67.92
2023-05-01T09:46:10.985Z,63.96
2023-05-01T09:47:10.957Z,68.64
2023-05-01T09:48:11.129Z,69.24
2023-05-01T09:49:11.066Z,66.76
2023-05-01T09:50:11.128Z,69.49
2023-05-01T09:51:11.178Z,66.46
2023-05-01T09:52:11.237Z,62.97
2023-05-01T09:53:11.324Z,67.08
2023-05-01T09:54:11.342Z,62.22
2023-05-01T09:55:11.402Z,68.75
2023-05-01T09:56:11.456Z,70.32
2023-05-01T09:57:11.526Z,72.02
2023-05-01T09:58:11.569Z,69.91
2023-05-01T09:59:11.619Z,67.25
2023-05-01T10:00:11.666Z,68.32
2023-05-01T10:01:11.772Z,63.49
2023-05-01T10:02:11.789Z,62.41
2023-05-01T10:03:11.832Z,74.85
2023-05-01T10:04:11.875Z,65.20
2023-05-01T10:05:11.901Z,66.98
2023-05-01T10:06:11.988Z,65.17
2023-05-01T10:07:11.983Z,66.68
2023-05-01T10:08:12.028Z,71.09
2023-05-01T10:09:12.069Z,73.95
2023-05-01T10:10:12.120Z,70.74
2023-05-01T10:11:12.179Z,76.52
2023-05-01T10:12:12.220Z,73.25
2023-05-01T10:13:12.275Z,69.21
2023-05-01T10:14:12.335Z,67.53
2023-05-01T10:15:24.522Z,67.43
2023-05-01T10:16:13.381Z,67.62
2023-05-01T10:17:12.487Z,67.64
2023-05-01T10:18:12.381Z,67.52
2023-05-01T10:19:12.336Z,66.01
2023-05-01T10:20:12.317Z,59.12
2023-05-01T10:21:12.344Z,51.99
2023-05-01T10:22:12.339Z,57.46
2023-05-01T10:23:12.324Z,50.59
2023-05-01T10:24:12.301Z,53.57
2023-05-01T10:25:12.284Z,52.35
2023-05-01T10:26:12.305Z,49.68
2023-05-01T10:27:12.381Z,49.94
2023-05-01T10:28:12.426Z,53.36
2023-05-01T10:29:12.435Z,56.39
2023-05-01T10:30:12.554Z,54.57
2023-05-01T10:31:12.551Z,57.58
2023-05-01T10:32:12.627Z,52.72
2023-05-01T10:33:12.716Z,46.30
2023-05-01T10:34:12.664Z,40.12
2023-05-01T10:35:12.685Z,36.84
2023-05-01T10:36:12.726Z,34.71
2023-05-01T10:37:12.774Z,37.63
2023-05-01T10:38:12.799Z,34.88
2023-05-01T10:39:12.834Z,35.05
2023-05-01T10:40:12.880Z,30.03
2023-05-01T10:41:12.916Z,31.12
2023-05-01T10:42:12.936Z,26.14
2023-05-01T10:43:13.005Z,28.33
2023-05-01T10:44:13.012Z,25.85
2023-05-01T10:45:13.055Z,24.47
2023-05-01T10:46:13.108Z,36.09
2023-05-01T10:47:13.100Z,29.31
2023-05-01T10:48:13.140Z,31.99
2023-05-01T10:49:13.173Z,25.00
2023-05-01T10:50:13.220Z,30.34
2023-05-01T10:51:13.246Z,27.90
2023-05-01T10:52:13.277Z,35.31
2023-05-01T10:53:13.305Z,35.74
2023-05-01T10:54:13.344Z,34.64
2023-05-01T10:55:13.481Z,32.14
2023-05-01T10:56:13.398Z,29.76
2023-05-01T10:57:13.430Z,26.57
2023-05-01T10:58:13.488Z,28.05
2023-05-01T10:59:13.477Z,33.58
2023-05-01T11:00:13.534Z,26.87
2023-05-01T11:01:13.557Z,39.96
2023-05-01T11:02:13.636Z,36.89
2023-05-01T11:03:13.667Z,25.20
2023-05-01T11:04:13.698Z,30.08
2023-05-01T11:05:13.726Z,34.56
2023-05-01T11:06:13.796Z,31.24
2023-05-01T11:07:13.883Z,29.57
2023-05-01T11:08:13.818Z,30.88
2023-05-01T11:09:13.848Z,25.00
2023-05-01T11:10:13.898Z,31.50
2023-05-01T11:11:13.907Z,35.52
2023-05-01T11:12:13.953Z,38.39
2023-05-01T11:13:14.033Z,36.93
2023-05-01T11:14:14.045Z,30.95
2023-05-01T11:15:14.094Z,36.13
2023-05-01T11:16:14.140Z,39.89
2023-05-01T11:17:14.151Z,35.93
2023-05-01T11:18:14.208Z,31.75
2023-05-01T11:19:14.236Z,39.41
2023-05-01T11:20:14.324Z,45.52
2023-05-01T11:21:14.316Z,34.16
2023-05-01T11:22:14.337Z,25.00
2023-05-01T11:23:14.383Z,33.41
2023-05-01T11:24:14.406Z,25.00
2023-05-01T11:25:14.449Z,37.56
2023-05-01T11:26:14.475Z,46.13
2023-05-01T11:27:14.509Z,39.14
2023-05-01T11:28:14.566Z,31.24
2023-05-01T11:29:14.599Z,28.61
2023-05-01T11:30:14.643Z,25.63
2023-05-01T11:31:14.697Z,43.24
2023-05-01T11:32:14.905Z,50.38
2023-05-01T11:33:14.783Z,50.49
2023-05-01T11:34:14.768Z,55.45
2023-05-01T11:35:14.813Z,52.17
2023-05-01T11:36:14.837Z,59.67
2023-05-01T11:37:14.897Z,36.24
2023-05-01T11:38:14.918Z,48.75
2023-05-01T11:39:14.975Z,14.30
2023-05-01T11:40:15.030Z,32.07
2023-05-01T11:41:15.057Z,50.44
2023-05-01T11:42:15.268Z,72.44
2023-05-01T11:43:15.132Z,53.61
2023-05-01T11:44:15.187Z,76.52
2023-05-01T11:45:15.226Z,86.47
2023-05-01T11:46:15.301Z,91.90
2023-05-01T11:47:15.290Z,77.72
2023-05-01T11:48:15.352Z,79.28
2023-05-01T11:49:15.400Z,34.46
2023-05-01T11:50:15.470Z,51.96
2023-05-01T11:51:15.476Z,52.60
2023-05-01T11:52:15.549Z,63.10
2023-05-01T11:53:15.668Z,48.74
2023-05-01T11:54:15.952Z,55.16
2023-05-01T11:55:15.676Z,71.87
2023-05-01T11:56:25.428Z,73.09
2023-05-01T11:57:16.723Z,20.09
2023-05-01T11:58:15.750Z,5.96
2023-05-01T11:59:15.710Z,33.35
2023-05-01T12:00:15.720Z,28.77
2023-05-01T12:01:15.700Z,0.00
2023-05-01T12:02:15.733Z,0.00
2023-05-01T12:03:15.971Z,0.00
2023-05-01T12:04:15.759Z,24.91
2023-05-01T12:05:15.695Z,11.12
2023-05-01T12:06:15.768Z,25.00
2023-05-01T12:07:15.784Z,55.22
2023-05-01T12:08:15.802Z,17.88
2023-05-01T12:09:15.861Z,27.11
2023-05-01T12:10:15.922Z,21.14
2023-05-01T12:11:15.998Z,48.06
2023-05-01T12:12:16.022Z,135.52
2023-05-01T12:13:16.110Z,78.24
2023-05-01T12:14:16.131Z,78.99
2023-05-01T12:15:16.195Z,86.30
2023-05-01T12:16:16.264Z,45.68
2023-05-01T12:17:16.445Z,45.98
2023-05-01T12:18:16.416Z,47.69
2023-05-01T12:19:16.428Z,49.44
2023-05-01T12:20:16.484Z,92.73
2023-05-01T12:21:16.527Z,122.94
2023-05-01T12:22:16.601Z,75.42
2023-05-01T12:23:16.799Z,118.36
2023-05-01T12:24:16.689Z,150.14
2023-05-01T12:25:16.751Z,131.44
2023-05-01T12:26:16.795Z,94.15
2023-05-01T12:27:16.824Z,110.41
2023-05-01T12:28:16.928Z,88.50
2023-05-01T12:29:16.915Z,86.41
2023-05-01T12:30:16.976Z,139.84
2023-05-01T12:31:17.044Z,78.47
2023-05-01T12:32:17.059Z,48.78
2023-05-01T12:33:17.127Z,100.53
2023-05-01T12:34:17.160Z,90.25
2023-05-01T12:35:17.192Z,80.95
2023-05-01T12:36:17.255Z,119.27
2023-05-01T12:37:17.272Z,139.71
2023-05-01T12:38:17.341Z,144.38
2023-05-01T12:39:17.385Z,153.22
2023-05-01T12:40:17.408Z,163.00
2023-05-01T12:41:17.456Z,182.38
2023-05-01T12:42:17.500Z,144.16
2023-05-01T12:43:17.543Z,199.10
2023-05-01T12:44:17.561Z,178.95
2023-05-01T12:45:17.641Z,130.32
2023-05-01T12:46:17.668Z,118.87
2023-05-01T12:47:17.678Z,126.24