createdAt,value
2022-11-07T00:04:07.543Z,19
2022-11-07T00:09:06.340Z,19
2022-11-07T00:14:07.575Z,21
2022-11-07T00:19:06.999Z,21
2022-11-07T00:24:07.559Z,18
2022-11-07T00:29:06.385Z,20
2022-11-07T00:34:06.393Z,20
2022-11-07T00:39:06.950Z,19
2022-11-07T00:44:06.895Z,17
2022-11-07T00:49:06.438Z,17
2022-11-07T00:54:06.427Z,19
2022-11-07T00:59:07.085Z,18
2022-11-07T01:04:07.043Z,17
2022-11-07T01:09:06.442Z,18
2022-11-07T01:14:07.013Z,18
2022-11-07T01:19:07.674Z,17
2022-11-07T01:24:07.608Z,18
2022-11-07T01:29:11.816Z,19
2022-11-07T01:34:06.998Z,18
2022-11-07T01:39:06.549Z,18
2022-11-07T01:44:20.856Z,18
2022-11-07T01:49:07.050Z,16
2022-11-07T01:54:06.531Z,18
2022-11-07T01:59:07.638Z,17
2022-11-07T02:04:07.764Z,16
2022-11-07T02:09:07.095Z,17
2022-11-07T02:14:07.649Z,35
2022-11-07T02:19:06.619Z,29
2022-11-07T02:24:06.570Z,49
2022-11-07T02:29:07.230Z,27
2022-11-07T02:34:06.619Z,16
2022-11-07T02:39:07.146Z,16
2022-11-07T02:44:07.746Z,16
2022-11-07T02:49:07.228Z,26
2022-11-07T02:54:07.102Z,38
2022-11-07T02:59:07.304Z,14
2022-11-07T03:04:06.647Z,25
2022-11-07T03:09:06.669Z,14
2022-11-07T03:14:07.918Z,13
2022-11-07T03:19:07.824Z,13
2022-11-07T03:24:07.764Z,13
2022-11-07T03:29:07.797Z,17
2022-11-07T03:34:07.779Z,16
2022-11-07T03:39:07.402Z,18
2022-11-07T03:44:07.353Z,14
2022-11-07T03:49:06.747Z,23
2022-11-07T03:54:07.349Z,37
2022-11-07T03:59:07.366Z,31
2022-11-07T04:04:07.510Z,12
2022-11-07T04:09:07.993Z,22
2022-11-07T04:14:07.353Z,23
2022-11-07T04:19:07.382Z,12
2022-11-07T04:24:07.408Z,12
2022-11-07T04:29:07.426Z,12
2022-11-07T04:34:07.438Z,11
2022-11-07T04:39:06.853Z,12
2022-11-07T04:44:08.025Z,14
2022-11-07T04:49:06.831Z,14
2022-11-07T04:54:06.870Z,29
2022-11-07T04:59:07.131Z,11
2022-11-07T05:04:08.025Z,10
2022-11-07T05:09:07.380Z,49
2022-11-07T05:14:07.372Z,27
2022-11-07T05:19:06.896Z,12
2022-11-07T05:24:07.389Z,11
2022-11-07T05:29:07.416Z,12
2022-11-07T05:34:12.175Z,30
2022-11-07T05:39:07.451Z,31
2022-11-07T05:44:07.410Z,24
2022-11-07T05:49:06.923Z,9
2022-11-07T05:54:07.259Z,16
2022-11-07T05:59:07.572Z,16
2022-11-07T06:04:07.723Z,12
2022-11-07T06:09:09.384Z,11
2022-11-07T06:14:07.007Z,12
2022-11-07T06:19:07.623Z,10
2022-11-07T06:24:12.442Z,10
2022-11-07T06:29:07.632Z,8
2022-11-07T06:34:07.618Z,10
2022-11-07T06:39:07.717Z,15
2022-11-07T06:44:07.055Z,9
2022-11-07T06:49:07.048Z,9
2022-11-07T06:54:07.067Z,6
2022-11-07T06:59:08.213Z,9
2022-11-07T07:04:07.633Z,8
2022-11-07T07:09:07.580Z,10
2022-11-07T07:14:11.543Z,10
2022-11-07T07:19:07.711Z,11
2022-11-07T07:24:07.802Z,13
2022-11-07T07:29:07.761Z,35
2022-11-07T07:34:07.710Z,9
2022-11-07T07:39:07.908Z,12
2022-11-07T07:44:07.130Z,15
2022-11-07T07:49:07.143Z,14
2022-11-07T07:54:07.178Z,14
2022-11-07T07:59:08.429Z,11
2022-11-07T08:04:07.683Z,9
2022-11-07T08:09:07.691Z,13
2022-11-07T08:14:07.178Z,13
2022-11-07T08:19:07.829Z,13
2022-11-07T08:24:07.747Z,14
2022-11-07T08:29:08.015Z,15
2022-11-07T08:34:07.260Z,15
2022-11-07T08:39:07.286Z,15
2022-11-07T08:44:07.788Z,14
2022-11-07T08:49:07.279Z,17
2022-11-07T08:54:07.257Z,24
2022-11-07T08:59:07.781Z,12
2022-11-07T09:04:07.858Z,10
2022-11-07T09:09:10.515Z,9
2022-11-07T09:14:07.870Z,9
2022-11-07T09:19:07.878Z,9
2022-11-07T09:24:07.842Z,8
2022-11-07T09:29:07.858Z,9
2022-11-07T09:34:07.830Z,6
2022-11-07T09:39:07.953Z,6
2022-11-07T09:44:07.384Z,4
2022-11-07T09:49:07.400Z,4
2022-11-07T09:54:07.379Z,5
2022-11-07T09:59:11.236Z,4
2022-11-07T10:04:25.637Z,5
2022-11-07T10:09:08.047Z,3
2022-11-07T10:14:08.596Z,4
2022-11-07T10:19:08.069Z,4
2022-11-07T10:24:08.062Z,3
2022-11-07T10:29:08.072Z,5
2022-11-07T10:34:08.673Z,4
2022-11-07T10:39:08.198Z,3
2022-11-07T10:44:08.736Z,3
2022-11-07T10:49:07.488Z,4
2022-11-07T10:54:08.202Z,4
2022-11-07T10:59:08.114Z,3
2022-11-07T11:04:08.127Z,3
2022-11-07T11:09:08.731Z,4
2022-11-07T11:14:08.184Z,4
2022-11-07T11:19:08.158Z,4
2022-11-07T11:24:08.782Z,3
2022-11-07T11:29:09.866Z,3
2022-11-07T11:34:07.557Z,3
2022-11-07T11:39:08.808Z,3
2022-11-07T11:44:08.863Z,3
2022-11-07T11:49:07.605Z,4
2022-11-07T11:54:22.260Z,4
2022-11-07T11:59:08.206Z,3
2022-11-07T12:04:08.380Z,3
2022-11-07T12:09:08.237Z,3
2022-11-07T12:14:08.875Z,3
2022-11-07T12:19:08.858Z,3
2022-11-07T12:24:08.281Z,3
2022-11-07T12:29:07.623Z,3
2022-11-07T12:34:07.708Z,3
2022-11-07T12:39:08.477Z,3
2022-11-07T12:44:08.314Z,3
2022-11-07T12:49:08.425Z,4
2022-11-07T12:54:08.863Z,4
2022-11-07T12:59:08.324Z,4
2022-11-07T13:04:07.712Z,3
2022-11-07T13:09:08.348Z,4
2022-11-07T13:14:07.737Z,3
2022-11-07T13:19:09.034Z,3
2022-11-07T13:24:07.742Z,3
2022-11-07T13:29:08.356Z,3
2022-11-07T13:34:08.411Z,3
2022-11-07T13:39:08.364Z,3
2022-11-07T13:44:08.381Z,4
2022-11-07T13:49:07.801Z,2
2022-11-07T13:54:08.491Z,3
2022-11-07T13:59:09.013Z,3
2022-11-07T14:04:09.035Z,3
2022-11-07T14:09:07.835Z,3
2022-11-07T14:14:09.361Z,4
2022-11-07T14:19:07.848Z,3
2022-11-07T14:24:08.511Z,3
2022-11-07T14:29:09.086Z,4
2022-11-07T14:34:08.527Z,3
2022-11-07T14:39:12.848Z,4
2022-11-07T14:44:09.036Z,2
2022-11-07T14:49:08.451Z,3
2022-11-07T14:54:08.451Z,10
2022-11-07T14:59:08.524Z,13
2022-11-07T15:04:07.941Z,12
2022-11-07T15:09:09.070Z,4
2022-11-07T15:14:09.080Z,4
2022-11-07T15:19:09.160Z,3
2022-11-07T15:24:09.710Z,4
2022-11-07T15:29:09.091Z,11
2022-11-07T15:34:08.676Z,17
2022-11-07T15:39:09.262Z,7
2022-11-07T15:44:08.626Z,4
2022-11-07T15:49:08.554Z,3
2022-11-07T15:54:08.668Z,4
2022-11-07T15:59:08.576Z,2
2022-11-07T16:04:08.705Z,3
2022-11-07T16:09:08.618Z,3
2022-11-07T16:14:36.747Z,8
2022-11-07T16:19:08.611Z,3
2022-11-07T16:24:08.092Z,4
2022-11-07T16:29:08.093Z,6
2022-11-07T16:34:09.369Z,5
2022-11-07T16:39:08.829Z,3
2022-11-07T16:44:08.809Z,4
2022-11-07T16:49:08.318Z,4
2022-11-07T16:54:08.203Z,3
2022-11-07T16:59:08.745Z,4
2022-11-07T17:04:09.411Z,4
2022-11-07T17:09:13.264Z,4
2022-11-07T17:14:09.357Z,4
2022-11-07T17:19:09.435Z,3
2022-11-07T17:24:08.684Z,5
2022-11-07T17:29:09.508Z,3
2022-11-07T17:34:09.438Z,3
2022-11-07T17:39:09.459Z,4
2022-11-07T17:44:08.892Z,3
2022-11-07T17:49:08.879Z,3
2022-11-07T17:54:13.136Z,3
2022-11-07T17:59:09.461Z,3
2022-11-07T18:04:08.894Z,5
2022-11-07T18:09:08.909Z,4
2022-11-07T18:14:08.956Z,4
2022-11-07T18:19:09.050Z,3
2022-11-07T18:24:08.527Z,3
2022-11-07T18:29:08.323Z,4
2022-11-07T18:34:08.972Z,3
2022-11-07T18:39:09.748Z,4
2022-11-07T18:44:08.826Z,4
2022-11-07T18:49:08.386Z,4
2022-11-07T18:54:08.374Z,6
2022-11-07T18:59:08.376Z,5
2022-11-07T19:04:08.914Z,5
2022-11-07T19:09:08.894Z,4
2022-11-07T19:14:08.929Z,4
2022-11-07T19:19:08.965Z,3
2022-11-07T19:24:08.959Z,4
2022-11-07T19:29:08.424Z,4
2022-11-07T19:34:08.970Z,5
2022-11-07T19:39:08.989Z,4
2022-11-07T19:44:09.601Z,7
2022-11-07T19:49:08.441Z,4
2022-11-07T19:54:08.525Z,4
2022-11-07T19:59:09.045Z,4
2022-11-07T20:04:09.003Z,5
2022-11-07T20:09:09.002Z,5
2022-11-07T20:14:09.049Z,4
2022-11-07T20:19:09.035Z,6
2022-11-07T20:24:09.165Z,5
2022-11-07T20:29:09.127Z,4
2022-11-07T20:34:08.582Z,5
2022-11-07T20:39:09.859Z,5
2022-11-07T20:44:09.196Z,5
2022-11-07T20:49:08.553Z,7
2022-11-07T20:54:09.352Z,6
2022-11-07T20:59:09.077Z,9
2022-11-07T21:04:09.252Z,8
2022-11-07T21:09:09.086Z,10
2022-11-07T21:14:09.133Z,11
2022-11-07T21:19:09.108Z,10
2022-11-07T21:24:09.128Z,9
2022-11-07T21:29:09.238Z,8
2022-11-07T21:34:09.296Z,8
2022-11-07T21:39:09.840Z,6
2022-11-07T21:44:09.868Z,6
2022-11-07T21:49:09.425Z,7
2022-11-07T21:54:08.790Z,6
2022-11-07T21:59:08.689Z,7
2022-11-07T22:04:10.326Z,7
2022-11-07T22:09:09.791Z,7
2022-11-07T22:14:08.712Z,6
2022-11-07T22:19:12.642Z,6
2022-11-07T22:24:09.363Z,6
2022-11-07T22:29:09.404Z,7
2022-11-07T22:34:09.988Z,7
2022-11-07T22:39:09.069Z,7
2022-11-07T22:44:09.537Z,13
2022-11-07T22:49:10.036Z,10
2022-11-07T22:54:08.857Z,9
2022-11-07T22:59:08.787Z,8
2022-11-07T23:04:09.409Z,5
2022-11-07T23:09:09.401Z,6
2022-11-07T23:14:09.383Z,7
2022-11-07T23:19:08.911Z,7
2022-11-07T23:24:09.496Z,7
2022-11-07T23:29:11.356Z,7
2022-11-07T23:34:10.017Z,9
2022-11-07T23:39:08.917Z,10
2022-11-07T23:44:09.982Z,8
2022-11-07T23:49:13.385Z,7
2022-11-07T23:54:09.466Z,8
2022-11-07T23:59:09.406Z,9
