createdAt,value
2023-03-12T00:00:18.946Z,0.53
2023-03-12T00:01:18.819Z,0.53
2023-03-12T00:02:18.834Z,0.50
2023-03-12T00:03:19.002Z,0.53
2023-03-12T00:04:18.593Z,0.41
2023-03-12T00:05:18.526Z,0.53
2023-03-12T00:06:18.449Z,0.37
2023-03-12T00:07:18.386Z,0.47
2023-03-12T00:08:18.304Z,0.32
2023-03-12T00:09:18.284Z,0.35
2023-03-12T00:10:18.173Z,0.40
2023-03-12T00:11:18.110Z,0.26
2023-03-12T00:12:18.031Z,0.26
2023-03-12T00:13:17.959Z,0.25
2023-03-12T00:14:17.882Z,0.11
2023-03-12T00:15:17.813Z,0.08
2023-03-12T00:16:17.823Z,0.18
2023-03-12T00:17:17.668Z,0.12
2023-03-12T00:18:17.600Z,0.14
2023-03-12T00:19:17.558Z,0.05
2023-03-12T00:20:17.459Z,0.18
2023-03-12T00:21:17.389Z,0.14
2023-03-12T00:22:17.311Z,0.08
2023-03-12T00:23:17.261Z,0.09
2023-03-12T00:24:17.167Z,0.02
2023-03-12T00:25:17.099Z,0.08
2023-03-12T00:26:17.033Z,0.11
2023-03-12T00:27:16.999Z,0.17
2023-03-12T00:28:16.879Z,0.09
2023-03-12T00:29:16.813Z,0.08
2023-03-12T00:30:16.745Z,0.20
2023-03-12T00:31:16.741Z,0.09
2023-03-12T00:32:16.610Z,0.25
2023-03-12T00:33:16.526Z,0.25
2023-03-12T00:34:16.454Z,0.20
2023-03-12T00:35:16.384Z,0.20
2023-03-12T00:36:16.310Z,0.20
2023-03-12T00:37:16.266Z,0.22
2023-03-12T00:38:16.180Z,0.17
2023-03-12T00:39:16.101Z,0.12
2023-03-12T00:40:16.024Z,0.15
2023-03-12T00:41:15.951Z,0.20
2023-03-12T00:42:15.881Z,0.20
2023-03-12T00:43:15.816Z,0.14
2023-03-12T00:44:15.742Z,0.14
2023-03-12T00:45:15.668Z,0.04
2023-03-12T00:46:15.623Z,0.04
2023-03-12T00:47:15.534Z,0.02
2023-03-12T00:48:15.461Z,0.04
2023-03-12T00:49:15.380Z,0.15
2023-03-12T00:50:15.308Z,0.12
2023-03-12T00:51:15.259Z,0.18
2023-03-12T00:52:15.172Z,0.20
2023-03-12T00:53:15.109Z,0.29
2023-03-12T00:54:15.033Z,0.26
2023-03-12T00:55:14.960Z,0.29
2023-03-12T00:56:14.886Z,0.41
2023-03-12T00:57:14.815Z,0.30
2023-03-12T00:58:14.738Z,0.32
2023-03-12T00:59:14.678Z,0.40
2023-03-12T01:00:14.601Z,0.32
2023-03-12T01:01:14.606Z,0.35
2023-03-12T01:02:14.452Z,0.41
2023-03-12T01:03:14.385Z,0.26
2023-03-12T01:04:14.350Z,0.23
2023-03-12T01:05:14.240Z,0.18
2023-03-12T01:06:14.177Z,0.23
2023-03-12T01:07:14.104Z,0.14
2023-03-12T01:08:14.033Z,0.15
2023-03-12T01:09:13.966Z,0.04
2023-03-12T01:10:13.900Z,0.00
2023-03-12T01:11:13.823Z,0.00
2023-03-12T01:12:13.758Z,-0.04
2023-03-12T01:13:13.675Z,-0.03
2023-03-12T01:14:13.612Z,-0.06
2023-03-12T01:15:13.534Z,-0.03
2023-03-12T01:16:13.505Z,-0.14
2023-03-12T01:17:13.391Z,-0.03
2023-03-12T01:18:13.326Z,-0.16
2023-03-12T01:19:13.254Z,-0.20
2023-03-12T01:20:13.181Z,-0.11
2023-03-12T01:21:13.108Z,-0.29
2023-03-12T01:22:13.039Z,-0.20
2023-03-12T01:23:12.961Z,-0.24
2023-03-12T01:24:12.893Z,-0.24
2023-03-12T01:25:12.819Z,-0.21
2023-03-12T01:26:12.760Z,-0.14
2023-03-12T01:27:12.687Z,-0.22
2023-03-12T01:28:12.614Z,-0.11
2023-03-12T01:29:12.534Z,-0.04
2023-03-12T01:30:12.458Z,-0.01
2023-03-12T01:31:12.433Z,0.11
2023-03-12T01:32:12.322Z,0.12
2023-03-12T01:33:12.262Z,0.12
2023-03-12T01:34:12.200Z,0.14
2023-03-12T01:35:12.132Z,0.17
2023-03-12T01:36:12.119Z,0.22
2023-03-12T01:37:11.966Z,0.22
2023-03-12T01:38:11.893Z,0.23
2023-03-12T01:39:11.822Z,0.17
2023-03-12T01:40:11.745Z,0.17
2023-03-12T01:41:11.672Z,0.11
2023-03-12T01:42:11.615Z,0.14
2023-03-12T01:43:11.533Z,0.14
2023-03-12T01:44:11.460Z,0.14
2023-03-12T01:45:11.391Z,0.20
2023-03-12T01:46:11.385Z,0.17
2023-03-12T01:47:11.259Z,0.14
2023-03-12T01:48:11.177Z,0.11
2023-03-12T01:49:11.112Z,0.12
2023-03-12T01:50:11.031Z,0.12
2023-03-12T01:51:10.965Z,0.11
2023-03-12T01:52:10.885Z,0.12
2023-03-12T01:53:10.812Z,0.09
2023-03-12T01:54:10.751Z,0.14
2023-03-12T01:55:10.671Z,0.20
2023-03-12T01:56:10.607Z,0.18
2023-03-12T01:57:10.533Z,0.22
2023-03-12T01:58:10.460Z,0.12
2023-03-12T01:59:10.387Z,0.26
2023-03-12T02:00:10.312Z,0.33
2023-03-12T02:01:10.374Z,0.12
2023-03-12T02:02:10.175Z,0.27
2023-03-12T02:03:10.109Z,0.18
2023-03-12T02:04:10.079Z,0.09
2023-03-12T02:05:09.954Z,0.04
2023-03-12T02:06:09.882Z,0.04
2023-03-12T02:07:09.831Z,-0.03
2023-03-12T02:08:09.744Z,-0.01
2023-03-12T02:09:09.674Z,0.00
2023-03-12T02:10:09.599Z,-0.04
2023-03-12T02:11:09.534Z,-0.03
2023-03-12T02:12:09.463Z,-0.01
2023-03-12T02:13:09.388Z,-0.03
2023-03-12T02:14:09.316Z,0.04
2023-03-12T02:15:09.242Z,-0.16
2023-03-12T02:16:09.235Z,-0.17
2023-03-12T02:17:09.114Z,-0.14
2023-03-12T02:18:09.033Z,-0.20
2023-03-12T02:19:08.961Z,-0.14
2023-03-12T02:20:08.897Z,-0.16
2023-03-12T02:21:08.818Z,-0.25
2023-03-12T02:22:08.749Z,-0.22
2023-03-12T02:23:08.683Z,-0.21
2023-03-12T02:24:08.604Z,-0.21
2023-03-12T02:25:08.530Z,-0.07
2023-03-12T02:26:08.458Z,-0.10
2023-03-12T02:27:08.389Z,-0.21
2023-03-12T02:28:08.315Z,-0.14
2023-03-12T02:29:08.242Z,-0.20
2023-03-12T02:30:08.172Z,-0.22
2023-03-12T02:31:08.102Z,-0.27
2023-03-12T02:32:08.102Z,-0.27
2023-03-12T02:33:07.973Z,-0.20
2023-03-12T02:34:07.888Z,-0.11
2023-03-12T02:35:07.821Z,-0.24
2023-03-12T02:36:07.809Z,-0.17
2023-03-12T02:37:07.704Z,-0.14
2023-03-12T02:38:07.597Z,-0.09
2023-03-12T02:39:07.538Z,-0.21
2023-03-12T02:40:07.461Z,-0.11
2023-03-12T02:41:07.386Z,-0.21
2023-03-12T02:42:07.318Z,-0.14
2023-03-12T02:43:07.241Z,-0.10
2023-03-12T02:44:07.184Z,-0.07
2023-03-12T02:45:07.098Z,-0.14
2023-03-12T02:46:07.061Z,-0.07
2023-03-12T02:47:06.957Z,-0.06
2023-03-12T02:48:15.729Z,-0.01
2023-03-12T02:50:12.535Z,0.12
2023-03-12T02:51:12.253Z,0.15
2023-03-12T02:53:18.681Z,0.23
2023-03-12T02:54:18.455Z,0.20
2023-03-12T02:55:18.383Z,0.26
2023-03-12T02:56:18.345Z,0.20
2023-03-12T02:57:18.506Z,0.22
2023-03-12T02:58:18.154Z,0.15
2023-03-12T02:59:18.093Z,0.09
2023-03-12T03:00:18.011Z,0.09
2023-03-12T03:01:17.962Z,-0.01
2023-03-12T03:02:17.862Z,0.05
2023-03-12T03:03:17.795Z,0.05
2023-03-12T03:04:17.801Z,0.04
2023-03-12T03:05:17.653Z,0.14
2023-03-12T03:06:17.582Z,0.11
2023-03-12T03:07:17.514Z,0.08
2023-03-12T03:08:17.446Z,0.25
2023-03-12T03:09:17.374Z,0.26
2023-03-12T03:10:17.305Z,0.27
2023-03-12T03:11:17.230Z,0.29
2023-03-12T03:12:17.154Z,0.37
2023-03-12T03:13:17.089Z,0.41
2023-03-12T03:14:17.009Z,0.51
2023-03-12T03:15:16.942Z,0.53
2023-03-12T03:16:16.894Z,0.64
2023-03-12T03:17:16.791Z,0.64
2023-03-12T03:18:16.720Z,0.64
2023-03-12T03:19:16.662Z,0.63
2023-03-12T03:20:16.578Z,0.62
2023-03-12T03:21:16.542Z,0.66
2023-03-12T03:22:16.438Z,0.59
2023-03-12T03:23:16.370Z,0.51
2023-03-12T03:24:16.300Z,0.56
2023-03-12T03:25:16.225Z,0.53
2023-03-12T03:26:16.157Z,0.48
2023-03-12T03:27:16.093Z,0.53
2023-03-12T03:28:16.024Z,0.51
2023-03-12T03:29:15.956Z,0.55
2023-03-12T03:30:15.874Z,0.50
2023-03-12T03:31:15.867Z,0.50
2023-03-12T03:32:15.819Z,0.62
2023-03-12T03:33:15.656Z,0.63
2023-03-12T03:34:15.591Z,0.66
2023-03-12T03:35:15.511Z,0.74
2023-03-12T03:36:15.443Z,0.67
2023-03-12T03:37:15.371Z,0.72
2023-03-12T03:38:15.300Z,0.63
2023-03-12T03:39:15.246Z,0.64
2023-03-12T03:40:15.159Z,0.62
2023-03-12T03:41:15.093Z,0.60
2023-03-12T03:42:15.016Z,0.63
2023-03-12T03:43:14.940Z,0.69
2023-03-12T03:44:14.875Z,0.66
2023-03-12T03:45:14.818Z,0.67
2023-03-12T03:46:14.835Z,0.74
2023-03-12T03:47:14.662Z,0.73
2023-03-12T03:48:14.601Z,0.78
2023-03-12T03:49:14.524Z,0.84
2023-03-12T03:50:14.450Z,0.84
2023-03-12T03:51:14.387Z,0.91
2023-03-12T03:52:14.306Z,0.84
2023-03-12T03:53:14.236Z,0.88
2023-03-12T03:54:14.169Z,0.82
2023-03-12T03:55:14.089Z,0.84
2023-03-12T03:56:14.025Z,0.81
2023-03-12T03:57:13.951Z,0.80
2023-03-12T03:58:13.882Z,0.84
2023-03-12T03:59:13.815Z,0.85
2023-03-12T04:00:13.736Z,0.90
2023-03-12T04:01:13.668Z,0.92
2023-03-12T04:02:13.592Z,0.84
2023-03-12T04:03:13.534Z,0.88
2023-03-12T04:04:13.448Z,1.08
2023-03-12T04:05:13.439Z,1.06
2023-03-12T04:06:13.321Z,1.03
2023-03-12T04:07:13.238Z,1.09
2023-03-12T04:08:13.166Z,1.12
2023-03-12T04:09:13.128Z,1.09
2023-03-12T04:10:13.025Z,1.21
2023-03-12T04:11:12.959Z,1.20
2023-03-12T04:12:12.890Z,1.17
2023-03-12T04:13:12.831Z,1.31
2023-03-12T04:14:12.749Z,1.21
2023-03-12T04:15:12.683Z,1.21
2023-03-12T04:16:12.671Z,1.26
2023-03-12T04:17:12.530Z,1.24
2023-03-12T04:18:12.546Z,1.21
2023-03-12T04:19:12.390Z,1.27
2023-03-12T04:20:12.317Z,1.28
2023-03-12T04:21:12.243Z,1.31
2023-03-12T04:22:12.184Z,1.28
2023-03-12T04:23:12.110Z,1.35
2023-03-12T04:24:12.031Z,1.28
2023-03-12T04:25:11.957Z,1.42
2023-03-12T04:26:11.894Z,1.31
2023-03-12T04:27:11.830Z,1.46
2023-03-12T04:28:11.750Z,1.46
2023-03-12T04:29:11.691Z,1.48
2023-03-12T04:30:11.608Z,1.44
2023-03-12T04:31:11.591Z,1.53
2023-03-12T04:32:11.464Z,1.53
2023-03-12T04:33:11.389Z,1.52
2023-03-12T04:34:14.243Z,1.57
2023-03-12T04:35:11.258Z,1.55
2023-03-12T04:36:11.222Z,1.60
2023-03-12T04:37:11.112Z,1.55
2023-03-12T04:38:11.034Z,1.53
2023-03-12T04:39:10.973Z,1.57
2023-03-12T04:40:10.909Z,1.60
2023-03-12T04:41:10.828Z,1.59
2023-03-12T04:42:10.758Z,1.73
2023-03-12T04:43:10.688Z,1.66
2023-03-12T04:44:12.730Z,1.74
2023-03-12T04:45:10.548Z,1.80
2023-03-12T04:46:10.534Z,1.82
2023-03-12T04:47:10.422Z,1.91
2023-03-12T04:48:10.336Z,1.92
2023-03-12T04:49:10.264Z,2.03
2023-03-12T04:50:19.105Z,1.95
2023-03-12T04:52:16.835Z,2.03
2023-03-12T04:53:16.507Z,2.15
2023-03-12T04:55:22.863Z,2.12
2023-03-12T04:56:22.761Z,2.18
2023-03-12T04:57:22.676Z,2.15
2023-03-12T04:58:22.966Z,2.24
2023-03-12T04:59:22.527Z,2.28
2023-03-12T05:00:22.466Z,2.24
2023-03-12T05:01:22.385Z,2.24
2023-03-12T05:02:22.315Z,2.25
2023-03-12T05:03:22.251Z,2.33
2023-03-12T05:04:22.174Z,2.25
2023-03-12T05:05:22.105Z,2.29
2023-03-12T05:06:22.048Z,2.35
2023-03-12T05:07:21.964Z,2.28
2023-03-12T05:08:21.896Z,2.39
2023-03-12T05:09:21.840Z,2.45
2023-03-12T05:10:21.771Z,2.45
2023-03-12T05:11:21.684Z,2.43
2023-03-12T05:12:21.610Z,2.47
2023-03-12T05:13:21.548Z,2.39
2023-03-12T05:14:21.474Z,2.47
2023-03-12T05:15:21.400Z,2.45
2023-03-12T05:16:21.360Z,2.40
2023-03-12T05:17:21.264Z,2.45
2023-03-12T05:18:21.192Z,2.37
2023-03-12T05:19:21.120Z,2.43
2023-03-12T05:20:21.051Z,2.43
2023-03-12T05:21:20.979Z,2.50
2023-03-12T05:22:20.905Z,2.47
2023-03-12T05:23:20.984Z,2.47
2023-03-12T05:24:20.773Z,2.48
2023-03-12T05:25:20.696Z,2.43
2023-03-12T05:26:20.638Z,2.48
2023-03-12T05:27:20.559Z,2.51
2023-03-12T05:28:20.494Z,2.42
2023-03-12T05:29:20.409Z,2.45
2023-03-12T05:30:20.339Z,2.54
2023-03-12T05:31:20.311Z,2.54
2023-03-12T05:32:20.242Z,2.42
2023-03-12T05:33:20.129Z,2.45
2023-03-12T05:34:20.064Z,2.50
2023-03-12T05:35:19.997Z,2.43
2023-03-12T05:36:19.926Z,2.40
2023-03-12T05:37:19.847Z,2.42
2023-03-12T05:38:19.783Z,2.43
2023-03-12T05:39:19.706Z,2.40
2023-03-12T05:40:19.641Z,2.42
2023-03-12T05:41:19.569Z,2.50
2023-03-12T05:42:19.502Z,2.42
2023-03-12T05:43:19.431Z,2.43
2023-03-12T05:44:19.368Z,2.42
2023-03-12T05:45:19.285Z,2.51
2023-03-12T05:46:19.232Z,2.42
2023-03-12T05:47:19.159Z,2.40
2023-03-12T05:48:19.074Z,2.39
2023-03-12T05:49:19.032Z,2.43
2023-03-12T05:50:18.939Z,2.47
2023-03-12T05:51:18.870Z,2.45
2023-03-12T05:52:18.796Z,2.43
2023-03-12T05:53:18.722Z,2.45
2023-03-12T05:54:18.663Z,2.57
2023-03-12T05:55:18.589Z,2.53
2023-03-12T05:56:18.515Z,2.51
2023-03-12T05:57:18.435Z,2.54
2023-03-12T05:58:18.374Z,2.60
2023-03-12T05:59:18.306Z,2.55
2023-03-12T06:00:18.252Z,2.50
2023-03-12T06:01:18.159Z,2.51
2023-03-12T06:02:18.127Z,2.63
2023-03-12T06:03:18.080Z,2.63
2023-03-12T06:04:17.948Z,2.71
2023-03-12T06:05:17.896Z,2.66
2023-03-12T06:06:17.810Z,2.81
2023-03-12T06:07:17.739Z,2.69
2023-03-12T06:08:17.667Z,2.81
2023-03-12T06:09:17.598Z,2.86
2023-03-12T06:10:17.525Z,2.79
2023-03-12T06:11:17.458Z,2.82
2023-03-12T06:12:17.389Z,2.79
2023-03-12T06:13:17.319Z,2.91
2023-03-12T06:14:17.252Z,2.94
2023-03-12T06:15:17.172Z,2.96
2023-03-12T06:16:17.168Z,3.14
2023-03-12T06:17:17.032Z,3.08
2023-03-12T06:18:16.977Z,3.18
2023-03-12T06:19:16.893Z,3.25
2023-03-12T06:20:16.822Z,3.25
2023-03-12T06:21:16.757Z,3.17
2023-03-12T06:22:16.687Z,3.25
2023-03-12T06:23:16.615Z,3.33
2023-03-12T06:24:16.541Z,3.30
2023-03-12T06:25:16.496Z,3.27
2023-03-12T06:26:16.404Z,3.36
2023-03-12T06:27:16.345Z,3.37
2023-03-12T06:28:16.266Z,3.46
2023-03-12T06:29:16.199Z,3.37
2023-03-12T06:30:16.127Z,3.41
2023-03-12T06:31:16.068Z,3.37
2023-03-12T06:32:16.106Z,3.41
2023-03-12T06:33:15.918Z,3.32
2023-03-12T06:34:15.848Z,3.42
2023-03-12T06:35:15.778Z,3.42
2023-03-12T06:36:15.720Z,3.44
2023-03-12T06:37:15.638Z,3.37
2023-03-12T06:38:15.564Z,3.23
2023-03-12T06:39:15.499Z,3.25
2023-03-12T06:40:15.428Z,3.23
2023-03-12T06:41:15.368Z,3.22
2023-03-12T06:42:15.295Z,3.22
2023-03-12T06:43:15.220Z,3.22
2023-03-12T06:44:15.152Z,3.22
2023-03-12T06:45:15.097Z,3.20
2023-03-12T06:46:15.027Z,3.14
2023-03-12T06:47:17.503Z,3.15
2023-03-12T06:48:14.865Z,3.20
2023-03-12T06:49:14.795Z,3.22
2023-03-12T06:50:14.739Z,3.26
2023-03-12T06:51:14.660Z,3.32
2023-03-12T06:52:14.593Z,3.48
2023-03-12T06:53:14.514Z,3.36
2023-03-12T06:54:14.449Z,3.45
2023-03-12T06:55:14.380Z,3.54
2023-03-12T06:56:14.313Z,3.55
2023-03-12T06:57:14.236Z,3.73
2023-03-12T06:58:14.172Z,3.67
2023-03-12T06:59:14.114Z,3.80
2023-03-12T07:00:14.028Z,3.80
2023-03-12T07:01:13.981Z,3.88
2023-03-12T07:02:13.921Z,3.99
2023-03-12T07:03:13.832Z,3.92
2023-03-12T07:04:13.748Z,4.08
2023-03-12T07:05:13.763Z,4.03
2023-03-12T07:06:13.616Z,4.10
2023-03-12T07:07:13.571Z,4.08
2023-03-12T07:08:13.473Z,4.23
2023-03-12T07:09:13.411Z,4.21
2023-03-12T07:10:13.341Z,4.17
2023-03-12T07:11:13.273Z,4.12
2023-03-12T07:12:13.198Z,4.16
2023-03-12T07:13:13.133Z,4.16
2023-03-12T07:14:13.070Z,4.09
2023-03-12T07:15:13.000Z,4.10
2023-03-12T07:16:13.026Z,4.13
2023-03-12T07:17:12.888Z,4.23
2023-03-12T07:18:12.788Z,4.18
2023-03-12T07:19:12.719Z,4.21
2023-03-12T07:20:12.653Z,4.27
2023-03-12T07:21:12.594Z,4.28
2023-03-12T07:22:12.507Z,4.18
2023-03-12T07:23:12.452Z,4.35
2023-03-12T07:24:12.383Z,4.38
2023-03-12T07:25:12.327Z,4.39
2023-03-12T07:26:12.249Z,4.30
2023-03-12T07:27:12.166Z,4.48
2023-03-12T07:28:12.100Z,4.43
2023-03-12T07:29:12.030Z,4.53
2023-03-12T07:30:11.969Z,4.54
2023-03-12T07:31:11.942Z,4.54
2023-03-12T07:32:11.821Z,4.54
2023-03-12T07:33:11.826Z,4.45
2023-03-12T07:34:11.870Z,4.48
2023-03-12T07:35:11.622Z,4.42
2023-03-12T07:36:11.697Z,4.46
2023-03-12T07:37:11.471Z,4.46
2023-03-12T07:38:11.451Z,4.59
2023-03-12T07:39:11.330Z,4.67
2023-03-12T07:40:11.265Z,4.64
2023-03-12T07:41:11.276Z,4.64
2023-03-12T07:42:11.154Z,4.69
2023-03-12T07:43:11.058Z,4.75
2023-03-12T07:44:11.031Z,4.75
2023-03-12T07:45:10.972Z,4.77
2023-03-12T07:46:10.899Z,4.75
2023-03-12T07:47:23.247Z,4.79
2023-03-12T07:48:10.778Z,4.96
2023-03-12T07:49:10.640Z,4.96
2023-03-12T07:50:10.617Z,5.12
2023-03-12T07:51:10.503Z,5.07
2023-03-12T07:52:10.448Z,5.12
2023-03-12T07:53:10.380Z,5.14
2023-03-12T07:54:10.308Z,5.25
2023-03-12T07:55:10.358Z,5.27
2023-03-12T07:56:10.209Z,5.30
2023-03-12T07:57:10.296Z,5.39
2023-03-12T07:58:10.146Z,5.41
2023-03-12T07:59:10.136Z,5.41
2023-03-12T08:00:09.911Z,5.29
2023-03-12T08:01:09.878Z,5.30
2023-03-12T08:02:09.825Z,5.39
2023-03-12T08:03:09.982Z,5.30
2023-03-12T08:04:09.794Z,5.36
2023-03-12T08:05:09.632Z,5.58
2023-03-12T08:06:09.522Z,5.62
2023-03-12T08:07:09.608Z,5.66
2023-03-12T08:08:09.392Z,5.62
2023-03-12T08:09:09.261Z,5.77
2023-03-12T08:10:09.266Z,5.77
2023-03-12T08:11:09.127Z,5.79
2023-03-12T08:12:09.108Z,5.75
2023-03-12T08:13:09.023Z,5.80
2023-03-12T08:14:08.958Z,5.69
2023-03-12T08:15:08.853Z,5.70
2023-03-12T08:16:09.608Z,5.69
2023-03-12T08:17:08.719Z,5.62
2023-03-12T08:18:08.655Z,5.69
2023-03-12T08:19:08.585Z,5.65
2023-03-12T08:20:08.508Z,5.69
2023-03-12T08:21:08.444Z,5.62
2023-03-12T08:22:08.394Z,5.67
2023-03-12T08:23:08.306Z,5.62
2023-03-12T08:24:08.239Z,5.66
2023-03-12T08:25:08.170Z,5.70
2023-03-12T08:26:08.103Z,5.70
2023-03-12T08:27:08.039Z,5.59
2023-03-12T08:28:07.968Z,5.61
2023-03-12T08:29:07.897Z,5.62
2023-03-12T08:30:07.828Z,5.58
2023-03-12T08:31:07.761Z,5.57
2023-03-12T08:32:07.727Z,5.62
2023-03-12T08:33:07.719Z,5.57
2023-03-12T08:34:07.555Z,5.57
2023-03-12T08:35:07.487Z,5.50
2023-03-12T08:36:07.430Z,5.57
2023-03-12T08:37:07.364Z,5.55
2023-03-12T08:38:07.276Z,5.51
2023-03-12T08:39:07.213Z,5.39
2023-03-12T08:40:07.169Z,5.41
2023-03-12T08:41:07.109Z,5.37
2023-03-12T08:42:07.004Z,5.43
2023-03-12T08:43:06.940Z,5.51
2023-03-12T08:44:06.874Z,5.50
2023-03-12T08:45:06.807Z,5.48
2023-03-12T08:46:06.785Z,5.50
2023-03-12T08:47:06.663Z,5.48
2023-03-12T08:48:06.602Z,5.54
2023-03-12T08:49:06.530Z,5.55
2023-03-12T08:50:06.466Z,5.52
2023-03-12T08:51:06.404Z,5.50
2023-03-12T08:52:06.345Z,5.47
2023-03-12T08:53:06.260Z,5.48
2023-03-12T08:54:06.197Z,5.55
2023-03-12T08:55:06.152Z,5.55
2023-03-12T08:56:06.058Z,5.54
2023-03-12T08:57:05.992Z,5.54
2023-03-12T08:58:05.917Z,5.58
2023-03-12T08:59:05.848Z,5.62
2023-03-12T09:00:05.786Z,5.66
2023-03-12T09:01:05.712Z,5.65
2023-03-12T09:02:05.642Z,5.70
2023-03-12T09:03:05.632Z,5.76
2023-03-12T09:04:05.537Z,5.77
2023-03-12T09:05:05.443Z,5.80
2023-03-12T09:06:05.376Z,5.79
2023-03-12T09:07:05.306Z,5.77
2023-03-12T09:08:05.234Z,5.76
2023-03-12T09:09:05.182Z,5.77
2023-03-12T09:10:05.099Z,5.70
2023-03-12T09:11:05.026Z,5.66
2023-03-12T09:12:04.959Z,5.65
2023-03-12T09:13:04.899Z,5.72
2023-03-12T09:15:05.280Z,5.66
2023-03-12T09:16:04.688Z,5.77
2023-03-12T09:17:04.624Z,5.73
2023-03-12T09:18:04.598Z,5.84
2023-03-12T09:19:04.479Z,5.79
2023-03-12T09:20:04.418Z,5.84
2023-03-12T09:21:04.341Z,5.97
2023-03-12T09:22:04.275Z,5.94
2023-03-12T09:23:06.147Z,5.93
2023-03-12T09:24:04.140Z,5.91
2023-03-12T09:25:04.083Z,5.98
2023-03-12T09:26:04.002Z,5.98
2023-03-12T09:27:03.936Z,5.94
2023-03-12T09:28:03.872Z,5.94
2023-03-12T09:29:03.794Z,6.05
2023-03-12T09:30:03.737Z,6.09
2023-03-12T09:31:03.734Z,6.11
2023-03-12T09:32:05.944Z,6.12
2023-03-12T09:33:03.522Z,6.09
2023-03-12T09:34:03.455Z,6.11
2023-03-12T09:35:03.383Z,6.09
2023-03-12T09:36:03.378Z,6.06
2023-03-12T09:37:03.258Z,6.12
2023-03-12T09:38:03.178Z,6.12
2023-03-12T09:39:03.124Z,6.15
2023-03-12T09:40:03.074Z,6.15
2023-03-12T09:41:02.974Z,6.16
2023-03-12T09:42:02.935Z,6.11
2023-03-12T09:43:02.836Z,6.13
2023-03-12T09:44:02.766Z,6.27
2023-03-12T09:45:02.710Z,6.32
2023-03-12T09:46:02.742Z,6.32
2023-03-12T09:47:02.567Z,6.35
2023-03-12T09:48:02.498Z,6.32
2023-03-12T09:49:02.420Z,6.31
2023-03-12T09:50:02.365Z,6.45
2023-03-12T09:51:02.289Z,6.43
2023-03-12T09:52:02.252Z,6.43
2023-03-12T09:53:02.155Z,6.52
2023-03-12T09:54:02.092Z,6.53
2023-03-12T09:55:02.104Z,6.55
2023-03-12T09:56:01.959Z,6.53
2023-03-12T09:57:01.920Z,6.40
2023-03-12T09:58:01.850Z,6.47
2023-03-12T09:59:01.749Z,6.46
2023-03-12T10:00:01.720Z,6.53
2023-03-12T10:01:01.611Z,6.42
2023-03-12T10:02:01.543Z,6.56
2023-03-12T10:03:01.520Z,6.60
2023-03-12T10:04:01.411Z,6.52
2023-03-12T10:05:01.380Z,6.53
2023-03-12T10:06:01.341Z,6.64
2023-03-12T10:07:01.224Z,6.53
2023-03-12T10:08:10.513Z,6.57
2023-03-12T10:09:01.066Z,6.60
2023-03-12T10:10:01.004Z,6.47
2023-03-12T10:11:00.948Z,6.64
2023-03-12T10:12:00.866Z,6.65
2023-03-12T10:13:00.802Z,6.70
2023-03-12T10:14:00.739Z,6.63
2023-03-12T10:15:00.665Z,6.71
2023-03-12T10:16:00.703Z,6.64
2023-03-12T10:17:00.527Z,6.68
2023-03-12T10:18:00.540Z,6.75
2023-03-12T10:19:00.443Z,6.75
2023-03-12T10:20:00.344Z,6.78
2023-03-12T10:21:00.259Z,6.73
2023-03-12T10:22:00.192Z,6.85
2023-03-12T10:23:00.121Z,6.83
2023-03-12T10:24:00.059Z,6.78
2023-03-12T10:24:59.984Z,6.86
2023-03-12T10:25:59.913Z,6.92
2023-03-12T10:26:59.858Z,7.04
2023-03-12T10:27:59.783Z,7.04
2023-03-12T10:28:59.719Z,7.10
2023-03-12T10:29:59.652Z,7.15
2023-03-12T10:30:59.616Z,7.13
2023-03-12T10:31:59.509Z,7.22
2023-03-12T10:32:59.603Z,7.25
2023-03-12T10:33:59.382Z,7.42
2023-03-12T10:34:59.308Z,7.50
2023-03-12T10:35:59.281Z,7.40
2023-03-12T10:36:59.175Z,7.50
2023-03-12T10:37:59.108Z,7.62
2023-03-12T10:38:59.035Z,7.76
2023-03-12T10:39:58.971Z,7.69
2023-03-12T10:40:58.908Z,7.74
2023-03-12T10:41:58.833Z,7.68
2023-03-12T10:42:58.770Z,7.68
2023-03-12T10:43:58.704Z,7.77
2023-03-12T10:44:58.631Z,7.74
2023-03-12T10:45:58.595Z,7.76
2023-03-12T10:46:58.499Z,7.73
2023-03-12T10:47:58.441Z,7.76
2023-03-12T10:48:58.363Z,7.73
2023-03-12T10:49:58.295Z,7.69
2023-03-12T10:50:58.226Z,7.69
2023-03-12T10:51:58.162Z,7.73
2023-03-12T10:52:58.099Z,7.78
2023-03-12T10:53:58.028Z,7.71
2023-03-12T10:54:57.961Z,7.61
2023-03-12T10:55:57.888Z,7.57
2023-03-12T10:56:57.822Z,7.62
2023-03-12T10:57:57.751Z,7.61
2023-03-12T10:58:57.690Z,7.49
2023-03-12T10:59:57.647Z,7.49
2023-03-12T11:00:57.584Z,7.52
2023-03-12T11:01:57.580Z,7.46
2023-03-12T11:02:57.423Z,7.58
2023-03-12T11:03:57.354Z,7.68
2023-03-12T11:04:57.289Z,7.74
2023-03-12T11:05:57.235Z,7.73
2023-03-12T11:06:57.228Z,7.80
2023-03-12T11:07:57.094Z,7.76
2023-03-12T11:09:13.985Z,7.86
2023-03-12T11:09:56.955Z,7.88
2023-03-12T11:10:56.878Z,7.86
2023-03-12T11:11:56.816Z,7.83
2023-03-12T11:12:56.749Z,7.84
2023-03-12T11:13:56.679Z,7.84
2023-03-12T11:14:56.614Z,7.83
2023-03-12T11:15:56.589Z,7.96
2023-03-12T11:16:56.481Z,8.04
2023-03-12T11:17:56.409Z,8.06
2023-03-12T11:18:56.349Z,8.24
2023-03-12T11:19:56.284Z,8.24
2023-03-12T11:20:56.209Z,8.16
2023-03-12T11:21:56.143Z,7.88
2023-03-12T11:22:56.080Z,7.86
2023-03-12T11:23:56.010Z,7.83
2023-03-12T11:24:55.937Z,7.88
2023-03-12T11:25:55.873Z,7.84
2023-03-12T11:26:55.812Z,7.88
2023-03-12T11:27:55.750Z,8.05
2023-03-12T11:28:55.683Z,7.99
2023-03-12T11:29:55.606Z,7.98
2023-03-12T11:30:55.542Z,8.04
2023-03-12T11:31:55.490Z,8.04
2023-03-12T11:32:55.536Z,8.12
2023-03-12T11:33:55.340Z,8.20
2023-03-12T11:34:55.273Z,8.29
2023-03-12T11:35:55.289Z,8.37
2023-03-12T11:36:55.129Z,8.44
2023-03-12T11:37:55.077Z,8.52
2023-03-12T11:38:55.007Z,8.55
2023-03-12T11:39:54.936Z,8.60
2023-03-12T11:40:54.875Z,8.56
2023-03-12T11:41:54.801Z,8.59
2023-03-12T11:42:54.742Z,8.56
2023-03-12T11:43:54.665Z,8.57
2023-03-12T11:44:54.600Z,8.63
2023-03-12T11:45:54.531Z,8.65
2023-03-12T11:46:54.492Z,8.71
2023-03-12T11:47:54.477Z,8.86
2023-03-12T11:48:54.437Z,8.92
2023-03-12T11:49:54.264Z,8.96
2023-03-12T11:50:54.202Z,9.11
2023-03-12T11:51:54.136Z,8.99
2023-03-12T11:52:54.067Z,9.04
2023-03-12T11:53:54.006Z,9.06
2023-03-12T11:54:53.933Z,9.26
2023-03-12T11:55:53.870Z,9.32
2023-03-12T11:56:53.801Z,9.32
2023-03-12T11:57:53.750Z,9.32
2023-03-12T11:58:53.668Z,9.47
2023-03-12T11:59:53.605Z,9.42
2023-03-12T12:00:53.535Z,9.60
2023-03-12T12:01:53.495Z,9.70
2023-03-12T12:02:53.502Z,9.69
2023-03-12T12:03:53.342Z,9.73
2023-03-12T12:04:53.271Z,9.75
2023-03-12T12:05:53.215Z,9.75
2023-03-12T12:06:53.140Z,9.80
2023-03-12T12:07:53.073Z,9.75
2023-03-12T12:08:53.006Z,9.87
2023-03-12T12:09:52.949Z,9.91
2023-03-12T12:10:52.877Z,9.98
2023-03-12T12:11:52.817Z,10.09
2023-03-12T12:12:52.751Z,10.10
2023-03-12T12:13:52.676Z,10.17
2023-03-12T12:14:52.610Z,10.21
2023-03-12T12:15:52.547Z,10.18
2023-03-12T12:16:52.546Z,10.34
2023-03-12T12:17:52.416Z,10.35
2023-03-12T12:18:52.343Z,10.35
2023-03-12T12:19:52.289Z,10.43
2023-03-12T12:20:52.217Z,10.46
2023-03-12T12:21:52.161Z,10.52
2023-03-12T12:22:52.085Z,10.54
2023-03-12T12:23:52.031Z,10.48
2023-03-12T12:24:51.956Z,10.62
2023-03-12T12:25:51.897Z,10.64
2023-03-12T12:26:51.831Z,10.68
2023-03-12T12:27:51.758Z,10.78
2023-03-12T12:28:51.694Z,10.83
2023-03-12T12:29:51.638Z,10.87
2023-03-12T12:30:51.559Z,10.91
2023-03-12T12:31:51.597Z,10.87
2023-03-12T12:32:51.477Z,10.85
2023-03-12T12:33:51.365Z,10.90
2023-03-12T12:34:51.302Z,10.78
2023-03-12T12:35:51.281Z,10.64
2023-03-12T12:36:51.167Z,10.42
2023-03-12T12:37:51.100Z,10.27
2023-03-12T12:38:51.034Z,10.21
2023-03-12T12:39:50.975Z,10.26
2023-03-12T12:40:50.910Z,10.35
2023-03-12T12:41:50.849Z,10.43
2023-03-12T12:42:50.778Z,10.41
2023-03-12T12:43:50.708Z,10.42
2023-03-12T12:44:50.638Z,10.43
2023-03-12T12:45:50.588Z,10.48
2023-03-12T12:46:50.526Z,10.65
2023-03-12T12:47:50.452Z,10.70
2023-03-12T12:48:50.639Z,10.54
2023-03-12T12:49:50.316Z,10.48
2023-03-12T12:50:50.258Z,10.48
2023-03-12T12:51:50.178Z,10.39
2023-03-12T12:52:50.113Z,10.45
2023-03-12T12:53:50.048Z,10.39
2023-03-12T12:54:49.992Z,10.49
2023-03-12T12:55:49.921Z,10.67
2023-03-12T12:56:49.852Z,10.61
2023-03-12T12:57:49.790Z,10.57
2023-03-12T12:58:49.725Z,10.52
2023-03-12T12:59:49.655Z,10.48
2023-03-12T13:00:49.611Z,10.48
2023-03-12T13:01:49.602Z,10.42
2023-03-12T13:02:49.461Z,10.36
2023-03-12T13:03:49.421Z,10.42
2023-03-12T13:04:49.326Z,10.39
2023-03-12T13:05:49.266Z,10.48
2023-03-12T13:06:49.203Z,10.54
2023-03-12T13:07:49.133Z,10.65
2023-03-12T13:08:49.071Z,10.73
2023-03-12T13:09:49.018Z,10.67
2023-03-12T13:10:57.522Z,10.73
2023-03-12T13:11:48.874Z,10.86
2023-03-12T13:12:48.811Z,10.97
2023-03-12T13:13:48.739Z,11.08
2023-03-12T13:14:48.680Z,11.15
2023-03-12T13:15:48.654Z,11.27
2023-03-12T13:16:48.557Z,11.38
2023-03-12T13:17:48.490Z,11.38
2023-03-12T13:18:48.414Z,11.33