createdAt,value
2018-07-31T00:00:23.165Z,22.38
2018-07-31T00:01:23.169Z,22.37
2018-07-31T00:02:23.173Z,22.26
2018-07-31T00:03:23.210Z,22.26
2018-07-31T00:04:23.180Z,22.26
2018-07-31T00:05:23.187Z,22.30
2018-07-31T00:06:23.189Z,22.30
2018-07-31T00:07:23.192Z,22.34
2018-07-31T00:08:23.194Z,22.31
2018-07-31T00:09:23.199Z,22.25
2018-07-31T00:10:23.211Z,22.25
2018-07-31T00:11:23.208Z,22.14
2018-07-31T00:12:23.210Z,22.12
2018-07-31T00:13:23.213Z,22.15
2018-07-31T00:14:23.218Z,22.22
2018-07-31T00:15:23.223Z,22.25
2018-07-31T00:16:23.226Z,22.16
2018-07-31T00:17:23.230Z,22.12
2018-07-31T00:18:23.233Z,22.10
2018-07-31T00:19:23.237Z,22.12
2018-07-31T00:20:23.241Z,22.22
2018-07-31T00:21:23.245Z,22.16
2018-07-31T00:22:23.247Z,22.22
2018-07-31T00:23:23.251Z,22.10
2018-07-31T00:24:23.255Z,22.14
2018-07-31T00:25:23.259Z,22.10
2018-07-31T00:26:23.262Z,22.10
2018-07-31T00:27:23.265Z,22.18
2018-07-31T00:28:23.271Z,22.21
2018-07-31T00:29:23.273Z,22.14
2018-07-31T00:30:23.278Z,22.23
2018-07-31T00:31:23.281Z,22.16
2018-07-31T00:32:23.285Z,22.26
2018-07-31T00:33:23.291Z,22.31
2018-07-31T00:34:23.292Z,22.23
2018-07-31T00:35:23.295Z,22.12
2018-07-31T00:36:23.300Z,22.15
2018-07-31T00:37:23.304Z,22.07
2018-07-31T00:38:23.307Z,22.10
2018-07-31T00:39:23.311Z,22.14
2018-07-31T00:40:23.314Z,22.12
2018-07-31T00:41:23.320Z,22.15
2018-07-31T00:42:23.321Z,22.10
2018-07-31T00:43:23.324Z,22.04
2018-07-31T00:44:23.330Z,22.00
2018-07-31T00:45:23.333Z,21.99
2018-07-31T00:46:23.337Z,21.85
2018-07-31T00:47:23.339Z,21.96
2018-07-31T00:48:23.342Z,21.84
2018-07-31T00:49:23.346Z,21.91
2018-07-31T00:50:23.350Z,21.91
2018-07-31T00:51:23.352Z,21.85
2018-07-31T00:52:23.355Z,21.91
2018-07-31T00:53:23.359Z,21.91
2018-07-31T00:54:23.362Z,21.85
2018-07-31T00:55:23.371Z,21.85
2018-07-31T00:56:23.370Z,21.81
2018-07-31T00:57:23.373Z,21.92
2018-07-31T00:58:23.376Z,21.92
2018-07-31T00:59:23.380Z,22.00
2018-07-31T01:00:23.384Z,22.01
2018-07-31T01:01:23.388Z,22.00
2018-07-31T01:02:23.390Z,22.04
2018-07-31T01:03:23.394Z,22.00
2018-07-31T01:04:23.399Z,21.99
2018-07-31T01:05:23.401Z,22.00
2018-07-31T01:06:23.404Z,22.01
2018-07-31T01:07:23.408Z,22.01
2018-07-31T01:08:23.411Z,21.85
2018-07-31T01:09:23.415Z,21.88
2018-07-31T01:10:23.419Z,21.85
2018-07-31T01:11:23.425Z,21.89
2018-07-31T01:12:23.426Z,21.74
2018-07-31T01:13:23.429Z,21.72
2018-07-31T01:14:23.432Z,21.69
2018-07-31T01:15:23.445Z,21.65
2018-07-31T01:16:23.439Z,21.65
2018-07-31T01:17:23.444Z,21.63
2018-07-31T01:18:23.445Z,21.50
2018-07-31T01:19:23.450Z,21.54
2018-07-31T01:20:23.452Z,21.50
2018-07-31T01:21:23.457Z,21.53
2018-07-31T01:22:23.459Z,21.41
2018-07-31T01:23:23.462Z,21.40
2018-07-31T01:24:23.467Z,21.44
2018-07-31T01:25:23.469Z,21.47
2018-07-31T01:26:23.472Z,21.44
2018-07-31T01:27:23.476Z,21.41
2018-07-31T01:28:23.480Z,21.53
2018-07-31T01:29:23.483Z,21.56
2018-07-31T01:30:23.485Z,21.62
2018-07-31T01:31:23.489Z,21.60
2018-07-31T01:32:23.492Z,21.59
2018-07-31T01:33:23.499Z,21.62
2018-07-31T01:34:23.498Z,21.58
2018-07-31T01:35:23.501Z,21.63
2018-07-31T01:36:23.505Z,21.62
2018-07-31T01:37:23.508Z,21.53
2018-07-31T01:38:23.511Z,21.63
2018-07-31T01:39:23.514Z,21.65
2018-07-31T01:40:23.518Z,21.68
2018-07-31T01:41:23.522Z,21.59
2018-07-31T01:42:23.523Z,21.65
2018-07-31T01:43:23.527Z,21.56
2018-07-31T01:44:23.531Z,21.63
2018-07-31T01:45:23.533Z,21.62
2018-07-31T01:46:23.537Z,21.62
2018-07-31T01:47:23.543Z,21.59
2018-07-31T01:48:23.543Z,21.59
2018-07-31T01:49:23.546Z,21.65
2018-07-31T01:50:23.550Z,21.60
2018-07-31T01:51:23.552Z,21.45
2018-07-31T01:52:23.561Z,21.51
2018-07-31T01:53:23.560Z,21.51
2018-07-31T01:54:23.563Z,21.48
2018-07-31T01:55:23.565Z,21.50
2018-07-31T01:56:23.571Z,21.50
2018-07-31T01:57:23.573Z,21.43
2018-07-31T01:58:23.575Z,21.45
2018-07-31T01:59:23.578Z,21.44
2018-07-31T02:00:23.581Z,21.37
2018-07-31T02:01:23.585Z,21.32
2018-07-31T02:02:23.587Z,21.29
2018-07-31T02:03:23.590Z,21.25
2018-07-31T02:04:23.593Z,21.26
2018-07-31T02:05:23.598Z,21.30
2018-07-31T02:06:23.600Z,21.25
2018-07-31T02:07:23.603Z,21.35
2018-07-31T02:08:23.607Z,21.26
2018-07-31T02:09:23.610Z,21.35
2018-07-31T02:10:23.631Z,21.29
2018-07-31T02:11:23.616Z,21.32
2018-07-31T02:12:23.618Z,21.30
2018-07-31T02:13:23.622Z,21.38
2018-07-31T02:14:23.625Z,21.30
2018-07-31T02:15:23.628Z,21.32
2018-07-31T02:16:23.631Z,21.26
2018-07-31T02:17:23.709Z,21.26
2018-07-31T02:18:23.637Z,21.26
2018-07-31T02:19:23.641Z,21.29
2018-07-31T02:20:23.644Z,21.26
2018-07-31T02:21:23.647Z,21.25
2018-07-31T02:22:23.650Z,21.28
2018-07-31T02:23:23.653Z,21.19
2018-07-31T02:24:23.656Z,21.20
2018-07-31T02:25:23.660Z,21.20
2018-07-31T02:26:23.660Z,21.19
2018-07-31T02:27:23.665Z,21.15
2018-07-31T02:28:23.803Z,21.17
2018-07-31T02:29:23.670Z,21.19
2018-07-31T02:30:23.673Z,21.14
2018-07-31T02:31:23.678Z,21.13
2018-07-31T02:32:23.681Z,21.22
2018-07-31T02:33:23.683Z,21.13
2018-07-31T02:34:23.686Z,21.13
2018-07-31T02:35:23.690Z,21.10
2018-07-31T02:36:23.692Z,21.10
2018-07-31T02:37:23.696Z,21.10
2018-07-31T02:38:23.698Z,21.17
2018-07-31T02:39:23.702Z,21.10
2018-07-31T02:40:23.704Z,21.13
2018-07-31T02:41:23.708Z,21.07
2018-07-31T02:42:23.709Z,21.04
2018-07-31T02:43:23.713Z,21.05
2018-07-31T02:44:23.718Z,20.93
2018-07-31T02:45:23.720Z,20.92
2018-07-31T02:46:23.722Z,20.89
2018-07-31T02:47:23.724Z,20.86
2018-07-31T02:48:23.728Z,20.93
2018-07-31T02:49:23.731Z,20.89
2018-07-31T02:50:23.733Z,20.77
2018-07-31T02:51:23.737Z,20.80
2018-07-31T02:52:23.739Z,20.74
2018-07-31T02:53:23.744Z,20.83
2018-07-31T02:54:23.744Z,20.78
2018-07-31T02:55:23.747Z,20.85
2018-07-31T02:56:23.751Z,20.90
2018-07-31T02:57:23.754Z,20.93
2018-07-31T02:58:23.757Z,20.89
2018-07-31T02:59:23.759Z,20.78
2018-07-31T03:00:23.760Z,20.82
2018-07-31T03:01:23.765Z,20.80
2018-07-31T03:02:23.768Z,20.82
2018-07-31T03:03:23.770Z,20.80
2018-07-31T03:04:23.773Z,20.74
2018-07-31T03:05:23.777Z,20.75
2018-07-31T03:06:23.779Z,20.77
2018-07-31T03:07:23.781Z,20.77
2018-07-31T03:08:23.785Z,20.70
2018-07-31T03:09:23.788Z,20.74
2018-07-31T03:10:23.789Z,20.78
2018-07-31T03:11:23.795Z,20.73
2018-07-31T03:12:23.796Z,20.75
2018-07-31T03:13:23.799Z,20.68
2018-07-31T03:14:23.801Z,20.80
2018-07-31T03:15:23.804Z,20.71
2018-07-31T03:16:23.807Z,20.70
2018-07-31T03:17:23.809Z,20.68
2018-07-31T03:18:23.812Z,20.78
2018-07-31T03:19:23.814Z,20.73
2018-07-31T03:20:23.818Z,20.74
2018-07-31T03:21:23.821Z,20.75
2018-07-31T03:22:23.823Z,20.74
2018-07-31T03:23:23.825Z,20.80
2018-07-31T03:24:23.828Z,20.70
2018-07-31T03:25:23.836Z,20.74
2018-07-31T03:26:23.834Z,20.78
2018-07-31T03:27:23.837Z,20.78
2018-07-31T03:28:23.844Z,20.80
2018-07-31T03:29:23.844Z,20.82
2018-07-31T03:30:23.846Z,20.80
2018-07-31T03:31:23.848Z,20.83
2018-07-31T03:32:23.851Z,20.77
2018-07-31T03:33:23.853Z,20.80
2018-07-31T03:34:23.855Z,20.78
2018-07-31T03:35:23.859Z,20.85
2018-07-31T03:36:23.862Z,20.74
2018-07-31T03:37:23.868Z,20.74
2018-07-31T03:38:23.867Z,20.73
2018-07-31T03:39:23.869Z,20.70
2018-07-31T03:40:23.873Z,20.71
2018-07-31T03:41:23.876Z,20.78
2018-07-31T03:42:23.876Z,20.63
2018-07-31T03:43:23.880Z,20.59
2018-07-31T03:44:23.882Z,20.59
2018-07-31T03:45:23.884Z,20.58
2018-07-31T03:46:23.887Z,20.58
2018-07-31T03:47:23.891Z,20.59
2018-07-31T03:48:23.893Z,20.60
2018-07-31T03:49:23.895Z,20.66
2018-07-31T03:50:23.898Z,20.66
2018-07-31T03:51:23.900Z,20.60
2018-07-31T03:52:23.902Z,20.64
2018-07-31T03:53:23.906Z,20.60
2018-07-31T03:54:23.909Z,20.60
2018-07-31T03:55:23.911Z,20.63
2018-07-31T03:56:23.949Z,20.59
2018-07-31T03:57:23.919Z,20.60
2018-07-31T03:58:23.919Z,20.59
2018-07-31T03:59:23.922Z,20.52
2018-07-31T04:00:23.924Z,20.58
2018-07-31T04:01:23.928Z,20.64
2018-07-31T04:02:23.929Z,20.71
2018-07-31T04:03:23.931Z,20.63
2018-07-31T04:04:23.933Z,20.63
2018-07-31T04:05:23.979Z,20.64
2018-07-31T04:06:23.939Z,20.63
2018-07-31T04:07:23.942Z,20.70
2018-07-31T04:08:23.945Z,20.70
2018-07-31T04:09:23.948Z,20.68
2018-07-31T04:10:23.950Z,20.66
2018-07-31T04:11:23.954Z,20.66
2018-07-31T04:12:23.955Z,20.66
2018-07-31T04:13:23.960Z,20.59
2018-07-31T04:14:23.960Z,20.66
2018-07-31T04:15:23.962Z,20.67
2018-07-31T04:16:23.965Z,20.64
2018-07-31T04:17:23.968Z,20.60
2018-07-31T04:18:23.971Z,20.60
2018-07-31T04:19:23.973Z,20.64
2018-07-31T04:20:23.975Z,20.68
2018-07-31T04:21:23.979Z,20.73
2018-07-31T04:22:23.979Z,20.64
2018-07-31T04:23:23.984Z,20.60
2018-07-31T04:24:23.987Z,20.63
2018-07-31T04:25:23.989Z,20.60
2018-07-31T04:26:23.995Z,20.74
2018-07-31T04:27:23.993Z,20.74
2018-07-31T04:28:23.996Z,20.70
2018-07-31T04:29:24.000Z,20.63
2018-07-31T04:30:24.001Z,20.67
2018-07-31T04:31:24.008Z,20.68
2018-07-31T04:32:24.008Z,20.67
2018-07-31T04:33:24.010Z,20.53
2018-07-31T04:34:24.014Z,20.52
2018-07-31T04:35:24.016Z,20.63
2018-07-31T04:36:24.018Z,20.50
2018-07-31T04:37:24.021Z,20.52
2018-07-31T04:38:24.023Z,20.48
2018-07-31T04:39:24.025Z,20.48
2018-07-31T04:40:24.032Z,20.50
2018-07-31T04:41:24.030Z,20.52
2018-07-31T04:42:24.056Z,20.48
2018-07-31T04:43:24.036Z,20.60
2018-07-31T04:44:24.039Z,20.50
2018-07-31T04:45:24.042Z,20.50
2018-07-31T04:46:24.044Z,20.55
2018-07-31T04:47:24.045Z,20.53
2018-07-31T04:48:24.048Z,20.52
2018-07-31T04:49:24.051Z,20.59
2018-07-31T04:50:24.084Z,20.60
2018-07-31T04:51:24.056Z,20.66
2018-07-31T04:52:24.059Z,20.71
2018-07-31T04:53:24.061Z,20.66
2018-07-31T04:54:24.063Z,20.75
2018-07-31T04:55:24.066Z,20.75
2018-07-31T04:56:24.070Z,20.82
2018-07-31T04:57:24.071Z,20.75
2018-07-31T04:58:24.074Z,20.75
2018-07-31T04:59:24.125Z,20.85
2018-07-31T05:00:24.079Z,20.75
2018-07-31T05:01:24.082Z,20.82
2018-07-31T05:02:24.085Z,20.83
2018-07-31T05:03:24.086Z,20.71
2018-07-31T05:04:24.136Z,20.73
2018-07-31T05:05:24.092Z,20.66
2018-07-31T05:06:24.096Z,20.59
2018-07-31T05:07:24.098Z,20.60
2018-07-31T05:08:24.102Z,20.67
2018-07-31T05:09:24.103Z,20.75
2018-07-31T05:10:24.106Z,20.77
2018-07-31T05:11:24.111Z,20.73
2018-07-31T05:12:24.112Z,20.75
2018-07-31T05:13:24.114Z,20.77
2018-07-31T05:14:24.116Z,20.85
2018-07-31T05:15:24.119Z,20.86
2018-07-31T05:16:24.123Z,20.86
2018-07-31T05:17:24.125Z,20.89
2018-07-31T05:18:24.142Z,20.86
2018-07-31T05:19:24.130Z,20.89
2018-07-31T05:20:24.132Z,20.92
2018-07-31T05:21:24.138Z,21.08
2018-07-31T05:22:24.138Z,21.00
2018-07-31T05:23:24.142Z,21.03
2018-07-31T05:24:24.143Z,21.11
2018-07-31T05:25:24.148Z,21.15
2018-07-31T05:26:24.159Z,21.19
2018-07-31T05:27:24.153Z,21.19
2018-07-31T05:28:24.159Z,21.32
2018-07-31T05:29:24.159Z,21.32
2018-07-31T05:30:24.161Z,21.32
2018-07-31T05:31:24.163Z,21.30
2018-07-31T05:32:24.212Z,21.32
2018-07-31T05:33:24.170Z,21.33
2018-07-31T05:34:24.173Z,21.33
2018-07-31T05:35:24.178Z,21.32
2018-07-31T05:36:24.180Z,21.33
2018-07-31T05:37:24.183Z,21.38
2018-07-31T05:38:24.185Z,21.41
2018-07-31T05:39:24.188Z,21.48
2018-07-31T05:40:24.193Z,21.51
2018-07-31T05:41:24.196Z,21.48
2018-07-31T05:42:24.197Z,21.54
2018-07-31T05:43:24.201Z,21.60
2018-07-31T05:44:24.204Z,21.60
2018-07-31T05:45:24.208Z,21.58
2018-07-31T05:46:24.210Z,21.63
2018-07-31T05:47:24.214Z,21.66
2018-07-31T05:48:24.217Z,21.70
2018-07-31T05:49:24.221Z,21.78
2018-07-31T05:50:24.223Z,21.84
2018-07-31T05:51:24.227Z,21.92
2018-07-31T05:52:24.231Z,21.84
2018-07-31T05:53:24.233Z,22.03
2018-07-31T05:54:24.236Z,22.14
2018-07-31T05:55:24.240Z,22.10
2018-07-31T05:56:24.244Z,22.21
2018-07-31T05:57:24.297Z,22.31
2018-07-31T05:58:24.249Z,22.31
2018-07-31T05:59:24.253Z,22.33
2018-07-31T06:00:24.260Z,22.31
2018-07-31T06:01:24.262Z,22.41
2018-07-31T06:02:24.264Z,22.37
2018-07-31T06:03:24.308Z,22.49
2018-07-31T06:04:24.272Z,22.53
2018-07-31T06:05:24.276Z,22.56
2018-07-31T06:06:24.279Z,22.51
2018-07-31T06:07:24.281Z,22.61
2018-07-31T06:08:24.286Z,22.56
2018-07-31T06:09:24.290Z,22.59
2018-07-31T06:10:24.294Z,22.61
2018-07-31T06:11:24.335Z,22.61
2018-07-31T06:12:24.341Z,22.70
2018-07-31T06:13:24.351Z,22.68
2018-07-31T06:14:24.429Z,22.71
2018-07-31T06:15:24.457Z,22.83
2018-07-31T06:16:24.319Z,22.76
2018-07-31T06:17:24.321Z,22.83
2018-07-31T06:18:24.326Z,22.93
2018-07-31T06:19:24.327Z,22.88
2018-07-31T06:20:24.332Z,22.88
2018-07-31T06:21:24.336Z,22.93
2018-07-31T06:22:24.342Z,22.91
2018-07-31T06:23:24.342Z,22.92
2018-07-31T06:24:24.347Z,22.93
2018-07-31T06:25:24.351Z,22.96
2018-07-31T06:26:24.353Z,22.99
2018-07-31T06:27:24.359Z,23.06
2018-07-31T06:28:24.363Z,23.14
2018-07-31T06:29:24.367Z,23.16
2018-07-31T06:30:24.372Z,23.26
2018-07-31T06:31:24.373Z,23.21
2018-07-31T06:32:24.378Z,23.36
2018-07-31T06:33:24.384Z,23.34
2018-07-31T06:34:24.386Z,23.40
2018-07-31T06:35:24.392Z,23.42
2018-07-31T06:36:24.395Z,23.42
2018-07-31T06:37:24.406Z,23.51
2018-07-31T06:38:24.402Z,23.63
2018-07-31T06:39:24.410Z,23.73
2018-07-31T06:40:24.460Z,23.69
2018-07-31T06:41:24.416Z,23.64
2018-07-31T06:42:24.419Z,23.70
2018-07-31T06:43:24.535Z,23.77
2018-07-31T06:44:24.429Z,23.79
2018-07-31T06:45:24.432Z,23.77
2018-07-31T06:46:24.437Z,23.84
2018-07-31T06:47:24.441Z,23.89
2018-07-31T06:48:24.448Z,23.91
2018-07-31T06:49:24.487Z,23.86
2018-07-31T06:50:24.454Z,23.95
2018-07-31T06:51:24.458Z,24.06
2018-07-31T06:52:24.464Z,24.11
2018-07-31T06:53:24.468Z,24.14
2018-07-31T06:54:24.472Z,24.19
2018-07-31T06:55:24.477Z,24.19
2018-07-31T06:56:24.482Z,24.21
2018-07-31T06:57:24.485Z,24.18
2018-07-31T06:58:24.491Z,24.31
2018-07-31T06:59:24.496Z,24.32
2018-07-31T07:00:24.503Z,24.43
2018-07-31T07:01:24.505Z,24.46
2018-07-31T07:02:24.509Z,24.59
2018-07-31T07:03:24.514Z,24.59
2018-07-31T07:04:24.520Z,24.65
2018-07-31T07:05:24.524Z,24.74
2018-07-31T07:06:24.529Z,24.81
2018-07-31T07:07:24.533Z,24.84
2018-07-31T07:08:24.799Z,24.93
2018-07-31T07:09:24.611Z,24.93
2018-07-31T07:10:24.550Z,25.00
2018-07-31T07:11:24.552Z,24.99
2018-07-31T07:12:24.558Z,25.09
2018-07-31T07:13:24.562Z,25.01
2018-07-31T07:14:24.567Z,25.15
2018-07-31T07:15:24.625Z,25.22
2018-07-31T07:16:24.582Z,25.58
2018-07-31T07:17:24.585Z,26.10
2018-07-31T07:18:24.589Z,26.81
2018-07-31T07:19:24.601Z,27.64
2018-07-31T07:20:24.605Z,28.40
2018-07-31T07:21:24.613Z,28.94
2018-07-31T07:22:24.620Z,29.47
2018-07-31T07:23:24.627Z,29.74
2018-07-31T07:24:24.636Z,30.05
2018-07-31T07:25:24.645Z,30.32
2018-07-31T07:26:24.671Z,30.33
2018-07-31T07:27:24.662Z,30.43
2018-07-31T07:28:24.669Z,30.20
2018-07-31T07:29:24.679Z,30.10
2018-07-31T07:30:24.685Z,29.94
2018-07-31T07:31:24.693Z,29.64
2018-07-31T07:32:24.701Z,29.50
2018-07-31T07:33:24.708Z,29.15
2018-07-31T07:34:24.829Z,28.87
2018-07-31T07:35:24.726Z,28.77
2018-07-31T07:36:24.734Z,28.64
2018-07-31T07:37:24.742Z,28.60
2018-07-31T07:38:24.752Z,28.52
2018-07-31T07:39:24.760Z,28.53
2018-07-31T07:40:24.769Z,28.45
2018-07-31T07:41:24.776Z,28.70
2018-07-31T07:42:24.786Z,28.75
2018-07-31T07:43:24.793Z,28.93
2018-07-31T07:44:24.802Z,28.93
2018-07-31T07:45:24.814Z,29.16
2018-07-31T07:46:24.819Z,29.21
2018-07-31T07:47:24.831Z,29.30
2018-07-31T07:48:24.848Z,29.21
2018-07-31T07:49:24.900Z,29.34
2018-07-31T07:50:24.858Z,29.31
2018-07-31T07:51:24.875Z,29.32
2018-07-31T07:52:24.918Z,29.49
2018-07-31T07:53:24.888Z,29.35
2018-07-31T07:54:24.933Z,29.49
2018-07-31T07:55:24.906Z,29.37
2018-07-31T07:56:24.923Z,29.28
2018-07-31T07:57:24.926Z,29.28
2018-07-31T07:58:24.935Z,29.18
2018-07-31T07:59:24.953Z,29.10
2018-07-31T08:00:24.953Z,29.03
2018-07-31T08:01:24.962Z,29.02
2018-07-31T08:02:24.972Z,29.09
2018-07-31T08:03:24.981Z,29.24
2018-07-31T08:04:24.999Z,29.44
2018-07-31T08:05:25.001Z,29.47
2018-07-31T08:06:25.013Z,29.58
2018-07-31T08:07:25.024Z,29.92
2018-07-31T08:08:25.034Z,30.20
2018-07-31T08:09:25.045Z,30.70
2018-07-31T08:10:25.059Z,30.92
2018-07-31T08:11:25.070Z,30.98
2018-07-31T08:12:25.084Z,30.96
2018-07-31T08:13:25.096Z,31.02
2018-07-31T08:14:25.110Z,31.18
2018-07-31T08:15:25.122Z,31.50
2018-07-31T08:16:25.136Z,31.63
2018-07-31T08:17:25.150Z,31.77
2018-07-31T08:18:25.165Z,31.97
2018-07-31T08:19:25.179Z,32.05
2018-07-31T08:20:25.254Z,32.30
2018-07-31T08:21:25.210Z,32.34
2018-07-31T08:22:25.223Z,32.53
2018-07-31T08:23:25.298Z,32.73
2018-07-31T08:24:25.254Z,33.12
2018-07-31T08:25:25.272Z,33.38
2018-07-31T08:26:25.290Z,33.57
2018-07-31T08:27:25.303Z,33.79
2018-07-31T08:28:25.320Z,33.88
2018-07-31T08:29:25.336Z,33.88
2018-07-31T08:30:25.351Z,33.89
2018-07-31T08:31:25.369Z,33.85
2018-07-31T08:32:25.387Z,33.87
2018-07-31T08:33:25.437Z,33.81
2018-07-31T08:34:25.431Z,33.65
2018-07-31T08:35:25.436Z,33.81
2018-07-31T08:36:25.453Z,33.88
2018-07-31T08:37:25.473Z,33.97
2018-07-31T08:38:25.491Z,34.16
2018-07-31T08:39:25.506Z,34.35
2018-07-31T08:40:25.523Z,34.65
2018-07-31T08:41:25.561Z,34.81
2018-07-31T08:42:25.559Z,34.88
2018-07-31T08:43:25.602Z,34.97
2018-07-31T08:44:25.596Z,35.20
2018-07-31T08:45:25.612Z,35.34
2018-07-31T08:46:25.629Z,35.41
2018-07-31T08:47:25.647Z,35.44
2018-07-31T08:48:25.665Z,35.45
2018-07-31T08:49:25.685Z,35.39
2018-07-31T08:50:25.702Z,35.42
2018-07-31T08:51:25.720Z,35.57
2018-07-31T08:52:25.739Z,35.86
2018-07-31T08:53:25.758Z,35.03
2018-07-31T08:54:25.777Z,34.33
2018-07-31T08:55:25.795Z,33.87
2018-07-31T08:56:26.072Z,33.36
2018-07-31T08:57:25.835Z,33.08
2018-07-31T08:58:25.850Z,33.23
2018-07-31T08:59:25.870Z,33.23
2018-07-31T09:00:25.888Z,33.23
2018-07-31T09:01:25.906Z,33.36
2018-07-31T09:02:25.924Z,33.67
2018-07-31T09:03:25.941Z,34.11
2018-07-31T09:04:25.961Z,34.50
2018-07-31T09:05:25.978Z,34.81
2018-07-31T09:06:26.213Z,34.78
2018-07-31T09:07:26.040Z,34.32
2018-07-31T09:08:26.121Z,34.31
2018-07-31T09:09:26.052Z,34.28
2018-07-31T09:10:26.070Z,34.19
2018-07-31T09:11:26.351Z,34.13
2018-07-31T09:12:26.108Z,34.06
2018-07-31T09:13:26.124Z,34.19
2018-07-31T09:14:26.216Z,34.37
2018-07-31T09:15:26.160Z,34.47
2018-07-31T09:16:26.179Z,34.29
2018-07-31T09:17:26.231Z,34.32
2018-07-31T09:18:26.217Z,34.55
2018-07-31T09:19:26.233Z,34.79
2018-07-31T09:20:26.253Z,34.76
2018-07-31T09:21:26.270Z,34.89
2018-07-31T09:22:26.288Z,34.48
2018-07-31T09:23:26.305Z,33.91
2018-07-31T09:24:26.399Z,33.58
2018-07-31T09:25:26.342Z,33.20
2018-07-31T09:26:26.360Z,32.97
2018-07-31T09:27:26.378Z,33.04
2018-07-31T09:28:26.396Z,33.29
2018-07-31T09:29:26.415Z,33.51
2018-07-31T09:30:26.434Z,33.76
2018-07-31T09:31:26.448Z,34.10
2018-07-31T09:32:26.467Z,34.41
2018-07-31T09:33:26.483Z,34.37
2018-07-31T09:34:26.751Z,34.03
2018-07-31T09:35:26.721Z,33.60
2018-07-31T09:36:26.869Z,33.39
2018-07-31T09:37:26.555Z,33.69
2018-07-31T09:38:26.570Z,33.48
2018-07-31T09:39:26.590Z,33.20
2018-07-31T09:40:26.607Z,32.95
2018-07-31T09:41:26.624Z,32.97
2018-07-31T09:42:26.640Z,32.66
2018-07-31T09:43:26.657Z,32.67
2018-07-31T09:44:26.674Z,32.42
2018-07-31T09:45:26.693Z,32.72
2018-07-31T09:46:26.708Z,32.51
2018-07-31T09:47:26.725Z,32.44
2018-07-31T09:48:26.783Z,32.39
2018-07-31T09:49:26.760Z,32.35
2018-07-31T09:50:26.885Z,32.51
2018-07-31T09:51:26.835Z,32.49
2018-07-31T09:52:27.049Z,32.66
2018-07-31T09:53:26.962Z,32.76
2018-07-31T09:54:26.890Z,33.12
2018-07-31T09:55:26.857Z,33.29
2018-07-31T09:56:26.874Z,33.03
2018-07-31T09:57:26.890Z,33.09
2018-07-31T09:58:26.911Z,33.01
2018-07-31T09:59:26.923Z,33.17
2018-07-31T10:00:26.938Z,33.08
2018-07-31T10:01:26.957Z,33.20
2018-07-31T10:02:26.977Z,33.54
2018-07-31T10:03:26.986Z,33.76
2018-07-31T10:04:27.004Z,34.09
2018-07-31T10:05:27.021Z,34.40
2018-07-31T10:06:27.035Z,34.41
2018-07-31T10:07:27.052Z,34.28
2018-07-31T10:08:27.067Z,34.48
2018-07-31T10:09:27.085Z,34.73
2018-07-31T10:10:27.158Z,34.53
2018-07-31T10:11:27.115Z,34.18
2018-07-31T10:12:27.133Z,34.11
2018-07-31T10:13:27.150Z,33.95
2018-07-31T10:14:27.164Z,33.89
2018-07-31T10:15:27.183Z,33.77
2018-07-31T10:16:27.199Z,33.61
2018-07-31T10:17:27.216Z,33.92
2018-07-31T10:18:27.251Z,34.21
2018-07-31T10:19:27.249Z,34.31
2018-07-31T10:20:27.336Z,33.77
2018-07-31T10:21:27.368Z,33.48
2018-07-31T10:22:27.294Z,33.65
2018-07-31T10:23:27.369Z,33.87
2018-07-31T10:24:27.595Z,33.88
2018-07-31T10:25:27.366Z,33.91
2018-07-31T10:26:27.357Z,34.22
2018-07-31T10:27:27.372Z,34.24
2018-07-31T10:28:27.390Z,34.24
2018-07-31T10:29:27.405Z,34.48
2018-07-31T10:30:27.421Z,34.46
2018-07-31T10:31:27.436Z,34.32
2018-07-31T10:32:27.452Z,34.07
2018-07-31T10:33:27.469Z,33.98
2018-07-31T10:34:27.487Z,33.84
2018-07-31T10:35:27.506Z,33.85
2018-07-31T10:36:27.515Z,34.22
2018-07-31T10:37:27.535Z,34.28
2018-07-31T10:38:27.547Z,34.21
2018-07-31T10:39:27.562Z,34.31
2018-07-31T10:40:27.658Z,34.04
2018-07-31T10:41:27.595Z,34.19
2018-07-31T10:42:27.609Z,34.33
2018-07-31T10:43:27.623Z,34.46
2018-07-31T10:44:27.639Z,34.46
2018-07-31T10:45:27.657Z,34.50
2018-07-31T10:46:27.738Z,34.21
2018-07-31T10:47:27.685Z,33.87
2018-07-31T10:48:27.701Z,33.94
2018-07-31T10:49:27.717Z,34.13
2018-07-31T10:50:27.732Z,34.11
2018-07-31T10:51:27.748Z,33.91
2018-07-31T10:52:27.762Z,34.06
2018-07-31T10:53:27.782Z,34.29
2018-07-31T10:54:27.791Z,34.69
2018-07-31T10:55:27.807Z,34.85
2018-07-31T10:56:28.053Z,34.83
2018-07-31T10:57:27.837Z,34.73
2018-07-31T10:58:27.904Z,34.71
2018-07-31T10:59:27.868Z,34.83
2018-07-31T11:00:27.931Z,35.08
2018-07-31T11:01:27.901Z,35.16
2018-07-31T11:02:27.912Z,35.35
2018-07-31T11:03:27.929Z,35.52
2018-07-31T11:04:27.944Z,35.45
2018-07-31T11:05:27.960Z,35.69
2018-07-31T11:06:27.985Z,35.56
2018-07-31T11:07:27.990Z,35.26
2018-07-31T11:08:28.010Z,34.96
2018-07-31T11:09:28.023Z,34.83
2018-07-31T11:10:28.061Z,34.82
2018-07-31T11:11:28.051Z,34.86
2018-07-31T11:12:28.066Z,34.98
2018-07-31T11:13:28.084Z,35.22
2018-07-31T11:14:28.095Z,35.50
2018-07-31T11:15:28.112Z,35.59
2018-07-31T11:16:28.208Z,35.81
2018-07-31T11:17:28.164Z,35.98
2018-07-31T11:18:28.158Z,36.01
2018-07-31T11:19:28.196Z,36.08
2018-07-31T11:20:28.208Z,35.84
2018-07-31T11:21:28.204Z,35.79
2018-07-31T11:22:28.561Z,35.78
2018-07-31T11:23:28.238Z,35.75
2018-07-31T11:24:28.251Z,35.81
2018-07-31T11:25:28.272Z,35.90
2018-07-31T11:26:28.282Z,35.91
2018-07-31T11:27:28.348Z,35.81
2018-07-31T11:28:28.371Z,35.45
2018-07-31T11:29:28.328Z,35.57
2018-07-31T11:30:28.397Z,35.71
2018-07-31T11:31:28.358Z,35.82
2018-07-31T11:32:28.623Z,35.98
2018-07-31T11:33:28.391Z,36.06
2018-07-31T11:34:28.409Z,36.17
2018-07-31T11:36:01.631Z,36.22
2018-07-31T11:36:28.436Z,36.24
2018-07-31T11:37:28.455Z,36.20
2018-07-31T11:38:28.470Z,36.00
2018-07-31T11:39:28.483Z,36.00
2018-07-31T11:40:28.498Z,36.33
2018-07-31T11:41:28.513Z,36.50
2018-07-31T11:42:28.529Z,36.51
2018-07-31T11:43:28.544Z,36.44
2018-07-31T11:44:28.561Z,36.57
2018-07-31T11:45:28.575Z,36.53
2018-07-31T11:46:28.590Z,36.36
2018-07-31T11:47:28.608Z,36.33
2018-07-31T11:48:28.623Z,36.38
2018-07-31T11:49:28.638Z,36.57
2018-07-31T11:50:28.654Z,36.69
2018-07-31T11:51:28.669Z,36.87
2018-07-31T11:52:28.719Z,36.92
2018-07-31T11:53:28.700Z,36.54
2018-07-31T11:54:28.715Z,36.17
2018-07-31T11:55:28.730Z,36.38
2018-07-31T11:56:28.747Z,36.39
2018-07-31T11:57:28.762Z,36.54
2018-07-31T11:58:28.776Z,36.39
2018-07-31T11:59:28.792Z,36.14
2018-07-31T12:00:28.807Z,35.69
2018-07-31T12:01:28.824Z,35.47
2018-07-31T12:02:28.838Z,35.12
2018-07-31T12:03:28.855Z,34.81
2018-07-31T12:04:28.871Z,34.51
2018-07-31T12:05:28.883Z,34.28
2018-07-31T12:06:28.898Z,34.19
2018-07-31T12:07:28.912Z,34.09
2018-07-31T12:08:28.954Z,34.21
2018-07-31T12:09:28.943Z,34.14
2018-07-31T12:10:28.957Z,34.10
2018-07-31T12:11:28.976Z,34.19
2018-07-31T12:12:28.986Z,34.28
2018-07-31T12:13:29.001Z,34.43
2018-07-31T12:14:29.014Z,34.24
2018-07-31T12:15:29.029Z,34.21
2018-07-31T12:16:29.044Z,34.04
2018-07-31T12:17:29.059Z,33.85
2018-07-31T12:18:29.075Z,33.73
2018-07-31T12:19:29.085Z,33.85
2018-07-31T12:20:29.100Z,33.87
2018-07-31T12:21:29.115Z,34.19
2018-07-31T12:22:29.154Z,34.53
2018-07-31T12:23:29.157Z,34.69
2018-07-31T12:24:29.158Z,34.83
2018-07-31T12:25:29.170Z,34.85
2018-07-31T12:26:29.182Z,34.98
2018-07-31T12:27:29.200Z,35.15
2018-07-31T12:28:29.210Z,35.42
2018-07-31T12:29:29.224Z,35.54
2018-07-31T12:30:29.238Z,35.68
2018-07-31T12:31:29.553Z,35.60
2018-07-31T12:32:29.265Z,35.71
2018-07-31T12:33:29.286Z,35.71
2018-07-31T12:34:29.342Z,35.68
2018-07-31T12:35:29.308Z,35.88
2018-07-31T12:36:29.321Z,35.94
2018-07-31T12:37:29.336Z,36.11
2018-07-31T12:38:29.387Z,36.20
2018-07-31T12:39:29.364Z,35.98
2018-07-31T12:40:29.379Z,35.98
2018-07-31T12:41:29.393Z,35.84
2018-07-31T12:42:29.409Z,35.91
2018-07-31T12:43:29.422Z,35.87
2018-07-31T12:44:29.464Z,35.98
2018-07-31T12:45:29.448Z,36.06
2018-07-31T12:46:29.462Z,36.06
2018-07-31T12:47:29.477Z,36.20
2018-07-31T12:48:29.620Z,36.18
2018-07-31T12:49:29.506Z,36.18
2018-07-31T12:50:29.519Z,35.97
2018-07-31T12:51:29.546Z,35.79
2018-07-31T12:52:29.551Z,35.81