createdAt,value
2022-12-15T00:00:30.735Z,-8.62
2022-12-15T00:04:09.827Z,-8.64
2022-12-15T00:07:50.214Z,-8.66
2022-12-15T00:11:29.163Z,-8.69
2022-12-15T00:15:08.548Z,-8.70
2022-12-15T00:18:47.500Z,-8.68
2022-12-15T00:22:26.206Z,-8.70
2022-12-15T00:26:06.723Z,-8.72
2022-12-15T00:29:45.485Z,-8.73
2022-12-15T00:33:29.894Z,-8.76
2022-12-15T00:37:09.275Z,-8.79
2022-12-15T00:40:30.736Z,-8.84
2022-12-15T00:43:53.867Z,-8.87
2022-12-15T00:47:15.403Z,-8.88
2022-12-15T00:50:54.382Z,-8.89
2022-12-15T00:54:33.549Z,-8.91
2022-12-15T00:58:13.085Z,-8.93
2022-12-15T01:01:53.675Z,-8.94
2022-12-15T01:05:32.976Z,-9.01
2022-12-15T01:09:11.770Z,-9.02
2022-12-15T01:12:50.703Z,-9.07
2022-12-15T01:16:30.523Z,-9.10
2022-12-15T01:20:10.801Z,-9.11
2022-12-15T01:23:33.288Z,-9.18
2022-12-15T01:26:56.178Z,-9.20
2022-12-15T01:30:21.162Z,-9.21
2022-12-15T01:33:43.778Z,-9.20
2022-12-15T01:37:06.815Z,-9.20
2022-12-15T01:40:46.227Z,-9.21
2022-12-15T01:44:23.696Z,-9.22
2022-12-15T01:47:45.511Z,-9.24
2022-12-15T01:51:12.471Z,-9.25
2022-12-15T01:54:40.106Z,-9.24
2022-12-15T01:58:05.131Z,-9.24
2022-12-15T02:01:27.216Z,-9.26
2022-12-15T02:04:50.855Z,-9.31
2022-12-15T02:08:13.062Z,-9.32
2022-12-15T02:11:49.157Z,-9.37
2022-12-15T02:15:20.329Z,-9.40
2022-12-15T02:18:52.463Z,-9.42
2022-12-15T02:22:27.976Z,-9.47
2022-12-15T02:26:11.034Z,-9.54
2022-12-15T02:29:58.885Z,-9.55
2022-12-15T02:33:27.330Z,-9.58
2022-12-15T02:36:52.800Z,-9.58
2022-12-15T02:40:14.429Z,-9.61
2022-12-15T02:43:39.984Z,-9.59
2022-12-15T02:47:28.154Z,-9.62
2022-12-15T02:51:06.945Z,-9.58
2022-12-15T02:54:47.947Z,-9.56
2022-12-15T02:58:16.257Z,-9.57
2022-12-15T03:01:42.798Z,-9.58
2022-12-15T03:05:05.770Z,-9.60
2022-12-15T03:08:28.917Z,-9.61
2022-12-15T03:11:50.973Z,-9.64
2022-12-15T03:15:12.937Z,-9.65
2022-12-15T03:18:34.402Z,-9.71
2022-12-15T03:21:56.130Z,-9.74
2022-12-15T03:25:19.514Z,-9.73
2022-12-15T03:28:41.165Z,-9.77
2022-12-15T03:32:03.322Z,-9.86
2022-12-15T03:35:25.290Z,-9.92
2022-12-15T03:38:46.723Z,-9.93
2022-12-15T03:42:10.204Z,-9.93
2022-12-15T03:45:32.250Z,-9.93
2022-12-15T03:48:54.072Z,-9.90
2022-12-15T03:52:15.846Z,-9.87
2022-12-15T03:55:37.705Z,-9.94
2022-12-15T03:59:00.583Z,-9.99
2022-12-15T04:02:22.679Z,-10.05
2022-12-15T04:05:44.692Z,-10.00
2022-12-15T04:09:06.504Z,-9.94
2022-12-15T04:12:28.282Z,-9.88
2022-12-15T04:15:51.569Z,-9.83
2022-12-15T04:19:30.566Z,-9.85
2022-12-15T04:22:52.727Z,-9.84
2022-12-15T04:26:32.667Z,-9.80
2022-12-15T04:30:11.440Z,-9.78
2022-12-15T04:33:52.599Z,-9.76
2022-12-15T04:37:33.066Z,-9.81
2022-12-15T04:41:12.165Z,-9.82
2022-12-15T04:44:51.457Z,-9.84
2022-12-15T04:48:31.287Z,-9.82
2022-12-15T04:52:11.736Z,-9.83
2022-12-15T04:55:53.669Z,-9.89
2022-12-15T04:59:32.986Z,-9.90
2022-12-15T05:03:17.930Z,-9.92
2022-12-15T05:06:57.290Z,-10.02
2022-12-15T05:10:37.726Z,-10.03
2022-12-15T05:14:16.642Z,-10.01
2022-12-15T05:17:55.704Z,-10.00
2022-12-15T05:21:34.595Z,-10.03
2022-12-15T05:25:13.840Z,-10.06
2022-12-15T05:28:54.418Z,-10.07
2022-12-15T05:32:16.058Z,-10.12
2022-12-15T05:35:37.753Z,-10.18
2022-12-15T05:38:59.572Z,-10.27
2022-12-15T05:42:21.596Z,-10.34
2022-12-15T05:45:44.703Z,-10.34
2022-12-15T05:49:07.494Z,-10.33
2022-12-15T05:52:29.280Z,-10.33
2022-12-15T05:55:50.980Z,-10.24
2022-12-15T05:59:13.249Z,-10.16
2022-12-15T06:02:36.372Z,-10.20
2022-12-15T06:05:58.245Z,-10.20
2022-12-15T06:09:20.189Z,-10.18
2022-12-15T06:12:42.296Z,-10.13
2022-12-15T06:16:06.513Z,-10.06
2022-12-15T06:19:29.473Z,-10.04
2022-12-15T06:22:51.219Z,-9.98
2022-12-15T06:26:16.130Z,-9.89
2022-12-15T06:29:37.961Z,-9.78
2022-12-15T06:32:59.855Z,-9.76
2022-12-15T06:36:24.842Z,-9.68
2022-12-15T06:39:46.708Z,-9.65
2022-12-15T06:43:09.334Z,-9.57
2022-12-15T06:46:32.792Z,-9.53
2022-12-15T06:49:55.429Z,-9.46
2022-12-15T06:53:20.233Z,-9.35
2022-12-15T06:56:42.415Z,-9.25
2022-12-15T07:00:06.263Z,-9.18
2022-12-15T07:03:28.578Z,-9.09
2022-12-15T07:06:51.348Z,-9.02
2022-12-15T07:10:14.827Z,-8.99
2022-12-15T07:13:38.351Z,-8.90
2022-12-15T07:17:00.426Z,-8.81
2022-12-15T07:20:27.114Z,-8.65
2022-12-15T07:23:55.740Z,-8.50
2022-12-15T07:27:19.447Z,-8.40
2022-12-15T07:30:41.089Z,-8.29
2022-12-15T07:34:04.918Z,-8.19
2022-12-15T07:37:26.468Z,-8.17
2022-12-15T07:40:49.178Z,-8.11
2022-12-15T07:44:12.502Z,-8.00
2022-12-15T07:47:34.686Z,-7.93
2022-12-15T07:51:07.236Z,-7.82
2022-12-15T07:54:29.405Z,-7.76
2022-12-15T07:57:51.020Z,-7.68
2022-12-15T08:01:15.563Z,-7.68
2022-12-15T08:04:37.394Z,-7.61
2022-12-15T08:07:59.361Z,-7.56
2022-12-15T08:11:24.586Z,-7.53
2022-12-15T08:14:46.302Z,-7.43
2022-12-15T08:18:13.439Z,-7.37
2022-12-15T08:21:35.442Z,-7.26
2022-12-15T08:24:56.844Z,-7.19
2022-12-15T08:28:19.547Z,-7.14
2022-12-15T08:31:41.817Z,-7.07
2022-12-15T08:35:19.921Z,-7.02
2022-12-15T08:38:48.429Z,-6.95
2022-12-15T08:42:10.417Z,-6.91
2022-12-15T08:45:32.403Z,-6.86
2022-12-15T08:48:54.582Z,-6.81
2022-12-15T08:52:17.722Z,-6.75
2022-12-15T08:55:40.618Z,-6.68
2022-12-15T08:59:03.339Z,-6.67
2022-12-15T09:02:25.138Z,-6.63
2022-12-15T09:05:46.943Z,-6.59
2022-12-15T09:09:14.635Z,-6.56
2022-12-15T09:12:36.497Z,-6.48
2022-12-15T09:16:13.999Z,-6.43
2022-12-15T09:19:36.575Z,-6.42
2022-12-15T09:22:58.988Z,-6.35
2022-12-15T09:26:24.278Z,-6.32
2022-12-15T09:29:46.323Z,-6.26
2022-12-15T09:33:08.344Z,-6.16
2022-12-15T09:36:32.765Z,-6.09
2022-12-15T09:39:54.816Z,-6.04
2022-12-15T09:43:42.863Z,-6.02
2022-12-15T09:47:17.483Z,-5.96
2022-12-15T09:50:42.012Z,-5.90
2022-12-15T09:54:04.384Z,-5.84
2022-12-15T09:57:41.526Z,-5.73
2022-12-15T10:01:14.488Z,-5.69
2022-12-15T10:04:44.799Z,-5.62
2022-12-15T10:08:07.275Z,-5.55
2022-12-15T10:11:50.247Z,-5.49
2022-12-15T10:15:24.078Z,-5.45
2022-12-15T10:19:01.190Z,-5.36
2022-12-15T10:22:26.814Z,-5.31
2022-12-15T10:25:51.819Z,-5.20
2022-12-15T10:29:37.560Z,-5.13
2022-12-15T10:33:03.753Z,-5.04
2022-12-15T10:36:27.051Z,-4.96
2022-12-15T10:39:51.516Z,-4.91
2022-12-15T10:43:16.372Z,-4.80
2022-12-15T10:46:37.995Z,-4.74
2022-12-15T10:50:24.253Z,-4.67
2022-12-15T10:53:51.257Z,-4.59
2022-12-15T10:57:18.691Z,-4.55
2022-12-15T11:00:41.051Z,-4.46
2022-12-15T11:04:02.919Z,-4.41
2022-12-15T11:07:26.328Z,-4.34
2022-12-15T11:11:11.174Z,-4.28
2022-12-15T11:14:43.921Z,-4.19
2022-12-15T11:18:12.834Z,-4.13
2022-12-15T11:21:40.752Z,-4.05
2022-12-15T11:25:13.357Z,-3.99
2022-12-15T11:28:43.935Z,-3.93
2022-12-15T11:32:07.768Z,-3.85
2022-12-15T11:35:43.957Z,-3.71
2022-12-15T11:39:14.211Z,-3.62
2022-12-15T11:42:47.616Z,-3.57
2022-12-15T11:46:23.891Z,-3.57
2022-12-15T11:50:17.840Z,-3.51
2022-12-15T11:54:11.296Z,-3.48
2022-12-15T11:57:53.219Z,-3.43
2022-12-15T12:01:34.762Z,-3.37
2022-12-15T12:05:15.550Z,-3.30
2022-12-15T12:09:01.741Z,-3.23
2022-12-15T12:12:30.458Z,-3.16
2022-12-15T12:15:58.910Z,-3.09
2022-12-15T12:19:26.499Z,-3.01
2022-12-15T12:22:56.135Z,-2.95
2022-12-15T12:26:24.491Z,-2.89
2022-12-15T12:29:50.159Z,-2.86
2022-12-15T12:33:21.643Z,-2.82
2022-12-15T12:36:48.930Z,-2.75
2022-12-15T12:40:20.019Z,-2.70
2022-12-15T12:43:45.419Z,-2.65
2022-12-15T12:47:20.548Z,-2.60
2022-12-15T12:50:42.639Z,-2.56
2022-12-15T12:54:40.370Z,-2.54
2022-12-15T12:58:02.362Z,-2.47
2022-12-15T13:01:28.781Z,-2.41
2022-12-15T13:04:52.831Z,-2.39
2022-12-15T13:08:34.153Z,-2.38
2022-12-15T13:12:15.022Z,-2.35
2022-12-15T13:15:45.273Z,-2.32
2022-12-15T13:19:09.446Z,-2.31
2022-12-15T13:22:34.528Z,-2.30
2022-12-15T13:26:12.568Z,-2.28
2022-12-15T13:29:37.387Z,-2.26
2022-12-15T13:33:18.525Z,-2.26
2022-12-15T13:36:58.570Z,-2.27
2022-12-15T13:40:36.726Z,-2.27
2022-12-15T13:44:01.539Z,-2.26
2022-12-15T13:47:27.469Z,-2.27
2022-12-15T13:50:57.379Z,-2.28
2022-12-15T13:54:24.903Z,-2.29
2022-12-15T13:57:56.634Z,-2.30
2022-12-15T14:01:32.700Z,-2.32
2022-12-15T14:05:15.254Z,-2.35
2022-12-15T14:08:37.088Z,-2.36
2022-12-15T14:12:02.705Z,-2.38
2022-12-15T14:15:29.304Z,-2.41
2022-12-15T14:19:05.951Z,-2.45
2022-12-15T14:22:30.944Z,-2.47
2022-12-15T14:25:58.516Z,-2.50
2022-12-15T14:29:20.980Z,-2.53
2022-12-15T14:32:45.327Z,-2.57
2022-12-15T14:36:11.810Z,-2.60
2022-12-15T14:39:40.814Z,-2.64
2022-12-15T14:43:02.444Z,-2.68
2022-12-15T14:46:28.450Z,-2.76
2022-12-15T14:49:51.134Z,-2.79
2022-12-15T14:53:16.952Z,-2.82
2022-12-15T14:56:40.870Z,-2.88
2022-12-15T15:00:26.704Z,-2.94
2022-12-15T15:03:57.560Z,-2.99
2022-12-15T15:07:20.871Z,-3.02
2022-12-15T15:10:44.188Z,-3.03
2022-12-15T15:14:12.412Z,-3.05
2022-12-15T15:17:38.579Z,-3.11
2022-12-15T15:21:03.340Z,-3.20
2022-12-15T15:24:30.875Z,-3.23
2022-12-15T15:27:52.443Z,-3.28
2022-12-15T15:31:32.678Z,-3.33
2022-12-15T15:34:58.495Z,-3.36
2022-12-15T15:38:27.068Z,-3.40
2022-12-15T15:41:48.932Z,-3.39
2022-12-15T15:45:13.753Z,-3.44
2022-12-15T15:48:40.775Z,-3.47
2022-12-15T15:52:02.980Z,-3.51
2022-12-15T15:55:28.775Z,-3.55
2022-12-15T15:58:50.208Z,-3.58
2022-12-15T16:02:14.509Z,-3.63
2022-12-15T16:05:38.051Z,-3.68
2022-12-15T16:09:00.202Z,-3.74
2022-12-15T16:12:27.709Z,-3.80
2022-12-15T16:15:50.560Z,-3.86
2022-12-15T16:19:13.141Z,-3.93
2022-12-15T16:22:36.361Z,-4.01
2022-12-15T16:26:00.276Z,-4.07
2022-12-15T16:29:22.457Z,-4.09
2022-12-15T16:32:44.208Z,-4.15
2022-12-15T16:36:11.627Z,-4.19
2022-12-15T16:39:36.840Z,-4.23
2022-12-15T16:43:01.310Z,-4.27
2022-12-15T16:46:23.027Z,-4.33
2022-12-15T16:49:45.271Z,-4.40
2022-12-15T16:53:11.214Z,-4.46
2022-12-15T16:56:34.502Z,-4.48
2022-12-15T16:59:56.740Z,-4.54
2022-12-15T17:03:23.209Z,-4.63
2022-12-15T17:06:45.480Z,-4.68
2022-12-15T17:10:08.478Z,-4.76
2022-12-15T17:13:41.948Z,-4.80
2022-12-15T17:17:13.598Z,-4.82
2022-12-15T17:20:35.073Z,-4.85
2022-12-15T17:24:00.018Z,-4.86
2022-12-15T17:27:27.980Z,-4.87
2022-12-15T17:30:51.993Z,-4.89
2022-12-15T17:34:27.118Z,-4.90
2022-12-15T17:37:48.898Z,-4.89
2022-12-15T17:41:35.128Z,-4.88
2022-12-15T17:44:55.648Z,-4.84
2022-12-15T17:48:19.230Z,-4.82
2022-12-15T17:51:42.051Z,-4.82
2022-12-15T17:55:05.630Z,-4.81
2022-12-15T17:58:28.163Z,-4.84
2022-12-15T18:01:49.924Z,-4.86
2022-12-15T18:05:16.066Z,-4.89
2022-12-15T18:08:38.060Z,-4.92
2022-12-15T18:11:59.666Z,-4.95
2022-12-15T18:15:23.385Z,-4.97
2022-12-15T18:18:46.628Z,-5.00
2022-12-15T18:22:15.226Z,-5.05
2022-12-15T18:25:36.814Z,-5.06
2022-12-15T18:28:58.682Z,-5.10
2022-12-15T18:32:23.889Z,-5.13
2022-12-15T18:35:46.865Z,-5.15
2022-12-15T18:39:18.202Z,-5.21
2022-12-15T18:42:40.507Z,-5.24
2022-12-15T18:46:02.617Z,-5.25
2022-12-15T18:49:24.501Z,-5.25
2022-12-15T18:52:46.567Z,-5.24
2022-12-15T18:56:09.952Z,-5.29
2022-12-15T18:59:31.687Z,-5.33
2022-12-15T19:02:55.131Z,-5.39
2022-12-15T19:06:26.007Z,-5.48
2022-12-15T19:09:47.971Z,-5.55
2022-12-15T19:13:15.118Z,-5.56
2022-12-15T19:16:50.543Z,-5.59
2022-12-15T19:20:35.942Z,-5.62
2022-12-15T19:23:57.992Z,-5.68
2022-12-15T19:27:23.248Z,-5.70
2022-12-15T19:30:47.403Z,-5.74
2022-12-15T19:34:09.365Z,-5.74
2022-12-15T19:37:32.061Z,-5.77
2022-12-15T19:40:55.408Z,-5.80
2022-12-15T19:44:17.447Z,-5.82
2022-12-15T19:47:40.550Z,-5.86
2022-12-15T19:51:02.477Z,-5.87
2022-12-15T19:54:25.058Z,-5.87
2022-12-15T19:57:46.600Z,-5.88
2022-12-15T20:01:12.245Z,-5.92
2022-12-15T20:04:35.778Z,-5.98
2022-12-15T20:07:57.748Z,-5.99
2022-12-15T20:11:21.657Z,-6.05
2022-12-15T20:14:43.398Z,-6.08
2022-12-15T20:18:05.251Z,-6.08
2022-12-15T20:21:32.453Z,-6.07
2022-12-15T20:24:54.100Z,-6.11
2022-12-15T20:28:21.807Z,-6.15
2022-12-15T20:31:43.576Z,-6.16
2022-12-15T20:35:06.000Z,-6.19
2022-12-15T20:38:34.231Z,-6.22
2022-12-15T20:41:57.014Z,-6.26
2022-12-15T20:45:20.784Z,-6.27
2022-12-15T20:48:43.112Z,-6.35
2022-12-15T20:52:05.110Z,-6.36
2022-12-15T20:55:28.153Z,-6.34
2022-12-15T20:58:50.703Z,-6.31
2022-12-15T21:02:19.502Z,-6.29
2022-12-15T21:05:41.431Z,-6.30
2022-12-15T21:09:03.222Z,-6.33
2022-12-15T21:12:28.610Z,-6.34
2022-12-15T21:15:50.250Z,-6.36
2022-12-15T21:19:21.730Z,-6.39
2022-12-15T21:22:44.390Z,-6.43
2022-12-15T21:26:06.588Z,-6.49
2022-12-15T21:29:30.781Z,-6.54
2022-12-15T21:32:52.555Z,-6.56
2022-12-15T21:36:15.208Z,-6.57
2022-12-15T21:39:40.362Z,-6.58
2022-12-15T21:43:05.872Z,-6.61
2022-12-15T21:46:30.046Z,-6.66
2022-12-15T21:49:52.964Z,-6.68
2022-12-15T21:53:18.488Z,-6.68
2022-12-15T21:56:40.810Z,-6.69
2022-12-15T22:00:02.765Z,-6.70
2022-12-15T22:03:37.190Z,-6.72
2022-12-15T22:06:58.702Z,-6.72
2022-12-15T22:10:21.142Z,-6.73
2022-12-15T22:13:43.545Z,-6.78
2022-12-15T22:17:17.195Z,-6.83
2022-12-15T22:20:42.472Z,-6.90
2022-12-15T22:24:05.404Z,-6.94
2022-12-15T22:27:27.821Z,-6.95
2022-12-15T22:30:50.434Z,-6.93
2022-12-15T22:34:18.209Z,-6.98
2022-12-15T22:37:41.561Z,-6.98
2022-12-15T22:41:04.468Z,-6.99
2022-12-15T22:44:28.370Z,-7.00
2022-12-15T22:47:51.183Z,-7.03
2022-12-15T22:51:16.513Z,-7.09
2022-12-15T22:54:46.327Z,-7.12
2022-12-15T22:58:11.834Z,-7.15
2022-12-15T23:01:33.499Z,-7.16
2022-12-15T23:04:55.237Z,-7.16
2022-12-15T23:08:17.122Z,-7.16
2022-12-15T23:11:41.435Z,-7.13
2022-12-15T23:15:32.014Z,-7.08
2022-12-15T23:18:55.151Z,-7.12
2022-12-15T23:22:16.648Z,-7.14
2022-12-15T23:25:38.669Z,-7.18
2022-12-15T23:29:01.425Z,-7.22
2022-12-15T23:32:23.390Z,-7.25
2022-12-15T23:35:45.698Z,-7.29
2022-12-15T23:39:06.842Z,-7.30
2022-12-15T23:42:28.611Z,-7.31
2022-12-15T23:45:59.082Z,-7.32
2022-12-15T23:49:20.803Z,-7.37
2022-12-15T23:52:42.863Z,-7.41
2022-12-15T23:56:09.592Z,-7.41
2022-12-15T23:59:31.410Z,-7.43
