createdAt,value
2019-04-21T00:01:16.499Z,64.00
2019-04-21T00:03:51.495Z,64.00
2019-04-21T00:06:30.193Z,63.96
2019-04-21T00:09:02.712Z,63.06
2019-04-21T00:11:49.726Z,64.44
2019-04-21T00:14:22.687Z,65.44
2019-04-21T00:17:07.892Z,69.36
2019-04-21T00:22:33.156Z,70.13
2019-04-21T00:24:59.763Z,68.37
2019-04-21T00:27:28.329Z,67.97
2019-04-21T00:29:59.098Z,67.03
2019-04-21T00:32:33.515Z,67.49
2019-04-21T00:34:56.255Z,67.49
2019-04-21T00:37:57.645Z,69.68
2019-04-21T00:41:07.275Z,69.62
2019-04-21T00:43:30.722Z,69.62
2019-04-21T00:46:10.792Z,67.42
2019-04-21T00:48:47.667Z,67.42
2019-04-21T00:52:15.876Z,69.49
2019-04-21T00:55:14.013Z,70.08
2019-04-21T00:57:57.476Z,72.89
2019-04-21T01:00:44.514Z,70.80
2019-04-21T01:03:12.873Z,70.80
2019-04-21T01:05:57.642Z,69.72
2019-04-21T01:08:41.032Z,71.06
2019-04-21T01:11:31.816Z,71.18
2019-04-21T01:14:05.138Z,71.18
2019-04-21T01:16:33.153Z,70.18
2019-04-21T01:18:56.559Z,73.68
2019-04-21T01:21:13.600Z,73.68
2019-04-21T01:23:31.738Z,73.21
2019-04-21T01:26:13.738Z,73.21
2019-04-21T01:28:40.067Z,74.41
2019-04-21T01:31:15.375Z,74.63
2019-04-21T01:33:44.937Z,75.12
2019-04-21T01:36:08.247Z,74.33
2019-04-21T01:39:03.397Z,72.35
2019-04-21T01:41:28.104Z,72.35
2019-04-21T01:43:49.070Z,72.79
2019-04-21T01:46:15.410Z,73.92
2019-04-21T01:48:45.646Z,74.21
2019-04-21T01:54:26.843Z,73.39
2019-04-21T01:59:47.324Z,75.99
2019-04-21T02:02:43.716Z,74.62
2019-04-21T02:05:39.334Z,76.21
2019-04-21T02:08:01.955Z,76.21
2019-04-21T02:10:34.947Z,76.10
2019-04-21T02:12:58.285Z,77.45
2019-04-21T02:16:06.844Z,77.42
2019-04-21T02:18:34.026Z,78.05
2019-04-21T02:20:55.328Z,79.21
2019-04-21T02:25:58.764Z,81.44
2019-04-21T02:28:50.216Z,78.79
2019-04-21T02:33:55.916Z,78.98
2019-04-21T02:39:23.194Z,77.94
2019-04-21T02:46:46.304Z,79.53
2019-04-21T02:49:22.082Z,79.21
2019-04-21T02:51:58.721Z,79.21
2019-04-21T02:56:48.789Z,79.03
2019-04-21T03:07:42.777Z,81.52
2019-04-21T03:10:10.724Z,80.87
2019-04-21T03:12:38.082Z,80.87
2019-04-21T03:20:02.900Z,79.53
2019-04-21T03:22:42.376Z,80.42
2019-04-21T03:25:21.377Z,79.73
2019-04-21T03:27:57.325Z,79.61
2019-04-21T03:34:02.696Z,80.36
2019-04-21T03:36:13.292Z,80.04
2019-04-21T03:38:18.928Z,80.22
2019-04-21T03:40:41.218Z,79.75
2019-04-21T03:43:12.209Z,81.14
2019-04-21T03:51:23.504Z,83.71
2019-04-21T03:56:14.834Z,83.39
2019-04-21T03:58:55.867Z,83.42
2019-04-21T04:01:37.092Z,84.31
2019-04-21T04:12:26.399Z,86.62
2019-04-21T04:17:25.682Z,86.53
2019-04-21T04:19:45.014Z,90.72
2019-04-21T04:22:04.295Z,89.52
2019-04-21T04:24:39.581Z,88.38
2019-04-21T04:29:59.426Z,85.50
2019-04-21T04:32:23.207Z,85.50
2019-04-21T04:40:21.521Z,90.02
2019-04-21T04:45:53.636Z,84.90
2019-04-21T04:48:19.711Z,84.90
2019-04-21T04:53:20.337Z,82.42
2019-04-21T04:58:18.239Z,87.46
2019-04-21T05:01:32.780Z,85.71
2019-04-21T05:04:20.325Z,83.19
2019-04-21T05:09:07.747Z,84.06
2019-04-21T05:12:11.284Z,83.26
2019-04-21T05:15:04.491Z,80.95
2019-04-21T05:20:10.411Z,81.33
2019-04-21T05:22:22.305Z,79.74
2019-04-21T05:25:00.982Z,78.61
2019-04-21T05:27:50.009Z,78.61
2019-04-21T05:35:51.399Z,82.19
2019-04-21T05:38:31.542Z,81.91
2019-04-21T05:41:17.583Z,80.46
2019-04-21T05:43:54.121Z,80.46
2019-04-21T05:46:18.452Z,80.57
2019-04-21T05:49:12.710Z,78.99
2019-04-21T05:51:33.191Z,77.66
2019-04-21T05:54:17.771Z,74.89
2019-04-21T05:56:36.464Z,72.78
2019-04-21T05:58:55.437Z,72.78
2019-04-21T06:04:07.247Z,71.44
2019-04-21T06:06:56.738Z,69.33
2019-04-21T06:10:00.001Z,69.33
2019-04-21T06:12:29.720Z,68.75
2019-04-21T06:14:55.952Z,67.86
2019-04-21T06:17:30.466Z,67.92
2019-04-21T06:20:16.505Z,66.68
2019-04-21T06:22:36.012Z,66.68
2019-04-21T06:28:01.816Z,65.43
2019-04-21T06:30:53.339Z,65.07
2019-04-21T06:33:10.381Z,65.07
2019-04-21T06:41:22.799Z,62.51
2019-04-21T06:46:34.883Z,61.11
2019-04-21T06:49:02.676Z,59.58
2019-04-21T06:51:48.410Z,58.49
2019-04-21T06:54:14.725Z,58.49
2019-04-21T06:56:58.653Z,57.01
2019-04-21T06:59:12.077Z,56.39
2019-04-21T07:01:43.905Z,56.29
2019-04-21T07:06:43.611Z,55.47
2019-04-21T07:11:25.565Z,54.26
2019-04-21T07:14:13.279Z,52.39
2019-04-21T07:16:32.002Z,51.79
2019-04-21T07:19:04.407Z,51.87
2019-04-21T07:21:25.526Z,49.98
2019-04-21T07:23:54.279Z,48.18
2019-04-21T07:26:19.684Z,49.07
2019-04-21T07:31:59.178Z,46.41
2019-04-21T07:34:28.845Z,45.75
2019-04-21T07:39:17.998Z,46.16
2019-04-21T07:41:43.843Z,44.20
2019-04-21T07:44:04.614Z,46.40
2019-04-21T07:46:36.369Z,44.18
2019-04-21T07:49:32.888Z,42.21
2019-04-21T07:54:41.465Z,37.92
2019-04-21T07:56:52.416Z,37.40
2019-04-21T07:59:37.134Z,36.18
2019-04-21T08:02:02.519Z,36.61
2019-04-21T08:04:43.551Z,36.91
2019-04-21T08:06:52.085Z,36.89
2019-04-21T08:09:22.956Z,36.51
2019-04-21T08:11:44.257Z,36.37
2019-04-21T08:14:19.507Z,36.26
2019-04-21T08:16:49.883Z,37.98
2019-04-21T08:19:13.054Z,35.77
2019-04-21T08:21:42.603Z,36.22
2019-04-21T08:24:13.158Z,36.10
2019-04-21T08:26:35.972Z,36.90
2019-04-21T08:29:12.602Z,36.87
2019-04-21T08:31:45.588Z,35.27
2019-04-21T08:34:03.307Z,35.96
2019-04-21T08:38:54.514Z,34.78
2019-04-21T08:41:18.868Z,35.04
2019-04-21T08:44:01.691Z,36.66
2019-04-21T08:46:20.268Z,35.01
2019-04-21T08:48:43.876Z,36.11
2019-04-21T08:53:42.842Z,37.35
2019-04-21T08:56:31.915Z,35.55
2019-04-21T08:59:19.300Z,35.94
2019-04-21T09:02:02.903Z,34.74
2019-04-21T09:07:20.065Z,34.50
2019-04-21T09:09:47.481Z,33.96
2019-04-21T09:12:10.991Z,33.49
2019-04-21T09:17:20.626Z,32.53
2019-04-21T09:20:05.733Z,30.77
2019-04-21T09:22:28.683Z,31.35
2019-04-21T09:24:52.630Z,30.03
2019-04-21T09:27:17.903Z,30.81
2019-04-21T09:29:36.739Z,32.47
2019-04-21T09:31:59.171Z,31.63
2019-04-21T09:34:30.585Z,29.49
2019-04-21T09:37:02.937Z,30.43
2019-04-21T09:39:22.655Z,29.18
2019-04-21T09:41:51.194Z,29.65
2019-04-21T09:44:22.060Z,30.63
2019-04-21T09:46:49.778Z,29.74
2019-04-21T09:49:13.903Z,29.53
2019-04-21T09:51:39.332Z,29.83
2019-04-21T09:54:12.063Z,30.30
2019-04-21T09:56:41.500Z,29.54
2019-04-21T09:59:11.437Z,28.21
2019-04-21T10:01:47.501Z,28.40
2019-04-21T10:04:00.280Z,28.73
2019-04-21T10:06:25.968Z,28.42
2019-04-21T10:08:58.531Z,28.23
2019-04-21T10:11:20.997Z,27.83
2019-04-21T10:13:48.791Z,27.83
2019-04-21T10:16:36.379Z,28.82
2019-04-21T10:19:02.623Z,28.60
2019-04-21T10:21:29.397Z,28.57
2019-04-21T10:23:56.210Z,28.82
2019-04-21T10:26:22.256Z,27.97
2019-04-21T10:28:49.020Z,28.11
2019-04-21T10:31:16.728Z,27.40
2019-04-21T10:33:44.252Z,26.62
2019-04-21T10:36:11.358Z,26.77
2019-04-21T10:38:43.194Z,27.43
2019-04-21T10:41:05.505Z,27.04
2019-04-21T10:43:33.481Z,26.75
2019-04-21T10:46:01.238Z,26.82
2019-04-21T10:48:29.313Z,26.24
2019-04-21T10:50:57.012Z,25.95
2019-04-21T10:56:20.172Z,25.64
2019-04-21T11:06:34.736Z,25.20
2019-04-21T11:09:03.687Z,24.91
2019-04-21T11:11:30.193Z,24.87
2019-04-21T11:13:58.752Z,25.06
2019-04-21T11:16:25.161Z,24.44
2019-04-21T11:18:51.624Z,24.80
2019-04-21T11:21:18.877Z,24.19
2019-04-21T11:23:45.810Z,24.29
2019-04-21T11:26:13.630Z,24.64
2019-04-21T11:28:40.832Z,25.05
2019-04-21T11:31:09.009Z,23.67
2019-04-21T11:33:37.477Z,24.74
2019-04-21T11:36:03.811Z,25.01
2019-04-21T11:39:03.306Z,24.37
2019-04-21T11:43:51.163Z,24.76
2019-04-21T11:46:18.228Z,24.55
2019-04-21T11:48:46.087Z,23.21
2019-04-21T11:51:13.125Z,24.48
2019-04-21T11:53:41.092Z,24.32
2019-04-21T11:56:09.052Z,22.93
2019-04-21T11:58:36.243Z,22.87
2019-04-21T12:03:49.679Z,22.40
2019-04-21T12:06:17.485Z,22.56
2019-04-21T12:08:49.421Z,22.53
2019-04-21T12:11:13.715Z,22.04
2019-04-21T12:13:42.292Z,22.35
2019-04-21T12:18:56.946Z,22.65
2019-04-21T12:21:23.361Z,22.06
2019-04-21T12:23:50.649Z,22.32
2019-04-21T12:26:17.931Z,22.79
2019-04-21T12:28:44.263Z,22.80
2019-04-21T12:36:35.814Z,20.84
2019-04-21T12:42:04.729Z,20.82
2019-04-21T12:44:31.682Z,21.45
2019-04-21T12:46:59.180Z,20.74
2019-04-21T12:49:45.582Z,20.09
2019-04-21T12:52:11.550Z,20.86
2019-04-21T12:54:37.720Z,21.71
2019-04-21T12:57:05.417Z,21.16
2019-04-21T12:59:34.170Z,20.31
2019-04-21T13:02:43.465Z,20.34
2019-04-21T13:05:11.574Z,20.93
2019-04-21T13:07:37.894Z,21.62
2019-04-21T13:10:46.413Z,21.94
2019-04-21T13:13:12.430Z,22.40
2019-04-21T13:15:39.674Z,21.29
2019-04-21T13:18:06.129Z,20.89
2019-04-21T13:20:31.945Z,19.96
2019-04-21T13:22:57.898Z,20.67
2019-04-21T13:25:24.105Z,19.83
2019-04-21T13:27:49.965Z,19.63
2019-04-21T13:30:58.216Z,19.81
2019-04-21T13:33:25.169Z,19.54
2019-04-21T13:35:53.102Z,20.16
2019-04-21T13:38:29.362Z,20.02
2019-04-21T13:41:23.092Z,19.46
2019-04-21T13:46:12.213Z,19.16
2019-04-21T13:48:38.152Z,19.79
2019-04-21T13:51:05.002Z,20.19
2019-04-21T13:53:33.102Z,20.21
2019-04-21T13:56:00.435Z,19.49
2019-04-21T13:58:28.564Z,19.78
2019-04-21T14:00:56.060Z,21.22
2019-04-21T14:03:24.716Z,20.83
2019-04-21T14:05:50.715Z,19.97
2019-04-21T14:08:16.652Z,19.17
2019-04-21T14:10:43.955Z,20.57
2019-04-21T14:13:10.457Z,20.37
2019-04-21T14:15:36.373Z,20.78
2019-04-21T14:18:02.868Z,20.26
2019-04-21T14:20:31.208Z,19.21
2019-04-21T14:23:10.297Z,19.41
2019-04-21T14:25:25.956Z,19.79
2019-04-21T14:27:53.733Z,19.67
2019-04-21T14:30:20.611Z,20.40
2019-04-21T14:32:48.112Z,20.50
2019-04-21T14:35:14.772Z,20.43
2019-04-21T14:37:42.538Z,19.71
2019-04-21T14:40:14.583Z,18.12
2019-04-21T14:42:38.256Z,17.74
2019-04-21T14:45:45.793Z,19.07
2019-04-21T14:48:32.614Z,19.43
2019-04-21T14:51:19.121Z,19.25
2019-04-21T14:56:19.396Z,19.09
2019-04-21T14:58:47.052Z,18.51
2019-04-21T15:01:13.694Z,19.31
2019-04-21T15:03:41.729Z,19.24
2019-04-21T15:06:09.364Z,19.11
2019-04-21T15:08:37.371Z,18.58
2019-04-21T15:11:05.332Z,19.66
2019-04-21T15:13:32.382Z,19.33
2019-04-21T15:16:00.634Z,19.86
2019-04-21T15:18:28.573Z,19.88
2019-04-21T15:20:55.361Z,19.84
2019-04-21T15:23:24.442Z,20.18
2019-04-21T15:25:50.274Z,19.55
2019-04-21T15:28:17.822Z,18.58
2019-04-21T15:30:44.771Z,18.95
2019-04-21T15:33:10.722Z,18.48
2019-04-21T15:35:37.660Z,17.77
2019-04-21T15:38:04.206Z,18.50
2019-04-21T15:40:40.773Z,18.04
2019-04-21T15:42:57.870Z,18.74
2019-04-21T15:45:24.372Z,19.28
2019-04-21T15:47:50.310Z,20.29
2019-04-21T15:50:18.133Z,19.89
2019-04-21T15:55:39.224Z,19.11
2019-04-21T16:00:58.839Z,18.19
2019-04-21T16:03:24.899Z,18.53
2019-04-21T16:05:53.688Z,19.10
2019-04-21T16:08:20.446Z,17.75
2019-04-21T16:10:54.695Z,18.28
2019-04-21T16:13:16.118Z,17.46
2019-04-21T16:15:44.262Z,17.00
2019-04-21T16:18:12.173Z,16.73
2019-04-21T16:20:39.928Z,17.20
2019-04-21T16:23:08.485Z,18.65
2019-04-21T16:28:11.096Z,20.29
2019-04-21T16:30:38.349Z,20.21
2019-04-21T16:33:06.034Z,20.90
2019-04-21T16:35:33.829Z,21.56
2019-04-21T16:38:02.538Z,22.42
2019-04-21T16:40:41.311Z,22.37
2019-04-21T16:42:56.743Z,22.03
2019-04-21T16:46:04.682Z,22.39
2019-04-21T16:48:30.904Z,22.54
2019-04-21T16:56:20.628Z,23.50
2019-04-21T17:01:44.742Z,23.51
2019-04-21T17:04:10.822Z,23.81
2019-04-21T17:06:38.605Z,24.02
2019-04-21T17:09:46.466Z,24.18
2019-04-21T17:12:14.660Z,23.47
2019-04-21T17:14:55.577Z,24.05
2019-04-21T17:17:35.172Z,24.30
2019-04-21T17:19:41.819Z,24.79
2019-04-21T17:22:45.732Z,24.57
2019-04-21T17:25:11.809Z,24.28
2019-04-21T17:27:38.877Z,24.68
2019-04-21T17:30:48.453Z,25.22
2019-04-21T17:33:21.025Z,24.66
2019-04-21T17:35:42.848Z,24.90
2019-04-21T17:38:09.858Z,25.10
2019-04-21T17:40:37.809Z,25.92
2019-04-21T17:43:10.148Z,25.41
2019-04-21T17:45:33.016Z,25.45
2019-04-21T17:48:05.141Z,26.15
2019-04-21T17:50:49.498Z,26.32
2019-04-21T17:56:16.751Z,26.44
2019-04-21T17:58:31.043Z,26.72
2019-04-21T18:04:04.865Z,27.31
2019-04-21T18:06:57.912Z,27.76
2019-04-21T18:09:36.388Z,28.14
2019-04-21T18:12:01.928Z,27.63
2019-04-21T18:14:09.512Z,28.05
2019-04-21T18:16:41.789Z,28.43
2019-04-21T18:19:04.817Z,28.66
2019-04-21T18:21:54.810Z,28.49
2019-04-21T18:29:33.681Z,29.49
2019-04-21T18:32:01.106Z,29.66
2019-04-21T18:37:33.084Z,30.17
2019-04-21T18:40:05.797Z,30.36
2019-04-21T18:45:55.379Z,31.08
2019-04-21T18:48:26.679Z,31.64
2019-04-21T18:51:11.397Z,31.78
2019-04-21T18:56:12.933Z,32.20
2019-04-21T18:58:38.142Z,32.68
2019-04-21T19:01:11.827Z,32.46
2019-04-21T19:03:39.920Z,32.58
2019-04-21T19:06:08.815Z,32.92
2019-04-21T19:08:46.594Z,33.35
2019-04-21T19:11:14.791Z,33.27
2019-04-21T19:14:12.957Z,33.56
2019-04-21T19:16:33.229Z,34.03
2019-04-21T19:19:20.897Z,34.40
2019-04-21T19:21:23.110Z,34.77
2019-04-21T19:23:51.962Z,35.09
2019-04-21T19:27:12.061Z,35.34
2019-04-21T19:29:32.984Z,35.58
2019-04-21T19:32:13.912Z,35.79
2019-04-21T19:34:17.426Z,35.79
2019-04-21T19:36:36.982Z,36.27
2019-04-21T19:39:58.515Z,36.83
2019-04-21T19:42:22.652Z,37.54
2019-04-21T19:44:56.541Z,38.16
2019-04-21T19:47:28.202Z,38.62
2019-04-21T19:49:55.411Z,38.21
2019-04-21T19:52:11.294Z,38.93
2019-04-21T19:54:36.363Z,39.11
2019-04-21T19:57:00.753Z,39.24
2019-04-21T19:59:34.532Z,39.36
2019-04-21T20:01:56.163Z,39.40
2019-04-21T20:04:31.806Z,39.50
2019-04-21T20:07:01.036Z,39.10
2019-04-21T20:09:36.725Z,38.23
2019-04-21T20:11:58.095Z,38.25
2019-04-21T20:16:58.107Z,37.16
2019-04-21T20:19:12.586Z,38.28
2019-04-21T20:21:38.894Z,38.37
2019-04-21T20:24:28.359Z,39.97
2019-04-21T20:27:03.599Z,39.79
2019-04-21T20:29:38.902Z,40.68
2019-04-21T20:32:08.375Z,41.08
2019-04-21T20:34:34.484Z,41.74
2019-04-21T20:37:02.191Z,43.12
2019-04-21T20:39:17.185Z,43.51
2019-04-21T20:41:48.290Z,43.92
2019-04-21T20:44:23.068Z,44.70
2019-04-21T20:46:49.341Z,44.13
2019-04-21T20:49:15.716Z,43.75
2019-04-21T20:51:42.526Z,43.32
2019-04-21T20:54:16.030Z,43.07
2019-04-21T20:56:45.217Z,44.75
2019-04-21T20:59:11.954Z,47.10
2019-04-21T21:01:39.369Z,46.94
2019-04-21T21:06:32.835Z,45.71
2019-04-21T21:09:01.526Z,45.88
2019-04-21T21:11:29.358Z,46.37
2019-04-21T21:14:03.870Z,46.94
2019-04-21T21:16:29.547Z,47.30
2019-04-21T21:19:08.533Z,47.67
2019-04-21T21:21:23.020Z,47.38
2019-04-21T21:23:51.312Z,47.41
2019-04-21T21:26:21.901Z,47.88
2019-04-21T21:28:39.084Z,49.41
2019-04-21T21:31:12.966Z,51.04
2019-04-21T21:33:54.221Z,52.65
2019-04-21T21:36:10.705Z,54.76
2019-04-21T21:38:36.526Z,55.37
2019-04-21T21:40:57.377Z,54.09
2019-04-21T21:43:21.159Z,52.97
2019-04-21T21:45:50.029Z,52.18
2019-04-21T21:48:32.071Z,51.51
2019-04-21T21:50:56.665Z,51.30
2019-04-21T21:53:21.507Z,53.59
2019-04-21T21:55:44.683Z,54.65
2019-04-21T21:58:12.353Z,54.38
2019-04-21T22:03:33.479Z,54.65
2019-04-21T22:06:03.508Z,57.02
2019-04-21T22:08:22.611Z,57.77
2019-04-21T22:10:49.404Z,54.99
2019-04-21T22:13:20.325Z,54.25
2019-04-21T22:15:48.250Z,53.36
2019-04-21T22:18:31.021Z,53.29
2019-04-21T22:20:55.010Z,54.77
2019-04-21T22:23:13.032Z,55.32
2019-04-21T22:25:38.058Z,56.00
2019-04-21T22:28:04.056Z,57.10
2019-04-21T22:30:37.070Z,57.36
2019-04-21T22:33:04.483Z,56.87
2019-04-21T22:35:33.519Z,56.28
2019-04-21T22:38:10.187Z,56.09
2019-04-21T22:40:33.981Z,56.26
2019-04-21T22:42:59.387Z,57.26
2019-04-21T22:45:18.054Z,58.50
2019-04-21T22:47:45.153Z,58.43
2019-04-21T22:50:53.322Z,57.83
2019-04-21T22:53:19.794Z,57.59
2019-04-21T22:55:49.591Z,57.98
2019-04-21T22:58:15.927Z,59.63
2019-04-21T23:01:04.221Z,65.59
2019-04-21T23:03:55.323Z,63.92
2019-04-21T23:06:22.047Z,63.92
2019-04-21T23:08:48.066Z,62.28
2019-04-21T23:11:15.885Z,61.05
2019-04-21T23:13:45.059Z,61.16
2019-04-21T23:16:33.739Z,61.74
2019-04-21T23:19:15.918Z,61.74
2019-04-21T23:21:45.791Z,61.33
2019-04-21T23:24:08.763Z,61.33
2019-04-21T23:26:37.482Z,62.36
2019-04-21T23:29:39.206Z,65.93
2019-04-21T23:32:13.230Z,65.07
2019-04-21T23:34:30.578Z,65.07
2019-04-21T23:37:00.233Z,63.74
2019-04-21T23:39:23.396Z,62.82
2019-04-21T23:41:51.606Z,64.93
2019-04-21T23:44:17.226Z,66.10
2019-04-21T23:46:44.464Z,65.82
2019-04-21T23:49:42.980Z,66.01
2019-04-21T23:52:19.769Z,63.74
2019-04-21T23:54:47.228Z,63.74
2019-04-21T23:57:39.705Z,63.42
