createdAt,value
2019-04-01T00:01:46.960Z,39.67
2019-04-01T00:04:20.399Z,37.87
2019-04-01T00:06:53.824Z,38.37
2019-04-01T00:09:27.259Z,37.73
2019-04-01T00:12:00.687Z,41.70
2019-04-01T00:14:34.119Z,34.47
2019-04-01T00:17:07.549Z,37.07
2019-04-01T00:19:40.989Z,36.33
2019-04-01T00:22:14.412Z,38.43
2019-04-01T00:24:47.852Z,37.20
2019-04-01T00:27:21.282Z,39.90
2019-04-01T00:29:54.720Z,33.23
2019-04-01T00:32:28.139Z,38.87
2019-04-01T00:35:01.580Z,36.67
2019-04-01T00:37:35.011Z,38.83
2019-04-01T00:40:08.589Z,31.43
2019-04-01T00:43:00.068Z,36.40
2019-04-01T00:45:35.144Z,34.73
2019-04-01T00:48:08.572Z,31.60
2019-04-01T00:50:42.037Z,33.93
2019-04-01T00:53:17.978Z,29.20
2019-04-01T00:55:50.641Z,30.23
2019-04-01T00:58:24.084Z,30.83
2019-04-01T01:00:57.606Z,30.30
2019-04-01T01:03:31.035Z,29.80
2019-04-01T01:06:04.483Z,30.07
2019-04-01T01:08:37.919Z,36.57
2019-04-01T01:11:11.363Z,36.63
2019-04-01T01:13:44.808Z,30.47
2019-04-01T01:16:18.256Z,34.13
2019-04-01T01:18:51.692Z,34.67
2019-04-01T01:21:25.149Z,31.00
2019-04-01T01:23:58.593Z,31.90
2019-04-01T01:26:32.027Z,31.33
2019-04-01T01:29:05.461Z,40.50
2019-04-01T01:31:38.910Z,31.47
2019-04-01T01:34:12.328Z,28.63
2019-04-01T01:36:45.755Z,28.77
2019-04-01T01:39:19.187Z,36.27
2019-04-01T01:41:52.619Z,30.80
2019-04-01T01:44:26.051Z,34.03
2019-04-01T01:46:59.559Z,37.43
2019-04-01T01:49:32.997Z,36.40
2019-04-01T01:52:06.419Z,32.97
2019-04-01T01:54:39.846Z,34.77
2019-04-01T01:57:13.272Z,37.23
2019-04-01T01:59:46.707Z,33.67
2019-04-01T02:02:20.123Z,36.23
2019-04-01T02:04:53.565Z,33.87
2019-04-01T02:07:26.982Z,28.57
2019-04-01T02:10:00.496Z,28.30
2019-04-01T02:12:33.911Z,29.00
2019-04-01T02:15:08.089Z,28.77
2019-04-01T02:17:41.501Z,31.97
2019-04-01T02:20:14.938Z,28.17
2019-04-01T02:22:48.351Z,26.47
2019-04-01T02:25:21.785Z,29.90
2019-04-01T02:27:55.199Z,29.90
2019-04-01T02:30:28.633Z,29.10
2019-04-01T02:33:02.077Z,30.67
2019-04-01T02:35:35.568Z,28.77
2019-04-01T02:38:08.992Z,28.70
2019-04-01T02:40:42.424Z,30.47
2019-04-01T02:43:15.846Z,28.77
2019-04-01T02:45:49.356Z,26.17
2019-04-01T02:48:22.781Z,29.50
2019-04-01T02:50:56.297Z,30.43
2019-04-01T02:53:29.760Z,26.43
2019-04-01T02:56:03.202Z,25.93
2019-04-01T02:58:36.604Z,31.77
2019-04-01T03:01:10.035Z,31.17
2019-04-01T03:03:43.453Z,30.90
2019-04-01T03:06:16.889Z,33.10
2019-04-01T03:08:50.309Z,33.47
2019-04-01T03:11:23.751Z,34.07
2019-04-01T03:13:57.160Z,33.53
2019-04-01T03:16:30.600Z,36.27
2019-04-01T03:19:04.025Z,31.27
2019-04-01T03:21:37.456Z,31.13
2019-04-01T03:24:10.872Z,31.63
2019-04-01T03:26:44.311Z,34.23
2019-04-01T03:29:17.731Z,30.30
2019-04-01T03:31:51.160Z,27.93
2019-04-01T03:34:24.576Z,28.13
2019-04-01T03:36:58.007Z,31.27
2019-04-01T03:39:31.431Z,28.50
2019-04-01T03:42:04.928Z,31.10
2019-04-01T03:44:38.354Z,28.63
2019-04-01T03:47:11.782Z,26.00
2019-04-01T03:49:45.214Z,27.53
2019-04-01T03:52:18.636Z,26.27
2019-04-01T03:54:52.050Z,28.43
2019-04-01T03:57:25.471Z,28.73
2019-04-01T03:59:58.883Z,26.50
2019-04-01T04:02:32.339Z,28.47
2019-04-01T04:05:06.683Z,24.53
2019-04-01T04:07:40.112Z,24.20
2019-04-01T04:10:13.537Z,26.07
2019-04-01T04:12:46.978Z,28.83
2019-04-01T04:15:20.408Z,29.10
2019-04-01T04:17:53.841Z,29.53
2019-04-01T04:20:27.253Z,31.93
2019-04-01T04:23:00.704Z,30.37
2019-04-01T04:25:34.197Z,35.43
2019-04-01T04:28:07.713Z,28.60
2019-04-01T04:30:41.188Z,39.27
2019-04-01T04:33:14.629Z,38.47
2019-04-01T04:35:48.065Z,25.97
2019-04-01T04:38:21.534Z,30.43
2019-04-01T04:40:55.072Z,34.13
2019-04-01T04:43:28.491Z,31.20
2019-04-01T04:46:02.037Z,34.33
2019-04-01T04:48:35.483Z,33.20
2019-04-01T04:51:08.923Z,23.10
2019-04-01T04:53:42.344Z,23.13
2019-04-01T04:56:15.776Z,32.10
2019-04-01T04:58:49.215Z,28.13
2019-04-01T05:01:22.635Z,30.47
2019-04-01T05:03:56.061Z,24.50
2019-04-01T05:06:29.505Z,26.83
2019-04-01T05:09:04.553Z,25.13
2019-04-01T05:11:38.003Z,32.83
2019-04-01T05:14:11.491Z,25.97
2019-04-01T05:16:44.928Z,36.03
2019-04-01T05:19:18.359Z,26.80
2019-04-01T05:21:52.817Z,23.47
2019-04-01T05:24:27.636Z,19.83
2019-04-01T05:27:03.090Z,30.23
2019-04-01T05:29:38.431Z,38.27
2019-04-01T05:32:13.005Z,32.10
2019-04-01T05:34:48.527Z,31.37
2019-04-01T05:37:21.981Z,39.23
2019-04-01T05:39:55.400Z,28.83
2019-04-01T05:42:29.069Z,39.33
2019-04-01T05:45:02.494Z,32.03
2019-04-01T05:47:37.632Z,33.87
2019-04-01T05:50:11.126Z,27.67
2019-04-01T05:52:44.624Z,31.80
2019-04-01T05:55:18.128Z,28.60
2019-04-01T05:57:51.580Z,31.83
2019-04-01T06:00:29.584Z,21.20
2019-04-01T06:03:03.057Z,20.27
2019-04-01T06:05:36.479Z,21.20
2019-04-01T06:08:09.910Z,24.23
2019-04-01T06:10:43.324Z,19.40
2019-04-01T06:13:16.830Z,24.93
2019-04-01T06:15:50.243Z,21.10
2019-04-01T06:18:23.680Z,20.67
2019-04-01T06:20:57.095Z,19.77
2019-04-01T06:23:30.543Z,13.73
2019-04-01T06:26:04.261Z,10.23
2019-04-01T06:28:37.812Z,14.07
2019-04-01T06:31:11.363Z,17.27
2019-04-01T06:33:44.792Z,12.23
2019-04-01T06:36:18.579Z,12.30
2019-04-01T06:38:52.015Z,11.27
2019-04-01T06:41:25.437Z,11.10
2019-04-01T06:43:58.884Z,14.33
2019-04-01T06:46:32.377Z,13.70
2019-04-01T06:49:05.808Z,10.97
2019-04-01T06:51:39.244Z,9.87
2019-04-01T06:54:12.735Z,12.23
2019-04-01T06:56:46.163Z,10.17
2019-04-01T06:59:19.667Z,11.90
2019-04-01T07:01:53.175Z,11.87
2019-04-01T07:04:26.610Z,12.00
2019-04-01T07:07:00.130Z,12.50
2019-04-01T07:09:33.695Z,11.33
2019-04-01T07:12:07.188Z,11.00
2019-04-01T07:14:40.689Z,10.60
2019-04-01T07:17:14.107Z,14.37
2019-04-01T07:19:47.539Z,10.23
2019-04-01T07:22:21.394Z,12.03
2019-04-01T07:24:54.831Z,11.17
2019-04-01T07:27:28.261Z,10.73
2019-04-01T07:30:01.696Z,14.47
2019-04-01T07:32:35.135Z,10.70
2019-04-01T07:35:09.100Z,14.67
2019-04-01T07:37:42.612Z,11.83
2019-04-01T07:40:16.027Z,13.33
2019-04-01T07:42:49.452Z,13.57
2019-04-01T07:45:22.870Z,14.30
2019-04-01T07:47:56.300Z,15.37
2019-04-01T07:50:29.729Z,12.57
2019-04-01T07:53:03.251Z,14.57
2019-04-01T07:55:37.145Z,15.60
2019-04-01T07:58:10.653Z,17.53
2019-04-01T08:00:44.088Z,14.23
2019-04-01T08:03:17.521Z,12.77
2019-04-01T08:05:51.486Z,15.43
2019-04-01T08:08:24.912Z,16.97
2019-04-01T08:10:58.399Z,13.93
2019-04-01T08:13:31.908Z,13.67
2019-04-01T08:16:05.409Z,19.77
2019-04-01T08:18:38.993Z,17.27
2019-04-01T08:21:12.482Z,15.17
2019-04-01T08:23:46.081Z,15.43
2019-04-01T08:26:19.547Z,21.30
2019-04-01T08:28:52.975Z,17.03
2019-04-01T08:31:26.479Z,15.63
2019-04-01T08:33:59.913Z,15.97
2019-04-01T08:36:33.671Z,19.13
2019-04-01T08:39:10.275Z,16.37
2019-04-01T08:41:44.260Z,16.10
2019-04-01T08:44:18.124Z,14.57
2019-04-01T08:46:51.623Z,15.30
2019-04-01T08:49:25.223Z,17.03
2019-04-01T08:51:58.656Z,17.57
2019-04-01T08:54:33.060Z,20.83
2019-04-01T08:57:06.556Z,20.97
2019-04-01T08:59:39.992Z,17.67
2019-04-01T09:02:18.142Z,16.70
2019-04-01T09:04:48.647Z,17.77
2019-04-01T09:07:22.088Z,18.00
2019-04-01T09:09:57.378Z,18.67
2019-04-01T09:12:30.836Z,19.07
2019-04-01T09:15:05.461Z,17.80
2019-04-01T09:17:40.478Z,20.83
2019-04-01T09:20:14.130Z,17.70
2019-04-01T09:22:47.628Z,18.43
2019-04-01T09:25:21.063Z,20.00
2019-04-01T09:27:54.507Z,17.63
2019-04-01T09:30:27.953Z,20.73
2019-04-01T09:33:01.376Z,20.73
2019-04-01T09:35:34.816Z,22.53
2019-04-01T09:38:08.245Z,19.03
2019-04-01T09:40:41.761Z,18.67
2019-04-01T09:43:15.189Z,25.03
2019-04-01T09:45:48.631Z,23.63
2019-04-01T09:48:23.620Z,39.17
2019-04-01T09:50:57.210Z,20.27
2019-04-01T09:53:30.704Z,22.33
2019-04-01T09:56:04.140Z,20.40
2019-04-01T09:58:37.579Z,21.87
2019-04-01T10:01:11.023Z,19.57
2019-04-01T10:03:44.535Z,19.30
2019-04-01T10:06:17.971Z,20.70
2019-04-01T10:08:51.400Z,21.80
2019-04-01T10:11:24.835Z,19.73
2019-04-01T10:13:58.248Z,38.73
2019-04-01T10:16:31.688Z,28.70
2019-04-01T10:19:05.187Z,23.90
2019-04-01T10:21:38.629Z,24.70
2019-04-01T10:24:12.073Z,23.07
2019-04-01T10:26:45.564Z,18.63
2019-04-01T10:29:19.008Z,20.03
2019-04-01T10:31:52.427Z,18.67
2019-04-01T10:34:25.860Z,19.53
2019-04-01T10:36:59.289Z,21.50
2019-04-01T10:39:32.788Z,20.50
2019-04-01T10:42:06.292Z,22.23
2019-04-01T10:44:39.729Z,20.70
2019-04-01T10:47:13.210Z,19.73
2019-04-01T10:49:46.799Z,18.63
2019-04-01T10:52:20.335Z,21.40
2019-04-01T10:54:53.912Z,22.60
2019-04-01T10:57:27.397Z,21.77
2019-04-01T11:00:00.916Z,19.17
2019-04-01T11:02:34.506Z,19.40
2019-04-01T11:05:08.973Z,27.03
2019-04-01T11:07:42.378Z,21.60
2019-04-01T11:10:15.807Z,18.90
2019-04-01T11:12:49.229Z,21.53
2019-04-01T11:15:22.677Z,20.20
2019-04-01T11:17:56.094Z,24.63
2019-04-01T11:20:29.532Z,22.60
2019-04-01T11:23:04.804Z,22.73
2019-04-01T11:25:38.129Z,22.03
2019-04-01T11:28:11.616Z,24.63
2019-04-01T11:30:45.083Z,22.67
2019-04-01T11:33:18.601Z,19.70
2019-04-01T11:35:52.195Z,20.90
2019-04-01T11:38:26.024Z,39.57
2019-04-01T11:40:59.554Z,23.97
2019-04-01T11:43:35.573Z,20.93
2019-04-01T11:46:08.240Z,19.70
2019-04-01T11:48:41.716Z,21.23
2019-04-01T11:51:15.312Z,18.93
2019-04-01T11:53:48.831Z,22.60
2019-04-01T11:56:26.285Z,22.07
2019-04-01T11:58:57.792Z,23.97
2019-04-01T12:01:31.228Z,21.67
2019-04-01T12:04:04.660Z,27.80
2019-04-01T12:06:38.088Z,21.60
2019-04-01T12:09:11.516Z,19.40
2019-04-01T12:11:44.951Z,20.53
2019-04-01T12:14:18.392Z,20.90
2019-04-01T12:16:51.968Z,21.97
2019-04-01T12:19:25.393Z,23.20
2019-04-01T12:21:58.833Z,21.43
2019-04-01T12:24:32.251Z,25.50
2019-04-01T12:27:05.694Z,23.13
2019-04-01T12:29:39.601Z,20.73
2019-04-01T12:32:13.100Z,22.53
2019-04-01T12:34:46.837Z,19.87
2019-04-01T12:37:20.707Z,20.97
2019-04-01T12:39:54.141Z,22.07
2019-04-01T12:42:27.571Z,23.33
2019-04-01T12:45:01.000Z,19.37
2019-04-01T12:47:34.699Z,21.80
2019-04-01T12:50:08.255Z,21.03
2019-04-01T12:52:41.692Z,21.73
2019-04-01T12:55:15.575Z,52.50
2019-04-01T12:57:50.752Z,23.47
2019-04-01T13:00:24.564Z,17.77
2019-04-01T13:02:58.000Z,29.53
2019-04-01T13:05:31.421Z,20.73
2019-04-01T13:08:04.943Z,21.27
2019-04-01T13:10:38.395Z,18.87
2019-04-01T13:13:13.101Z,22.53
2019-04-01T13:15:46.816Z,19.40
2019-04-01T13:18:20.256Z,19.37
2019-04-01T13:20:53.703Z,18.80
2019-04-01T13:23:27.210Z,19.77
2019-04-01T13:26:00.717Z,23.70
2019-04-01T13:28:34.140Z,17.47
2019-04-01T13:31:07.647Z,22.17
2019-04-01T13:33:41.071Z,22.13
2019-04-01T13:36:14.507Z,20.30
2019-04-01T13:38:47.942Z,19.87
2019-04-01T13:41:24.969Z,22.80
2019-04-01T13:43:56.603Z,54.40
2019-04-01T13:46:30.048Z,44.47
2019-04-01T13:49:04.454Z,27.27
2019-04-01T13:51:38.509Z,22.60
2019-04-01T13:54:12.101Z,25.47
2019-04-01T13:56:45.609Z,18.77
2019-04-01T13:59:19.033Z,18.47
2019-04-01T14:01:52.476Z,22.97
2019-04-01T14:04:27.375Z,17.13
2019-04-01T14:07:01.023Z,19.10
2019-04-01T14:09:34.469Z,18.67
2019-04-01T14:12:07.931Z,17.60
2019-04-01T14:14:41.345Z,27.80
2019-04-01T14:17:14.787Z,18.33
2019-04-01T14:19:48.234Z,23.47
