createdAt,value
2022-10-20T00:00:19.358Z,19.33
2022-10-20T00:02:46.011Z,19.10
2022-10-20T00:05:12.568Z,18.45
2022-10-20T00:07:39.113Z,18.24
2022-10-20T00:10:06.161Z,18.31
2022-10-20T00:12:32.820Z,18.08
2022-10-20T00:14:59.625Z,18.16
2022-10-20T00:17:26.241Z,18.22
2022-10-20T00:19:52.866Z,18.14
2022-10-20T00:22:19.613Z,17.85
2022-10-20T00:24:46.166Z,18.01
2022-10-20T00:27:12.723Z,17.94
2022-10-20T00:29:39.339Z,17.80
2022-10-20T00:32:05.878Z,17.86
2022-10-20T00:34:33.106Z,17.64
2022-10-20T00:36:59.626Z,18.02
2022-10-20T00:39:26.193Z,17.65
2022-10-20T00:41:52.709Z,17.90
2022-10-20T00:44:48.170Z,18.00
2022-10-20T00:47:22.290Z,17.58
2022-10-20T00:49:50.230Z,18.21
2022-10-20T00:52:20.359Z,18.09
2022-10-20T00:54:48.026Z,17.87
2022-10-20T00:57:14.671Z,18.03
2022-10-20T00:59:41.366Z,17.82
2022-10-20T01:02:09.354Z,17.11
2022-10-20T01:04:37.607Z,17.73
2022-10-20T01:07:04.865Z,18.16
2022-10-20T01:09:32.378Z,17.65
2022-10-20T01:12:17.158Z,17.45
2022-10-20T01:14:51.928Z,17.32
2022-10-20T01:17:29.169Z,16.91
2022-10-20T01:20:09.469Z,17.28
2022-10-20T01:23:13.371Z,17.17
2022-10-20T01:25:50.497Z,17.10
2022-10-20T01:28:34.584Z,17.39
2022-10-20T01:31:07.552Z,17.05
2022-10-20T01:33:48.593Z,17.40
2022-10-20T01:36:30.902Z,18.03
2022-10-20T01:39:42.807Z,16.94
2022-10-20T01:42:16.268Z,16.97
2022-10-20T01:44:44.248Z,17.05
2022-10-20T01:47:13.151Z,17.15
2022-10-20T01:49:44.117Z,17.02
2022-10-20T01:52:11.909Z,17.25
2022-10-20T01:54:39.157Z,17.17
2022-10-20T01:57:33.610Z,17.56
2022-10-20T02:00:14.884Z,17.69
2022-10-20T02:03:29.324Z,17.26
2022-10-20T02:06:28.595Z,17.11
2022-10-20T02:09:01.663Z,16.91
2022-10-20T02:11:43.885Z,17.14
2022-10-20T02:14:14.169Z,17.04
2022-10-20T02:16:47.537Z,17.27
2022-10-20T02:19:18.530Z,17.65
2022-10-20T02:21:46.704Z,17.48
2022-10-20T02:24:15.912Z,17.22
2022-10-20T02:26:43.577Z,17.12
2022-10-20T02:29:17.701Z,17.05
2022-10-20T02:31:44.954Z,17.71
2022-10-20T02:34:12.476Z,17.51
2022-10-20T02:36:41.871Z,17.61
2022-10-20T02:39:09.147Z,17.69
2022-10-20T02:41:36.322Z,17.52
2022-10-20T02:44:03.469Z,17.87
2022-10-20T02:46:30.039Z,17.17
2022-10-20T02:48:56.617Z,17.17
2022-10-20T02:51:23.249Z,17.61
2022-10-20T02:53:51.058Z,17.68
2022-10-20T02:56:18.052Z,17.52
2022-10-20T02:58:44.553Z,17.49
2022-10-20T03:01:11.590Z,17.41
2022-10-20T03:03:38.122Z,16.91
2022-10-20T03:06:12.406Z,16.81
2022-10-20T03:08:39.244Z,16.71
2022-10-20T03:11:06.327Z,16.43
2022-10-20T03:13:33.005Z,17.06
2022-10-20T03:16:00.175Z,16.66
2022-10-20T03:18:26.962Z,17.16
2022-10-20T03:20:54.427Z,17.84
2022-10-20T03:23:21.506Z,17.67
2022-10-20T03:25:48.579Z,17.19
2022-10-20T03:28:15.459Z,16.62
2022-10-20T03:30:42.055Z,16.56
2022-10-20T03:33:08.627Z,17.05
2022-10-20T03:35:35.142Z,17.01
2022-10-20T03:38:01.666Z,17.04
2022-10-20T03:40:28.613Z,17.26
2022-10-20T03:42:55.189Z,17.16
2022-10-20T03:45:21.783Z,17.03
2022-10-20T03:47:48.700Z,17.14
2022-10-20T03:50:15.218Z,17.23
2022-10-20T03:52:43.160Z,17.08
2022-10-20T03:55:09.766Z,17.27
2022-10-20T03:57:36.609Z,17.09
2022-10-20T04:00:03.903Z,16.86
2022-10-20T04:02:41.557Z,16.61
2022-10-20T04:05:09.353Z,17.30
2022-10-20T04:07:36.175Z,17.06
2022-10-20T04:10:03.684Z,16.86
2022-10-20T04:12:30.229Z,16.67
2022-10-20T04:14:56.778Z,17.28
2022-10-20T04:17:23.833Z,16.93
2022-10-20T04:19:50.360Z,16.56
2022-10-20T04:22:16.918Z,17.02
2022-10-20T04:24:43.488Z,17.11
2022-10-20T04:27:10.252Z,16.14
2022-10-20T04:29:36.813Z,16.40
2022-10-20T04:32:03.532Z,16.22
2022-10-20T04:34:30.165Z,15.86
2022-10-20T04:36:57.285Z,16.87
2022-10-20T04:39:25.209Z,16.79
2022-10-20T04:41:51.932Z,17.10
2022-10-20T04:44:18.732Z,16.94
2022-10-20T04:46:45.493Z,16.19
2022-10-20T04:49:12.030Z,16.61
2022-10-20T04:51:38.606Z,16.78
2022-10-20T04:56:37.309Z,16.91
2022-10-20T04:59:05.689Z,16.67
2022-10-20T05:01:34.050Z,16.26
2022-10-20T05:04:00.690Z,16.71
2022-10-20T05:06:30.614Z,16.62
2022-10-20T05:09:00.398Z,16.43
2022-10-20T05:11:29.552Z,16.52
2022-10-20T05:13:56.137Z,16.53
2022-10-20T05:16:23.384Z,16.20
2022-10-20T05:18:52.250Z,15.84
2022-10-20T05:21:22.588Z,15.61
2022-10-20T05:23:49.739Z,15.92
2022-10-20T05:26:18.917Z,15.43
2022-10-20T05:28:48.181Z,15.93
2022-10-20T05:31:17.820Z,16.06
2022-10-20T05:33:46.535Z,16.43
2022-10-20T05:36:19.309Z,16.12
2022-10-20T05:38:48.931Z,15.57
2022-10-20T05:41:18.454Z,16.10
2022-10-20T05:43:50.168Z,16.13
2022-10-20T05:46:18.157Z,15.75
2022-10-20T05:48:45.939Z,15.61
2022-10-20T05:51:16.030Z,16.05
2022-10-20T05:53:43.775Z,15.98
2022-10-20T05:56:14.754Z,16.04
2022-10-20T05:58:42.962Z,16.30
2022-10-20T06:01:26.112Z,16.23
2022-10-20T06:03:58.180Z,16.35
2022-10-20T06:06:27.577Z,15.83
2022-10-20T06:08:55.596Z,15.74
2022-10-20T06:11:23.450Z,16.23
2022-10-20T06:13:52.838Z,16.20
2022-10-20T06:16:25.442Z,16.24
2022-10-20T06:18:52.947Z,15.92
2022-10-20T06:21:22.025Z,15.80
2022-10-20T06:23:49.514Z,15.98
2022-10-20T06:26:18.597Z,16.33
2022-10-20T06:28:47.353Z,16.86
2022-10-20T06:31:17.256Z,16.59
2022-10-20T06:33:44.763Z,16.81
2022-10-20T06:36:12.469Z,16.40
2022-10-20T06:38:39.946Z,16.60
2022-10-20T06:41:08.988Z,16.62
2022-10-20T06:43:35.808Z,17.04
2022-10-20T06:46:05.230Z,17.29
2022-10-20T06:48:33.501Z,17.59
2022-10-20T06:51:08.634Z,17.14
2022-10-20T06:53:36.369Z,17.42
2022-10-20T06:56:06.313Z,17.74
2022-10-20T06:58:34.799Z,16.66
2022-10-20T07:01:27.403Z,17.16
2022-10-20T07:03:56.374Z,16.86
2022-10-20T07:06:28.467Z,17.08
2022-10-20T07:08:56.925Z,17.10
2022-10-20T07:11:26.818Z,17.20
2022-10-20T07:13:53.706Z,17.39
2022-10-20T07:16:23.433Z,18.21
2022-10-20T07:18:50.436Z,18.27
2022-10-20T07:21:19.626Z,18.52
2022-10-20T07:23:47.408Z,18.75
2022-10-20T07:26:18.170Z,18.86
2022-10-20T07:28:50.871Z,18.58
2022-10-20T07:31:30.646Z,18.96
2022-10-20T07:34:07.415Z,19.08
2022-10-20T07:36:44.232Z,19.83
2022-10-20T07:39:13.031Z,20.21
2022-10-20T07:41:40.071Z,20.41
2022-10-20T07:44:07.673Z,19.68
2022-10-20T07:46:34.429Z,19.80
2022-10-20T07:49:43.068Z,20.17
2022-10-20T07:51:48.138Z,20.85
2022-10-20T07:54:14.710Z,19.92
2022-10-20T07:56:44.658Z,19.69
2022-10-20T07:59:13.112Z,19.58
2022-10-20T08:01:40.060Z,19.94
2022-10-20T08:04:07.163Z,20.43
2022-10-20T08:06:34.165Z,21.44
2022-10-20T08:09:01.298Z,22.63
2022-10-20T08:11:27.934Z,22.95
2022-10-20T08:13:54.712Z,23.23
2022-10-20T08:16:30.887Z,24.16
2022-10-20T08:19:01.808Z,23.85
2022-10-20T08:21:28.823Z,23.74
2022-10-20T08:26:24.890Z,21.83
2022-10-20T08:28:54.342Z,21.32
2022-10-20T08:31:21.412Z,21.57
2022-10-20T08:33:52.398Z,21.06
2022-10-20T08:36:20.611Z,21.58
2022-10-20T08:38:47.331Z,21.92
2022-10-20T08:41:23.108Z,22.13
2022-10-20T08:43:53.542Z,22.50
2022-10-20T08:46:23.059Z,23.09
2022-10-20T08:48:50.106Z,24.46
2022-10-20T08:51:32.480Z,24.17
2022-10-20T08:54:02.015Z,24.61
2022-10-20T08:56:32.996Z,25.28
2022-10-20T08:58:59.642Z,25.46
2022-10-20T09:01:30.801Z,25.88
2022-10-20T09:04:00.117Z,25.84
2022-10-20T09:06:26.669Z,25.73
2022-10-20T09:08:55.645Z,25.01
2022-10-20T09:11:26.061Z,24.10
2022-10-20T09:13:53.793Z,24.61
2022-10-20T09:16:42.347Z,25.40
2022-10-20T09:19:23.213Z,25.31
2022-10-20T09:21:53.548Z,26.06
2022-10-20T09:24:27.493Z,26.55
2022-10-20T09:27:01.452Z,26.41
2022-10-20T09:29:37.203Z,26.18
2022-10-20T09:32:44.307Z,26.99
2022-10-20T09:35:31.719Z,26.98
2022-10-20T09:38:16.502Z,26.50
2022-10-20T09:40:46.283Z,26.17
2022-10-20T09:43:17.949Z,25.30
2022-10-20T09:45:53.316Z,25.51
2022-10-20T09:48:27.182Z,26.28
2022-10-20T09:50:56.889Z,25.85
2022-10-20T09:53:32.327Z,25.53
2022-10-20T09:55:59.403Z,25.87
2022-10-20T09:58:32.904Z,25.00
2022-10-20T10:01:19.875Z,24.41
2022-10-20T10:03:51.536Z,24.01
2022-10-20T10:06:43.459Z,23.99
2022-10-20T10:09:27.759Z,24.02
2022-10-20T10:12:00.778Z,23.58
2022-10-20T10:14:29.514Z,23.18
2022-10-20T10:16:56.498Z,23.16
2022-10-20T10:19:28.581Z,23.44
2022-10-20T10:21:57.769Z,23.28
2022-10-20T10:24:43.942Z,24.18
2022-10-20T10:27:29.473Z,23.39
2022-10-20T10:30:27.673Z,24.12
2022-10-20T10:32:55.117Z,23.66
2022-10-20T10:35:38.521Z,23.54
2022-10-20T10:38:05.311Z,22.86
2022-10-20T10:40:36.108Z,23.65
2022-10-20T10:43:24.844Z,24.67
2022-10-20T10:46:02.956Z,24.81
2022-10-20T10:48:52.514Z,25.00
2022-10-20T10:51:48.059Z,25.23
2022-10-20T10:54:25.629Z,24.62
2022-10-20T10:56:58.884Z,24.59
2022-10-20T10:59:36.085Z,24.40
2022-10-20T11:02:41.435Z,24.01
2022-10-20T11:05:30.589Z,24.44
2022-10-20T11:08:09.653Z,24.10
2022-10-20T11:10:54.536Z,24.06
2022-10-20T11:13:48.098Z,24.09
2022-10-20T11:16:24.566Z,24.08
2022-10-20T11:19:11.131Z,23.66
2022-10-20T11:22:17.306Z,23.68
2022-10-20T11:24:46.674Z,23.41
2022-10-20T11:27:26.721Z,23.44
2022-10-20T11:30:04.598Z,23.09
2022-10-20T11:33:01.189Z,22.96
2022-10-20T11:35:39.407Z,22.99
2022-10-20T11:38:25.424Z,23.01
2022-10-20T11:41:03.032Z,22.59
2022-10-20T11:43:43.122Z,23.56
2022-10-20T11:46:14.754Z,23.33
2022-10-20T11:48:53.953Z,23.09
2022-10-20T11:51:40.270Z,23.66
2022-10-20T11:54:34.780Z,23.94
2022-10-20T11:57:23.084Z,24.38
2022-10-20T11:59:57.693Z,23.49
2022-10-20T12:03:01.791Z,23.34
2022-10-20T12:05:50.148Z,23.41
2022-10-20T12:08:30.535Z,23.52
2022-10-20T12:11:28.959Z,23.94
2022-10-20T12:14:15.586Z,24.01
2022-10-20T12:16:54.592Z,24.43
2022-10-20T12:19:22.394Z,24.06
2022-10-20T12:22:13.354Z,24.32
2022-10-20T12:24:42.826Z,24.27
2022-10-20T12:27:09.708Z,24.25
2022-10-20T12:29:36.214Z,24.49
2022-10-20T12:32:21.413Z,23.97
2022-10-20T12:34:51.910Z,24.07
2022-10-20T12:37:24.175Z,24.21
2022-10-20T12:39:54.281Z,24.95
2022-10-20T12:42:32.502Z,24.08
2022-10-20T12:45:05.026Z,24.22
2022-10-20T12:47:34.959Z,23.59
2022-10-20T12:50:27.900Z,23.19
2022-10-20T12:52:55.303Z,23.50
2022-10-20T12:55:31.268Z,23.33
2022-10-20T12:58:37.774Z,24.26
2022-10-20T13:01:11.166Z,24.71
2022-10-20T13:03:48.430Z,24.05
2022-10-20T13:06:24.109Z,23.86
2022-10-20T13:09:21.226Z,24.48
2022-10-20T13:11:57.213Z,23.70
2022-10-20T13:14:48.342Z,23.74
2022-10-20T13:17:22.883Z,24.14
2022-10-20T13:20:01.243Z,24.23
2022-10-20T13:23:10.010Z,24.19
2022-10-20T13:25:40.479Z,24.03
2022-10-20T13:28:12.755Z,24.51
2022-10-20T13:31:06.563Z,25.09
2022-10-20T13:34:03.139Z,25.18
2022-10-20T13:36:39.400Z,25.02
2022-10-20T13:39:19.987Z,24.71
2022-10-20T13:42:04.403Z,24.89
2022-10-20T13:44:55.871Z,24.31
2022-10-20T13:47:48.972Z,24.35
2022-10-20T13:50:21.316Z,23.79
2022-10-20T13:52:52.759Z,24.36
2022-10-20T13:55:27.015Z,24.27
2022-10-20T13:57:56.837Z,24.19
2022-10-20T14:00:29.234Z,24.27
2022-10-20T14:03:04.738Z,24.74
2022-10-20T14:05:38.232Z,25.04
2022-10-20T14:08:10.938Z,24.78
2022-10-20T14:10:45.338Z,24.50
2022-10-20T14:13:16.575Z,24.53
2022-10-20T14:15:53.394Z,24.29
2022-10-20T14:18:35.074Z,24.75
2022-10-20T14:21:05.306Z,24.03
2022-10-20T14:23:38.337Z,24.31
2022-10-20T14:26:11.898Z,24.02
2022-10-20T14:28:40.102Z,24.31
2022-10-20T14:31:07.992Z,23.59
2022-10-20T14:33:40.490Z,23.79
2022-10-20T14:36:18.655Z,23.92
2022-10-20T14:38:48.679Z,24.11
2022-10-20T14:41:29.521Z,24.20
2022-10-20T14:44:05.046Z,24.50
2022-10-20T14:46:46.701Z,24.38
2022-10-20T14:49:22.410Z,24.06
2022-10-20T14:51:59.236Z,23.90
2022-10-20T14:54:32.573Z,23.14
2022-10-20T14:57:00.706Z,22.89
2022-10-20T14:59:32.791Z,23.13
2022-10-20T15:02:10.220Z,23.28
2022-10-20T15:04:41.751Z,23.75
2022-10-20T15:07:15.903Z,24.44
2022-10-20T15:09:44.712Z,24.40
2022-10-20T15:12:25.700Z,24.15
2022-10-20T15:14:54.462Z,23.92
2022-10-20T15:18:09.561Z,23.82
2022-10-20T15:20:38.627Z,23.90
2022-10-20T15:23:10.855Z,23.58
2022-10-20T15:25:50.075Z,23.25
2022-10-20T15:28:25.534Z,23.09
2022-10-20T15:30:52.536Z,23.19
2022-10-20T15:33:19.265Z,22.84
2022-10-20T15:35:46.903Z,23.21
2022-10-20T15:38:14.356Z,23.15
2022-10-20T15:40:41.603Z,22.97
2022-10-20T15:43:17.434Z,23.35
2022-10-20T15:45:53.307Z,23.40
2022-10-20T15:48:20.509Z,22.94
2022-10-20T15:50:47.314Z,23.12
2022-10-20T15:53:13.959Z,22.61
2022-10-20T15:55:44.189Z,22.57
2022-10-20T15:58:10.846Z,22.72
2022-10-20T16:00:38.248Z,23.20
2022-10-20T16:03:05.751Z,23.35
2022-10-20T16:05:33.009Z,23.11
2022-10-20T16:07:59.864Z,22.65
2022-10-20T16:10:30.166Z,22.74
2022-10-20T16:12:58.039Z,22.98
2022-10-20T16:15:30.180Z,23.39
2022-10-20T16:17:58.080Z,22.72
2022-10-20T16:20:24.766Z,23.41
2022-10-20T16:22:52.470Z,22.80
2022-10-20T16:25:19.127Z,22.89
2022-10-20T16:27:46.200Z,23.06
2022-10-20T16:30:12.821Z,23.06
2022-10-20T16:32:39.734Z,22.51
2022-10-20T16:35:06.793Z,22.92
2022-10-20T16:37:33.534Z,23.16
2022-10-20T16:40:00.428Z,22.94
2022-10-20T16:42:30.129Z,23.03
2022-10-20T16:44:57.328Z,23.07
2022-10-20T16:47:25.761Z,23.18
2022-10-20T16:49:53.262Z,23.36
2022-10-20T16:52:20.160Z,22.72
2022-10-20T16:54:46.718Z,22.58
2022-10-20T16:57:14.762Z,23.24
2022-10-20T16:59:42.936Z,22.85
2022-10-20T17:02:12.269Z,23.00
2022-10-20T17:04:39.088Z,23.26
2022-10-20T17:07:05.992Z,23.52
2022-10-20T17:09:32.641Z,23.34
2022-10-20T17:12:00.914Z,22.77
2022-10-20T17:14:27.530Z,22.42
2022-10-20T17:16:54.225Z,22.19
2022-10-20T17:19:21.074Z,22.36
2022-10-20T17:21:49.396Z,22.21
2022-10-20T17:24:17.167Z,22.27
2022-10-20T17:26:44.302Z,22.68
2022-10-20T17:29:10.970Z,22.80
2022-10-20T17:31:38.427Z,23.70
2022-10-20T17:34:05.569Z,23.24
2022-10-20T17:36:32.499Z,22.80
2022-10-20T17:39:08.498Z,23.04
2022-10-20T17:41:36.714Z,23.13
2022-10-20T17:44:04.607Z,23.36
2022-10-20T17:46:31.841Z,23.28
2022-10-20T17:49:01.591Z,23.06
2022-10-20T17:51:31.811Z,22.53
2022-10-20T17:54:02.238Z,22.81
2022-10-20T17:56:31.914Z,23.02
2022-10-20T17:59:00.120Z,22.40
2022-10-20T18:01:32.101Z,22.22
2022-10-20T18:04:02.964Z,21.81
2022-10-20T18:06:34.068Z,22.29
2022-10-20T18:09:07.090Z,21.99
2022-10-20T18:11:35.240Z,22.44
2022-10-20T18:14:02.418Z,22.35
2022-10-20T18:16:31.467Z,21.64
2022-10-20T18:18:59.321Z,21.65
2022-10-20T18:21:27.638Z,21.70
2022-10-20T18:24:01.955Z,22.35
2022-10-20T18:26:30.378Z,22.94
2022-10-20T18:28:58.187Z,22.57
2022-10-20T18:31:28.903Z,22.45
2022-10-20T18:34:04.027Z,21.92
2022-10-20T18:36:33.143Z,21.97
2022-10-20T18:39:00.524Z,21.96
2022-10-20T18:41:29.953Z,21.89
2022-10-20T18:44:01.154Z,22.51
2022-10-20T18:46:33.220Z,21.46
2022-10-20T18:49:03.247Z,21.48
2022-10-20T18:51:31.412Z,21.92
2022-10-20T18:54:00.648Z,21.58
2022-10-20T18:56:29.707Z,21.71
2022-10-20T18:58:56.190Z,21.11
2022-10-20T19:01:28.201Z,21.35
2022-10-20T19:03:56.435Z,20.75
2022-10-20T19:06:31.861Z,21.01
2022-10-20T19:09:00.916Z,21.40
2022-10-20T19:11:31.926Z,22.18
2022-10-20T19:13:59.305Z,21.36
2022-10-20T19:16:29.112Z,21.73
2022-10-20T19:18:58.118Z,21.49
2022-10-20T19:21:25.894Z,22.34
2022-10-20T19:23:58.151Z,22.13
2022-10-20T19:26:31.146Z,22.59
2022-10-20T19:29:01.712Z,22.09
2022-10-20T19:31:32.518Z,22.03
2022-10-20T19:34:08.056Z,22.45
2022-10-20T19:36:34.706Z,22.18
2022-10-20T19:39:01.302Z,21.70
2022-10-20T19:41:28.293Z,21.42
2022-10-20T19:43:54.864Z,21.48
2022-10-20T19:46:21.953Z,21.31
2022-10-20T19:48:49.899Z,20.98
2022-10-20T19:51:18.843Z,21.09
2022-10-20T19:53:46.627Z,21.00
2022-10-20T19:56:13.832Z,21.08
2022-10-20T19:58:44.134Z,21.08
2022-10-20T20:01:14.009Z,21.03
2022-10-20T20:03:40.859Z,21.01
2022-10-20T20:06:08.887Z,21.15
2022-10-20T20:08:36.399Z,21.45
2022-10-20T20:11:04.846Z,21.37
2022-10-20T20:13:32.278Z,21.11
2022-10-20T20:16:07.018Z,21.04
2022-10-20T20:18:35.180Z,20.95
2022-10-20T20:21:03.850Z,20.78
2022-10-20T20:23:47.402Z,20.95
2022-10-20T20:26:17.224Z,20.69
2022-10-20T20:28:43.752Z,21.26
2022-10-20T20:31:11.837Z,20.78
2022-10-20T20:33:38.922Z,20.81
2022-10-20T20:36:08.233Z,20.95
2022-10-20T20:38:37.708Z,21.12
2022-10-20T20:41:11.859Z,20.62
2022-10-20T20:43:41.001Z,20.85
2022-10-20T20:46:16.091Z,20.79
2022-10-20T20:48:43.512Z,20.79
2022-10-20T20:51:11.435Z,20.85
2022-10-20T20:53:39.507Z,20.73
2022-10-20T20:56:12.569Z,20.62
2022-10-20T20:58:40.688Z,20.89
2022-10-20T21:01:18.736Z,20.78
2022-10-20T21:03:45.716Z,20.06
2022-10-20T21:06:17.070Z,20.42
2022-10-20T21:08:50.081Z,20.92
2022-10-20T21:11:19.441Z,21.06
2022-10-20T21:13:47.609Z,20.60
2022-10-20T21:16:19.768Z,20.81
2022-10-20T21:18:49.010Z,20.96
2022-10-20T21:21:27.937Z,20.87
2022-10-20T21:23:56.382Z,20.57
2022-10-20T21:26:23.232Z,20.89
2022-10-20T21:28:50.518Z,21.31
2022-10-20T21:31:18.858Z,20.94
2022-10-20T21:33:49.359Z,21.00
2022-10-20T21:36:17.822Z,21.13
2022-10-20T21:38:44.648Z,21.18
2022-10-20T21:41:16.832Z,21.35
2022-10-20T21:43:46.382Z,21.41
2022-10-20T21:46:18.528Z,21.69
2022-10-20T21:48:47.093Z,21.73
2022-10-20T21:51:26.038Z,21.46
2022-10-20T21:53:57.186Z,21.77
2022-10-20T21:56:24.594Z,21.93
2022-10-20T21:58:51.578Z,21.63
2022-10-20T22:01:22.030Z,21.23
2022-10-20T22:03:50.394Z,21.37
2022-10-20T22:06:18.922Z,21.22
2022-10-20T22:08:48.128Z,21.04
2022-10-20T22:11:17.744Z,20.86
2022-10-20T22:13:44.813Z,21.07
2022-10-20T22:16:17.755Z,21.78
2022-10-20T22:18:45.089Z,21.54
2022-10-20T22:21:15.898Z,21.45
2022-10-20T22:23:43.605Z,21.65
2022-10-20T22:26:11.606Z,21.61
2022-10-20T22:28:38.698Z,22.17
2022-10-20T22:31:07.194Z,22.23
2022-10-20T22:33:34.259Z,21.93
2022-10-20T22:36:01.084Z,22.04
2022-10-20T22:38:27.637Z,21.83
2022-10-20T22:41:01.530Z,21.66
2022-10-20T22:43:30.125Z,22.09
2022-10-20T22:45:57.208Z,21.76
2022-10-20T22:48:25.079Z,21.99
2022-10-20T22:50:51.658Z,21.56
2022-10-20T22:53:18.274Z,21.51
2022-10-20T22:55:45.216Z,21.71
2022-10-20T22:58:11.934Z,21.84
2022-10-20T23:00:40.016Z,21.98
2022-10-20T23:03:06.742Z,21.92
2022-10-20T23:05:33.478Z,21.33
2022-10-20T23:08:00.290Z,21.37
2022-10-20T23:10:26.973Z,21.76
2022-10-20T23:12:53.525Z,21.99
2022-10-20T23:15:20.309Z,21.92
2022-10-20T23:17:46.999Z,22.04
2022-10-20T23:20:13.707Z,22.51
2022-10-20T23:22:40.713Z,22.79
2022-10-20T23:25:07.774Z,22.89
2022-10-20T23:27:35.536Z,22.87
2022-10-20T23:30:02.482Z,22.82
2022-10-20T23:32:29.681Z,22.63
2022-10-20T23:34:56.303Z,22.73
2022-10-20T23:37:23.959Z,22.47
2022-10-20T23:39:50.665Z,22.62
2022-10-20T23:42:17.566Z,22.25
2022-10-20T23:44:44.175Z,22.01
2022-10-20T23:47:10.701Z,22.30
2022-10-20T23:49:37.253Z,22.21
2022-10-20T23:52:03.943Z,22.78
2022-10-20T23:54:30.889Z,22.22
2022-10-20T23:56:57.623Z,22.20
2022-10-20T23:59:24.184Z,22.71
