createdAt,value
2018-08-03T00:04:58.841Z,1024.4
2018-08-03T00:09:58.801Z,1024.4
2018-08-03T00:14:58.984Z,1024.4
2018-08-03T00:19:58.691Z,1024.3
2018-08-03T00:24:58.655Z,1024.3
2018-08-03T00:29:58.787Z,1024.3
2018-08-03T00:34:58.709Z,1024.3
2018-08-03T00:39:58.688Z,1024.3
2018-08-03T00:44:58.622Z,1024.3
2018-08-03T00:49:58.927Z,1024.3
2018-08-03T00:54:58.898Z,1024.2
2018-08-03T00:59:58.651Z,1024.2
2018-08-03T01:04:58.909Z,1024.2
2018-08-03T01:09:58.523Z,1024.2
2018-08-03T01:14:58.915Z,1024.2
2018-08-03T01:19:58.758Z,1024.2
2018-08-03T01:24:58.559Z,1024.2
2018-08-03T01:29:58.870Z,1024.2
2018-08-03T01:34:58.668Z,1024.2
2018-08-03T01:39:58.702Z,1024.2
2018-08-03T01:44:58.602Z,1024.1
2018-08-03T01:49:58.528Z,1024.1
2018-08-03T01:54:58.477Z,1024.1
2018-08-03T01:59:58.564Z,1024
2018-08-03T02:04:58.598Z,1024
2018-08-03T02:09:58.460Z,1024
2018-08-03T02:14:58.720Z,1024
2018-08-03T02:19:58.528Z,1024
2018-08-03T02:24:58.792Z,1024
2018-08-03T02:29:58.424Z,1024
2018-08-03T02:34:58.530Z,1024
2018-08-03T02:39:58.515Z,1024
2018-08-03T02:44:58.457Z,1024
2018-08-03T02:49:58.655Z,1024
2018-08-03T02:54:58.442Z,1024
2018-08-03T02:59:58.610Z,1024
2018-08-03T03:04:58.859Z,1024
2018-08-03T03:09:58.509Z,1024
2018-08-03T03:14:58.632Z,1024
2018-08-03T03:19:58.737Z,1023.9
2018-08-03T03:24:58.411Z,1023.9
2018-08-03T03:29:58.654Z,1023.9
2018-08-03T03:34:58.324Z,1023.9
2018-08-03T03:39:58.598Z,1023.9
2018-08-03T03:44:58.445Z,1023.9
2018-08-03T03:49:58.490Z,1023.9
2018-08-03T03:54:58.612Z,1023.9
2018-08-03T03:59:58.792Z,1023.9
2018-08-03T04:04:58.298Z,1023.9
2018-08-03T04:09:58.618Z,1023.9
2018-08-03T04:14:58.512Z,1023.9
2018-08-03T04:19:58.321Z,1023.9
2018-08-03T04:24:58.559Z,1023.9
2018-08-03T04:29:58.561Z,1023.9
2018-08-03T04:34:58.314Z,1023.9
2018-08-03T04:39:58.465Z,1023.9
2018-08-03T04:44:58.240Z,1023.9
2018-08-03T04:49:58.326Z,1023.9
2018-08-03T04:54:58.323Z,1023.9
2018-08-03T04:59:58.523Z,1023.9
2018-08-03T05:04:58.475Z,1023.8
2018-08-03T05:09:58.232Z,1023.8
2018-08-03T05:14:58.531Z,1023.8
2018-08-03T05:19:58.160Z,1024
2018-08-03T05:24:58.208Z,1024
2018-08-03T05:29:58.562Z,1024
2018-08-03T05:34:58.324Z,1024
2018-08-03T05:39:58.145Z,1023.9
2018-08-03T05:44:58.337Z,1023.9
2018-08-03T05:49:58.425Z,1023.9
2018-08-03T05:54:58.294Z,1023.9
2018-08-03T05:59:58.431Z,1023.9
2018-08-03T06:04:58.227Z,1023.9
2018-08-03T06:09:58.371Z,1023.9
2018-08-03T06:14:58.344Z,1023.9
2018-08-03T06:19:58.249Z,1023.9
2018-08-03T06:24:58.459Z,1023.9
2018-08-03T06:29:58.122Z,1023.9
2018-08-03T06:34:58.133Z,1023.9
2018-08-03T06:39:58.383Z,1023.9
2018-08-03T06:44:58.429Z,1023.9
2018-08-03T06:49:58.418Z,1024
2018-08-03T06:54:58.052Z,1024
2018-08-03T06:59:58.156Z,1024
2018-08-03T07:04:58.003Z,1024
2018-08-03T07:09:58.366Z,1024
2018-08-03T07:14:58.268Z,1024
2018-08-03T07:19:58.352Z,1024
2018-08-03T07:24:58.340Z,1024
2018-08-03T07:29:58.130Z,1024
2018-08-03T07:34:58.295Z,1024
2018-08-03T07:39:58.370Z,1024.1
2018-08-03T07:44:58.259Z,1024.1
2018-08-03T07:49:58.120Z,1024.1
2018-08-03T07:54:58.177Z,1024.1
2018-08-03T07:59:58.007Z,1024.1
2018-08-03T08:04:58.217Z,1024.1
2018-08-03T08:09:58.231Z,1024.1
2018-08-03T08:14:57.985Z,1024
2018-08-03T08:19:58.247Z,1024
2018-08-03T08:24:57.902Z,1024
2018-08-03T08:29:57.973Z,1023.9
2018-08-03T08:34:58.139Z,1023.9
2018-08-03T08:39:58.146Z,1023.9
2018-08-03T08:44:58.007Z,1023.9
2018-08-03T08:49:58.174Z,1023.9
2018-08-03T08:54:58.151Z,1023.9
2018-08-03T08:59:58.164Z,1023.9
2018-08-03T09:04:57.927Z,1023.8
2018-08-03T09:09:57.841Z,1023.8
2018-08-03T09:14:57.862Z,1023.8
2018-08-03T09:19:57.898Z,1023.8
2018-08-03T09:24:57.939Z,1023.8
2018-08-03T09:29:58.236Z,1023.8
2018-08-03T09:34:58.087Z,1023.8
2018-08-03T09:39:57.883Z,1023.8
2018-08-03T09:44:58.089Z,1023.6
2018-08-03T09:49:58.136Z,1023.6
2018-08-03T09:54:57.949Z,1023.6
2018-08-03T09:59:57.969Z,1023.6
2018-08-03T10:04:57.890Z,1023.4
2018-08-03T10:09:57.780Z,1023.4
2018-08-03T10:14:57.796Z,1023.4
2018-08-03T10:19:57.733Z,1023.5
2018-08-03T10:24:57.983Z,1023.5
2018-08-03T10:29:58.100Z,1023.5
2018-08-03T10:34:57.835Z,1023.4
2018-08-03T10:39:58.038Z,1023.4
2018-08-03T10:44:58.041Z,1023.4
2018-08-03T10:49:57.757Z,1023.4
2018-08-03T10:54:57.673Z,1023.3
2018-08-03T10:59:57.748Z,1023.3
2018-08-03T11:04:57.884Z,1023.3
2018-08-03T11:09:58.012Z,1023.1
2018-08-03T11:14:57.795Z,1023.1
2018-08-03T11:19:57.696Z,1023.1
2018-08-03T11:24:58.016Z,1023
2018-08-03T11:29:57.718Z,1023
2018-08-03T11:34:57.944Z,1023
2018-08-03T11:39:57.818Z,1023
2018-08-03T11:44:57.908Z,1022.8
2018-08-03T11:49:57.888Z,1022.8
2018-08-03T11:54:57.566Z,1022.8
2018-08-03T11:59:57.975Z,1022.8
2018-08-03T12:04:57.726Z,1022.8
2018-08-03T12:09:57.892Z,1022.8
2018-08-03T12:14:57.576Z,1022.6
2018-08-03T12:19:57.623Z,1022.6
2018-08-03T12:24:57.710Z,1022.6
2018-08-03T12:29:57.593Z,1022.6
2018-08-03T12:34:57.883Z,1022.5
2018-08-03T12:39:57.688Z,1022.5
2018-08-03T12:44:57.542Z,1022.5
2018-08-03T12:49:57.610Z,1022.4
2018-08-03T12:54:57.663Z,1022.4
2018-08-03T12:59:57.731Z,1022.4
2018-08-03T13:04:57.783Z,1022.2
2018-08-03T13:09:57.760Z,1022.2
2018-08-03T13:14:57.496Z,1022.2
2018-08-03T13:19:57.665Z,1022.2
2018-08-03T13:24:57.626Z,1022.1
2018-08-03T13:29:57.671Z,1022.1
2018-08-03T13:34:57.533Z,1022.1
2018-08-03T13:39:57.529Z,1022
2018-08-03T13:44:57.545Z,1022
2018-08-03T13:49:57.487Z,1022
2018-08-03T13:54:57.576Z,1021.8
2018-08-03T13:59:57.772Z,1021.8
2018-08-03T14:04:57.691Z,1021.8
2018-08-03T14:09:57.390Z,1021.8
2018-08-03T14:14:57.665Z,1021.8
2018-08-03T14:19:57.583Z,1021.8
2018-08-03T14:24:57.348Z,1021.7
2018-08-03T14:29:57.491Z,1021.7
2018-08-03T14:34:57.442Z,1021.7
2018-08-03T14:39:57.716Z,1021.7
2018-08-03T14:44:57.402Z,1021.6
2018-08-03T14:49:57.521Z,1021.6
2018-08-03T14:54:57.337Z,1021.6
2018-08-03T14:59:57.677Z,1021.6
2018-08-03T15:04:57.464Z,1021.6
2018-08-03T15:09:57.376Z,1021.6
2018-08-03T15:14:57.309Z,1021.6
2018-08-03T15:19:57.490Z,1021.6
2018-08-03T15:24:57.557Z,1021.6
2018-08-03T15:29:57.325Z,1021.6
2018-08-03T15:34:57.560Z,1021.5
2018-08-03T15:39:57.482Z,1021.5
2018-08-03T15:44:57.561Z,1021.5
2018-08-03T15:49:57.560Z,1021.5
2018-08-03T15:54:57.526Z,1021.5
2018-08-03T15:59:57.299Z,1021.5
2018-08-03T16:04:57.493Z,1021.5
2018-08-03T16:09:57.453Z,1021.5
2018-08-03T16:14:57.304Z,1021.5
2018-08-03T16:19:57.407Z,1021.5
2018-08-03T16:24:57.260Z,1021.3
2018-08-03T16:29:57.442Z,1021.3
2018-08-03T16:34:57.184Z,1021.3
2018-08-03T16:39:57.363Z,1021.1
2018-08-03T16:44:57.379Z,1021.1
2018-08-03T16:49:57.468Z,1021.1
2018-08-03T16:54:57.348Z,1021
2018-08-03T16:59:57.492Z,1021
2018-08-03T17:04:57.446Z,1021
2018-08-03T17:09:57.164Z,1021
2018-08-03T17:14:57.203Z,1021
2018-08-03T17:19:57.385Z,1021
2018-08-03T17:24:57.335Z,1021
2018-08-03T17:29:57.163Z,1021
2018-08-03T17:34:57.435Z,1021
2018-08-03T17:39:57.304Z,1021
2018-08-03T17:44:57.397Z,1021
2018-08-03T17:49:57.166Z,1021
2018-08-03T17:54:57.070Z,1020.9
2018-08-03T17:59:57.244Z,1020.9
2018-08-03T18:04:57.367Z,1020.9
2018-08-03T18:09:57.273Z,1020.8
2018-08-03T18:14:57.146Z,1020.8
2018-08-03T18:19:57.238Z,1020.8
2018-08-03T18:24:57.117Z,1020.8
2018-08-03T18:29:57.098Z,1020.8
2018-08-03T18:34:57.111Z,1020.8
2018-08-03T18:39:57.175Z,1020.8
2018-08-03T18:44:57.260Z,1020.8
2018-08-03T18:49:56.956Z,1020.8
2018-08-03T18:54:56.999Z,1020.8
2018-08-03T18:59:57.298Z,1020.8
2018-08-03T19:04:56.977Z,1020.8
2018-08-03T19:09:56.989Z,1020.8
2018-08-03T19:14:57.197Z,1020.8
2018-08-03T19:19:56.907Z,1020.8
2018-08-03T19:24:57.264Z,1020.8
2018-08-03T19:29:57.256Z,1020.8
2018-08-03T19:34:57.064Z,1020.7
2018-08-03T19:39:57.127Z,1020.7
2018-08-03T19:44:56.864Z,1020.7
2018-08-03T19:49:56.944Z,1021
2018-08-03T19:54:57.042Z,1021
2018-08-03T19:59:57.040Z,1021
2018-08-03T20:04:57.102Z,1021
2018-08-03T20:09:56.979Z,1021
2018-08-03T20:14:56.975Z,1021
2018-08-03T20:19:57.027Z,1021
2018-08-03T20:24:56.988Z,1021
2018-08-03T20:29:56.962Z,1021
2018-08-03T20:34:56.870Z,1021
2018-08-03T20:39:57.150Z,1021
2018-08-03T20:44:56.967Z,1021
2018-08-03T20:49:56.793Z,1021
2018-08-03T20:54:56.738Z,1021
2018-08-03T20:59:56.844Z,1021.1
2018-08-03T21:04:56.964Z,1021.1
2018-08-03T21:09:57.040Z,1021.1
2018-08-03T21:14:56.962Z,1021.3
2018-08-03T21:19:56.761Z,1021.3
2018-08-03T21:24:56.955Z,1021.3
2018-08-03T21:29:57.042Z,1021.5
2018-08-03T21:34:56.747Z,1021.5
2018-08-03T21:39:56.695Z,1021.5
2018-08-03T21:44:57.002Z,1021.5
2018-08-03T21:49:57.061Z,1021.7
2018-08-03T21:54:56.745Z,1021.7
2018-08-03T21:59:56.841Z,1021.7
2018-08-03T22:04:56.814Z,1021.6
2018-08-03T22:09:56.754Z,1021.6
2018-08-03T22:14:56.754Z,1021.6
2018-08-03T22:19:56.824Z,1021.6
2018-08-03T22:24:56.717Z,1021.5
2018-08-03T22:29:56.647Z,1021.5
2018-08-03T22:34:56.900Z,1021.5
2018-08-03T22:39:56.761Z,1021.5
2018-08-03T22:44:56.606Z,1021.5
2018-08-03T22:49:56.928Z,1021.5
2018-08-03T22:54:56.964Z,1021.5
2018-08-03T22:59:56.612Z,1021.4
2018-08-03T23:04:56.759Z,1021.4
2018-08-03T23:09:56.556Z,1021.4
2018-08-03T23:14:56.681Z,1021.4
2018-08-03T23:19:56.543Z,1021.3
2018-08-03T23:24:56.701Z,1021.3
2018-08-03T23:29:56.653Z,1021.3
2018-08-03T23:34:56.702Z,1021.2
2018-08-03T23:39:56.691Z,1021.2
2018-08-03T23:44:56.519Z,1021.2
2018-08-03T23:49:56.659Z,1021.2
2018-08-03T23:54:56.783Z,1021.2
2018-08-03T23:59:56.584Z,1021.2
