createdAt,value
2023-05-01T00:01:53.895Z,0.00
2023-05-01T00:06:53.917Z,0.00
2023-05-01T00:11:53.773Z,0.00
2023-05-01T00:16:53.778Z,0.00
2023-05-01T00:21:53.656Z,0.00
2023-05-01T00:26:53.583Z,0.00
2023-05-01T00:31:53.540Z,0.00
2023-05-01T00:36:54.147Z,0.00
2023-05-01T00:41:53.408Z,0.00
2023-05-01T00:46:53.362Z,0.00
2023-05-01T00:51:53.329Z,0.00
2023-05-01T00:56:53.218Z,0.00
2023-05-01T01:01:54.404Z,0.00
2023-05-01T01:06:53.071Z,0.00
2023-05-01T01:11:53.020Z,0.00
2023-05-01T01:16:52.971Z,0.00
2023-05-01T01:21:52.883Z,0.00
2023-05-01T01:26:52.825Z,0.00
2023-05-01T01:32:17.021Z,0.00
2023-05-01T01:36:52.674Z,0.00
2023-05-01T01:41:52.645Z,0.00
2023-05-01T01:46:52.530Z,0.00
2023-05-01T01:51:52.458Z,0.00
2023-05-01T01:56:52.397Z,0.00
2023-05-01T02:01:52.435Z,0.00
2023-05-01T02:06:52.369Z,0.00
2023-05-01T02:11:52.232Z,0.00
2023-05-01T02:16:52.139Z,0.00
2023-05-01T02:21:52.064Z,0.00
2023-05-01T02:26:51.989Z,0.00
2023-05-01T02:31:51.961Z,0.00
2023-05-01T02:36:51.861Z,0.00
2023-05-01T02:41:51.793Z,0.00
2023-05-01T02:46:51.767Z,0.00
2023-05-01T02:51:51.670Z,0.00
2023-05-01T02:56:51.600Z,0.00
2023-05-01T03:01:51.626Z,4.00
2023-05-01T03:06:51.513Z,4.00
2023-05-01T03:11:51.420Z,16.00
2023-05-01T03:16:51.345Z,28.00
2023-05-01T03:21:51.270Z,64.00
2023-05-01T03:26:51.218Z,128.00
2023-05-01T03:31:51.172Z,244.00
2023-05-01T03:36:51.075Z,376.00
2023-05-01T03:41:51.010Z,580.00
2023-05-01T03:46:50.940Z,920.00
2023-05-01T03:51:50.878Z,1356.00
2023-05-01T03:56:50.841Z,1916.00
2023-05-01T04:01:50.775Z,2556.00
2023-05-01T04:06:50.757Z,3432.00
2023-05-01T04:11:50.618Z,3960.00
2023-05-01T04:16:50.588Z,5408.00
2023-05-01T04:21:50.494Z,6712.00
2023-05-01T04:26:50.432Z,11808.00
2023-05-01T04:31:50.373Z,7908.00
2023-05-01T04:36:50.282Z,11580.00
2023-05-01T04:41:50.231Z,24128.00
2023-05-01T04:46:50.230Z,27872.00
2023-05-01T04:51:50.076Z,31040.00
2023-05-01T04:56:50.016Z,38976.00
2023-05-01T05:01:49.990Z,41632.00
2023-05-01T05:06:49.934Z,42848.00
2023-05-01T05:11:49.830Z,35392.00
2023-05-01T05:16:50.131Z,25344.00
2023-05-01T05:21:49.709Z,38528.00
2023-05-01T05:26:49.685Z,41376.00
2023-05-01T05:31:49.604Z,33632.00
2023-05-01T05:36:49.481Z,53568.00
2023-05-01T05:41:49.438Z,65152.00
2023-05-01T05:46:49.345Z,74816.00
2023-05-01T05:51:49.277Z,79520.00
2023-05-01T05:56:49.223Z,54880.00
2023-05-01T06:01:49.171Z,44224.00
2023-05-01T06:06:49.164Z,62464.00
2023-05-01T06:11:49.016Z,67360.00
2023-05-01T06:16:48.950Z,73152.00
2023-05-01T06:21:48.905Z,61824.00
2023-05-01T06:26:48.836Z,49248.00
2023-05-01T06:31:48.785Z,56256.00
2023-05-01T06:36:48.711Z,53344.00
2023-05-01T06:41:48.900Z,60256.00
2023-05-01T06:46:48.586Z,64032.00
2023-05-01T06:51:48.486Z,78400.00
2023-05-01T06:56:48.454Z,87552.00
2023-05-01T07:01:48.362Z,86048.00
2023-05-01T07:06:48.425Z,86976.00
2023-05-01T07:11:48.249Z,83968.00
2023-05-01T07:16:48.235Z,86048.00
2023-05-01T07:21:48.101Z,76480.00
2023-05-01T07:26:48.058Z,68160.00
2023-05-01T07:31:48.087Z,65600.00
2023-05-01T07:36:47.944Z,64960.00
2023-05-01T07:41:47.847Z,62496.00
2023-05-01T07:46:47.797Z,55232.00
2023-05-01T07:51:47.716Z,56480.00
2023-05-01T07:56:49.670Z,75744.00
2023-05-01T08:01:47.602Z,76928.00
2023-05-01T08:06:47.583Z,34880.00
2023-05-01T08:11:47.452Z,36608.00
2023-05-01T08:16:47.480Z,36416.00
2023-05-01T08:21:47.316Z,35776.00
2023-05-01T08:26:47.287Z,32704.00
2023-05-01T08:31:47.246Z,42720.00
2023-05-01T08:36:47.138Z,40800.00
2023-05-01T08:41:47.096Z,39808.00
2023-05-01T08:46:47.093Z,59584.00
2023-05-01T08:51:46.930Z,44352.00
2023-05-01T08:56:46.905Z,36352.00
2023-05-01T09:01:46.866Z,15936.00
2023-05-01T09:06:46.816Z,15028.00
2023-05-01T09:11:46.657Z,14396.00
2023-05-01T09:16:46.688Z,13848.00
2023-05-01T09:21:46.536Z,13012.00
2023-05-01T09:26:46.512Z,13488.00
2023-05-01T09:31:46.453Z,13236.00
2023-05-01T09:36:46.334Z,12476.00
2023-05-01T09:41:46.343Z,12096.00
2023-05-01T09:46:46.272Z,11700.00
2023-05-01T09:51:46.144Z,10840.00
2023-05-01T09:56:46.144Z,11444.00
2023-05-01T10:01:46.142Z,11384.00
2023-05-01T10:06:46.018Z,11272.00
2023-05-01T10:11:45.867Z,11352.00
2023-05-01T10:16:45.893Z,10888.00
2023-05-01T10:21:45.784Z,9744.00
2023-05-01T10:26:45.686Z,9620.00
2023-05-01T10:31:45.712Z,10136.00
2023-05-01T10:36:45.581Z,10208.00
2023-05-01T10:41:45.499Z,10580.00
2023-05-01T10:46:45.447Z,10848.00
2023-05-01T10:51:45.327Z,11032.00
2023-05-01T10:56:45.262Z,10848.00
2023-05-01T11:01:45.274Z,10452.00
2023-05-01T11:06:45.303Z,10508.00
2023-05-01T11:11:45.095Z,11296.00
2023-05-01T11:16:45.112Z,12444.00
2023-05-01T11:21:45.018Z,13056.00
2023-05-01T11:26:44.862Z,13588.00
2023-05-01T11:31:44.827Z,13176.00
2023-05-01T11:36:44.731Z,13216.00
2023-05-01T11:41:44.704Z,12540.00
2023-05-01T11:46:44.600Z,11796.00
2023-05-01T11:51:44.545Z,10532.00
2023-05-01T11:56:44.469Z,9376.00
2023-05-01T12:01:44.403Z,7676.00
2023-05-01T12:06:44.361Z,7752.00
2023-05-01T12:11:44.355Z,8620.00
2023-05-01T12:16:44.203Z,8296.00
2023-05-01T12:21:44.133Z,8148.00
2023-05-01T12:26:44.052Z,7684.00
2023-05-01T12:31:44.062Z,7632.00
2023-05-01T12:36:43.920Z,8024.00
2023-05-01T12:41:43.855Z,7884.00
2023-05-01T12:46:43.825Z,7992.00
2023-05-01T12:51:43.723Z,7392.00
2023-05-01T12:56:43.671Z,7556.00
2023-05-01T13:01:43.636Z,7112.00
2023-05-01T13:06:43.600Z,6928.00
2023-05-01T13:11:43.467Z,6360.00
2023-05-01T13:16:43.494Z,6108.00
2023-05-01T13:21:43.322Z,6312.00
2023-05-01T13:26:43.256Z,6776.00
2023-05-01T13:31:43.212Z,6604.00
2023-05-01T13:36:43.175Z,6524.00
2023-05-01T13:41:43.050Z,6756.00
2023-05-01T13:46:42.982Z,6512.00
2023-05-01T13:51:42.922Z,5596.00
2023-05-01T13:56:42.847Z,5196.00
2023-05-01T14:01:42.965Z,5904.00
2023-05-01T14:06:42.748Z,5948.00
2023-05-01T14:11:42.651Z,5988.00
2023-05-01T14:16:42.592Z,5840.00
2023-05-01T14:21:42.540Z,6056.00
2023-05-01T14:26:42.452Z,5840.00
2023-05-01T14:31:42.435Z,5532.00
2023-05-01T14:36:42.308Z,5308.00
2023-05-01T14:41:42.270Z,5140.00
2023-05-01T14:46:42.300Z,4892.00
2023-05-01T14:51:42.207Z,4928.00
2023-05-01T14:56:42.102Z,4912.00
2023-05-01T15:01:42.129Z,4828.00
2023-05-01T15:06:42.098Z,4792.00
2023-05-01T15:11:41.955Z,4808.00
2023-05-01T15:16:41.860Z,4808.00
2023-05-01T15:21:41.791Z,4848.00
2023-05-01T15:26:41.705Z,4916.00
2023-05-01T15:31:41.681Z,5116.00
2023-05-01T15:36:41.644Z,5284.00
2023-05-01T15:41:41.524Z,5452.00
2023-05-01T15:46:41.575Z,5520.00
2023-05-01T15:51:41.422Z,5456.00
2023-05-01T15:56:41.358Z,5228.00
2023-05-01T16:01:41.384Z,5120.00
2023-05-01T16:06:41.575Z,4952.00
2023-05-01T16:11:41.094Z,4740.00
2023-05-01T16:16:41.074Z,4420.00
2023-05-01T16:21:41.035Z,3956.00
2023-05-01T16:26:40.919Z,3624.00
2023-05-01T16:31:40.919Z,3340.00
2023-05-01T16:36:40.763Z,3092.00
2023-05-01T16:41:40.705Z,2840.00
2023-05-01T16:46:40.698Z,2600.00
2023-05-01T16:51:40.570Z,2280.00
2023-05-01T16:56:40.531Z,1972.00
2023-05-01T17:01:40.800Z,1808.00
2023-05-01T17:06:40.802Z,1588.00
2023-05-01T17:11:40.316Z,1460.00
2023-05-01T17:16:40.309Z,1300.00
2023-05-01T17:21:40.121Z,1180.00
2023-05-01T17:26:40.067Z,1048.00
2023-05-01T17:31:40.264Z,888.00
2023-05-01T17:36:40.115Z,788.00
2023-05-01T17:41:39.853Z,676.00
2023-05-01T17:46:39.791Z,536.00
2023-05-01T17:51:39.727Z,408.00
2023-05-01T17:56:39.647Z,296.00
2023-05-01T18:01:39.681Z,216.00
2023-05-01T18:06:39.601Z,156.00
2023-05-01T18:11:39.446Z,112.00
2023-05-01T18:16:39.426Z,76.00
2023-05-01T18:21:39.342Z,60.00
2023-05-01T18:26:39.249Z,44.00
2023-05-01T18:31:39.191Z,24.00
2023-05-01T18:36:39.152Z,16.00
2023-05-01T18:41:39.045Z,8.00
2023-05-01T18:46:39.025Z,4.00
2023-05-01T18:51:38.956Z,4.00
2023-05-01T18:56:38.848Z,0.00
2023-05-01T19:01:38.860Z,0.00
2023-05-01T19:06:38.737Z,0.00
2023-05-01T19:11:38.643Z,0.00
2023-05-01T19:16:38.684Z,0.00
2023-05-01T19:21:38.499Z,0.00
2023-05-01T19:26:38.459Z,0.00
2023-05-01T19:31:38.469Z,0.00
2023-05-01T19:36:38.317Z,0.00
2023-05-01T19:41:38.239Z,0.00
2023-05-01T19:46:38.172Z,0.00
2023-05-01T19:51:38.100Z,0.00
2023-05-01T19:56:38.040Z,0.00
2023-05-01T20:01:38.062Z,0.00
2023-05-01T20:06:37.919Z,0.00
2023-05-01T20:11:37.840Z,0.00
2023-05-01T20:16:37.810Z,0.00
2023-05-01T20:21:37.707Z,0.00
2023-05-01T20:26:37.641Z,0.00
2023-05-01T20:31:37.663Z,0.00
2023-05-01T20:36:37.503Z,0.00
2023-05-01T20:41:37.440Z,0.00
2023-05-01T20:46:37.415Z,0.00
2023-05-01T20:51:37.306Z,0.00
2023-05-01T20:56:37.220Z,0.00
2023-05-01T21:01:37.258Z,0.00
2023-05-01T21:06:37.161Z,0.00
2023-05-01T21:11:37.032Z,0.00
2023-05-01T21:16:36.993Z,0.00
2023-05-01T21:21:36.916Z,0.00
2023-05-01T21:26:36.816Z,0.00
2023-05-01T21:31:37.000Z,0.00
2023-05-01T21:36:36.696Z,0.00
2023-05-01T21:41:36.629Z,0.00
2023-05-01T21:46:36.636Z,0.00
2023-05-01T21:51:36.484Z,0.00
2023-05-01T21:56:36.418Z,0.00
2023-05-01T22:01:36.458Z,0.00
2023-05-01T22:06:36.305Z,0.00
2023-05-01T22:11:36.211Z,0.00
2023-05-01T22:16:36.192Z,0.00
2023-05-01T22:21:36.078Z,0.00
2023-05-01T22:26:36.025Z,0.00
2023-05-01T22:31:36.054Z,0.00
2023-05-01T22:36:35.887Z,0.00
2023-05-01T22:41:35.830Z,0.00
2023-05-01T22:46:35.764Z,0.00
2023-05-01T22:51:35.693Z,0.00
2023-05-01T22:56:35.654Z,0.00
2023-05-01T23:01:35.669Z,0.00
2023-05-01T23:06:35.564Z,0.00
2023-05-01T23:11:35.439Z,0.00
2023-05-01T23:16:35.412Z,0.00
2023-05-01T23:21:35.333Z,0.00
2023-05-01T23:26:35.229Z,0.00
2023-05-01T23:31:35.281Z,0.00
2023-05-01T23:36:35.109Z,0.00
2023-05-01T23:41:35.041Z,0.00
2023-05-01T23:46:35.026Z,0.00
2023-05-01T23:51:34.912Z,0.00
2023-05-01T23:56:34.823Z,0.00
