createdAt,value
2023-01-12T00:01:37.356Z,70.50
2023-01-12T00:03:39.067Z,70.50
2023-01-12T00:05:40.745Z,70.50
2023-01-12T00:07:42.408Z,70.30
2023-01-12T00:09:44.185Z,70.10
2023-01-12T00:11:45.825Z,70.10
2023-01-12T00:13:47.592Z,70.10
2023-01-12T00:16:07.932Z,70.00
2023-01-12T00:18:09.605Z,70.00
2023-01-12T00:20:11.408Z,70.00
2023-01-12T00:22:13.062Z,70.10
2023-01-12T00:24:16.375Z,70.20
2023-01-12T00:26:18.021Z,70.20
2023-01-12T00:28:19.661Z,70.10
2023-01-12T00:30:21.302Z,70.10
2023-01-12T00:32:22.948Z,70.10
2023-01-12T00:34:26.707Z,70.30
2023-01-12T00:36:29.589Z,70.40
2023-01-12T00:38:31.904Z,70.40
2023-01-12T00:40:35.677Z,70.40
2023-01-12T00:42:56.117Z,70.50
2023-01-12T00:45:16.460Z,70.40
2023-01-12T00:47:18.286Z,70.40
2023-01-12T00:49:20.001Z,70.20
2023-01-12T00:51:21.674Z,70.10
2023-01-12T00:53:23.332Z,70.00
2023-01-12T00:55:24.948Z,70.00
2023-01-12T00:57:26.756Z,70.10
2023-01-12T00:59:28.665Z,70.00
2023-01-12T01:01:30.729Z,70.00
2023-01-12T01:03:32.703Z,70.10
2023-01-12T01:05:34.352Z,70.00
2023-01-12T01:07:35.990Z,70.10
2023-01-12T01:09:37.644Z,70.00
2023-01-12T01:11:39.615Z,70.00
2023-01-12T01:13:43.670Z,69.90
2023-01-12T01:15:45.383Z,70.10
2023-01-12T01:17:47.054Z,70.00
2023-01-12T01:19:48.651Z,70.00
2023-01-12T01:21:50.332Z,70.00
2023-01-12T01:23:52.088Z,69.90
2023-01-12T01:25:53.946Z,70.00
2023-01-12T01:27:55.555Z,69.80
2023-01-12T01:29:57.163Z,69.70
2023-01-12T01:31:58.804Z,69.70
2023-01-12T01:34:00.451Z,69.80
2023-01-12T01:36:02.323Z,69.80
2023-01-12T01:38:04.589Z,69.80
2023-01-12T01:40:06.602Z,69.80
2023-01-12T01:42:27.687Z,69.90
2023-01-12T01:44:29.354Z,69.80
2023-01-12T01:46:31.026Z,69.80
2023-01-12T01:48:33.966Z,69.90
2023-01-12T01:50:37.963Z,69.90
2023-01-12T01:52:42.372Z,69.90
2023-01-12T01:54:51.574Z,69.90
2023-01-12T01:56:55.260Z,69.80
2023-01-12T01:59:03.696Z,69.50
2023-01-12T02:01:05.739Z,69.60
2023-01-12T02:03:08.520Z,69.70
2023-01-12T02:05:11.526Z,69.80
2023-01-12T02:07:13.278Z,69.80
2023-01-12T02:09:18.211Z,69.80
2023-01-12T02:11:39.619Z,69.80
2023-01-12T02:13:59.834Z,69.80
2023-01-12T02:16:21.846Z,69.90
2023-01-12T02:18:26.530Z,69.80
2023-01-12T02:20:28.678Z,69.80
2023-01-12T02:22:36.469Z,69.90
2023-01-12T02:24:38.098Z,69.70
2023-01-12T02:26:53.709Z,69.80
2023-01-12T02:29:04.364Z,69.70
2023-01-12T02:31:18.404Z,69.80
2023-01-12T02:33:23.107Z,69.70
2023-01-12T02:35:40.107Z,69.80
2023-01-12T02:37:52.646Z,69.70
2023-01-12T02:40:15.550Z,69.60
2023-01-12T02:42:35.639Z,69.60
2023-01-12T02:44:45.280Z,69.80
2023-01-12T02:46:50.513Z,69.60
2023-01-12T02:49:04.709Z,69.70
2023-01-12T02:51:19.747Z,69.50
2023-01-12T02:53:27.630Z,69.50
2023-01-12T02:55:30.342Z,70.20
2023-01-12T02:57:34.230Z,69.20
2023-01-12T02:59:41.340Z,69.40
2023-01-12T03:01:43.771Z,69.40
2023-01-12T03:03:46.558Z,69.40
2023-01-12T03:05:48.150Z,69.50
2023-01-12T03:07:58.691Z,69.50
2023-01-12T03:10:10.530Z,69.60
2023-01-12T03:12:13.911Z,69.50
2023-01-12T03:14:17.063Z,69.70
2023-01-12T03:16:20.774Z,69.60
2023-01-12T03:18:34.200Z,69.50
2023-01-12T03:20:40.941Z,69.50
2023-01-12T03:22:42.750Z,69.40
2023-01-12T03:24:48.003Z,69.20
2023-01-12T03:26:51.767Z,69.50
2023-01-12T03:29:13.676Z,69.20
2023-01-12T03:31:15.519Z,69.20
2023-01-12T03:33:17.335Z,69.30
2023-01-12T03:35:20.290Z,69.40
2023-01-12T03:37:21.924Z,69.40
2023-01-12T03:39:32.310Z,69.40
2023-01-12T03:41:45.995Z,69.50
2023-01-12T03:43:50.259Z,69.50
2023-01-12T03:46:01.408Z,69.20
2023-01-12T03:48:12.107Z,69.40
2023-01-12T03:50:16.475Z,69.40
2023-01-12T03:52:18.273Z,69.30
2023-01-12T03:54:21.311Z,69.00
2023-01-12T03:56:25.384Z,68.90
2023-01-12T03:58:27.081Z,69.10
2023-01-12T04:00:29.174Z,69.00
2023-01-12T04:02:31.044Z,68.90
2023-01-12T04:04:32.802Z,69.10
2023-01-12T04:06:34.442Z,69.60
2023-01-12T04:08:36.089Z,69.00
2023-01-12T04:10:37.710Z,69.10
2023-01-12T04:12:39.377Z,69.20
2023-01-12T04:14:46.135Z,69.10
2023-01-12T04:16:49.372Z,69.10
2023-01-12T04:18:51.031Z,69.00
2023-01-12T04:20:52.650Z,68.90
2023-01-12T04:22:54.299Z,69.10
2023-01-12T04:24:55.926Z,68.80
2023-01-12T04:26:57.543Z,68.90
2023-01-12T04:28:59.121Z,68.90
2023-01-12T04:31:00.702Z,68.90
2023-01-12T04:33:06.397Z,68.50
2023-01-12T04:35:08.277Z,68.80
2023-01-12T04:37:09.876Z,68.80
2023-01-12T04:39:11.520Z,68.90
2023-01-12T04:41:13.228Z,69.10
2023-01-12T04:43:14.965Z,69.10
2023-01-12T04:45:16.740Z,69.00
2023-01-12T04:47:18.408Z,69.00
2023-01-12T04:49:20.036Z,69.00
2023-01-12T04:51:21.682Z,69.00
2023-01-12T04:53:24.512Z,68.90
2023-01-12T04:55:26.190Z,69.00
2023-01-12T04:57:27.867Z,68.90
2023-01-12T04:59:29.510Z,69.00
2023-01-12T05:01:31.345Z,69.00
2023-01-12T05:03:32.975Z,68.90
2023-01-12T05:05:35.925Z,69.10
2023-01-12T05:07:37.560Z,68.90
2023-01-12T05:09:57.823Z,69.00
2023-01-12T05:12:02.212Z,69.10
2023-01-12T05:14:04.309Z,69.10
2023-01-12T05:16:13.894Z,69.00
2023-01-12T05:18:15.794Z,68.90
2023-01-12T05:20:17.432Z,68.90
2023-01-12T05:22:19.082Z,68.90
2023-01-12T05:24:20.910Z,68.90
2023-01-12T05:26:22.564Z,68.90
2023-01-12T05:28:24.201Z,69.00
2023-01-12T05:30:26.736Z,69.00
2023-01-12T05:32:28.411Z,68.90
2023-01-12T05:34:30.077Z,69.00
2023-01-12T05:36:31.720Z,68.90
2023-01-12T05:38:33.498Z,68.90
2023-01-12T05:40:35.150Z,69.80
2023-01-12T05:42:55.835Z,68.80
2023-01-12T05:44:57.485Z,68.70
2023-01-12T05:46:59.104Z,68.90
2023-01-12T05:49:00.755Z,68.90
2023-01-12T05:51:02.618Z,69.00
2023-01-12T05:53:04.194Z,68.90
2023-01-12T05:55:06.032Z,69.10
2023-01-12T05:57:07.661Z,69.00
2023-01-12T05:59:10.231Z,68.90
2023-01-12T06:01:12.042Z,69.00
2023-01-12T06:03:13.837Z,69.10
2023-01-12T06:05:15.734Z,68.80
2023-01-12T06:07:17.337Z,68.70
2023-01-12T06:09:19.005Z,68.70
2023-01-12T06:11:40.063Z,68.50
2023-01-12T06:13:59.777Z,68.70
2023-01-12T06:16:05.657Z,68.70
2023-01-12T06:18:07.354Z,69.60
2023-01-12T06:20:09.370Z,68.80
2023-01-12T06:22:11.092Z,68.90
2023-01-12T06:24:12.802Z,68.80
2023-01-12T06:26:14.459Z,68.80
2023-01-12T06:28:17.462Z,68.70
2023-01-12T06:30:19.097Z,68.80
2023-01-12T06:32:20.717Z,68.90
2023-01-12T06:34:22.355Z,68.90
2023-01-12T06:36:24.028Z,68.80
2023-01-12T06:38:26.684Z,68.90
2023-01-12T06:40:28.339Z,68.80
2023-01-12T06:42:30.144Z,68.90
2023-01-12T06:44:31.763Z,68.90
2023-01-12T06:46:33.508Z,68.90
2023-01-12T06:48:38.775Z,68.90
2023-01-12T06:50:41.230Z,68.90
2023-01-12T06:52:42.899Z,69.00
2023-01-12T06:54:44.509Z,69.00
2023-01-12T06:56:46.434Z,69.00
2023-01-12T06:58:48.213Z,68.90
2023-01-12T07:00:50.425Z,68.90
2023-01-12T07:02:52.410Z,68.90
2023-01-12T07:04:54.168Z,68.80
2023-01-12T07:06:56.651Z,68.70
2023-01-12T07:08:58.364Z,68.70
2023-01-12T07:11:03.818Z,68.90
2023-01-12T07:13:05.441Z,68.80
2023-01-12T07:15:07.378Z,68.80
2023-01-12T07:17:09.039Z,68.80
2023-01-12T07:19:10.674Z,68.80
2023-01-12T07:21:13.834Z,68.60
2023-01-12T07:23:15.519Z,69.50
2023-01-12T07:25:17.279Z,68.70
2023-01-12T07:27:18.887Z,68.70
2023-01-12T07:29:20.481Z,68.80
2023-01-12T07:31:22.237Z,68.90
2023-01-12T07:33:23.960Z,68.70
2023-01-12T07:35:25.569Z,68.80
2023-01-12T07:37:27.225Z,68.70
2023-01-12T07:39:29.162Z,68.80
2023-01-12T07:41:49.464Z,68.80
2023-01-12T07:43:51.235Z,68.70
2023-01-12T07:45:53.644Z,69.50
2023-01-12T07:47:55.383Z,68.80
2023-01-12T07:49:57.046Z,68.80
2023-01-12T07:51:58.988Z,68.80
2023-01-12T07:54:00.631Z,69.60
2023-01-12T07:56:02.381Z,68.70
2023-01-12T07:58:04.180Z,68.80
2023-01-12T08:00:06.113Z,68.90
2023-01-12T08:02:13.800Z,68.90
2023-01-12T08:04:15.589Z,68.80
2023-01-12T08:06:18.307Z,69.00
2023-01-12T08:08:19.944Z,68.90
2023-01-12T08:10:21.749Z,68.90
2023-01-12T08:12:23.438Z,68.90
2023-01-12T08:14:30.269Z,68.80
2023-01-12T08:16:35.609Z,68.80
2023-01-12T08:18:41.622Z,69.00
2023-01-12T08:20:44.106Z,68.80
2023-01-12T08:22:47.583Z,68.80
2023-01-12T08:24:55.512Z,68.80
2023-01-12T08:26:57.986Z,68.80
2023-01-12T08:29:03.755Z,69.00
2023-01-12T08:31:06.304Z,69.00
2023-01-12T08:33:07.979Z,69.00
2023-01-12T08:35:11.996Z,69.00
2023-01-12T08:37:16.226Z,69.00
2023-01-12T08:39:18.120Z,69.10
2023-01-12T08:41:36.610Z,69.10
2023-01-12T08:43:57.031Z,69.10
2023-01-12T08:46:07.775Z,69.10
2023-01-12T08:48:09.414Z,69.20
2023-01-12T08:50:11.338Z,69.20
2023-01-12T08:52:14.129Z,70.00
2023-01-12T08:54:16.978Z,69.20
2023-01-12T08:56:18.696Z,69.30
2023-01-12T08:58:20.417Z,69.30
2023-01-12T09:00:24.376Z,69.40
2023-01-12T09:02:27.121Z,69.40
2023-01-12T09:04:29.074Z,69.40
2023-01-12T09:06:41.410Z,69.40
2023-01-12T09:08:43.185Z,69.30
2023-01-12T09:10:44.804Z,69.40
2023-01-12T09:12:46.457Z,69.40
2023-01-12T09:14:48.101Z,69.40
2023-01-12T09:16:49.836Z,69.40
2023-01-12T09:18:51.815Z,69.40
2023-01-12T09:20:59.025Z,69.40
2023-01-12T09:23:03.128Z,69.40
2023-01-12T09:25:04.905Z,69.40
2023-01-12T09:27:06.561Z,69.50
2023-01-12T09:29:08.832Z,69.50
2023-01-12T09:31:11.950Z,69.40
2023-01-12T09:33:13.817Z,69.50
2023-01-12T09:35:15.838Z,69.50
2023-01-12T09:37:17.469Z,69.40
2023-01-12T09:39:27.278Z,69.50
2023-01-12T09:41:51.716Z,69.50
2023-01-12T09:44:24.839Z,69.50
2023-01-12T09:46:49.587Z,69.50
2023-01-12T09:49:00.565Z,69.50
2023-01-12T09:51:17.007Z,69.50
2023-01-12T09:53:29.012Z,69.50
2023-01-12T09:55:42.271Z,69.40
2023-01-12T09:57:59.070Z,69.30
2023-01-12T10:00:03.883Z,69.40
2023-01-12T10:02:13.771Z,69.30
2023-01-12T10:04:15.532Z,69.40
2023-01-12T10:06:18.253Z,69.40
2023-01-12T10:08:32.219Z,69.10
2023-01-12T10:10:33.988Z,69.20
2023-01-12T10:12:41.952Z,69.20
2023-01-12T10:14:43.600Z,69.10
2023-01-12T10:17:17.680Z,69.10
2023-01-12T10:19:25.069Z,69.20
2023-01-12T10:21:28.818Z,69.30
2023-01-12T10:23:30.634Z,69.30
2023-01-12T10:25:32.252Z,69.20
2023-01-12T10:27:38.005Z,69.20
2023-01-12T10:29:39.697Z,70.10
2023-01-12T10:31:41.466Z,69.20
2023-01-12T10:34:00.778Z,69.20
2023-01-12T10:36:17.551Z,69.20
2023-01-12T10:38:21.318Z,69.20
2023-01-12T10:40:33.341Z,69.20
2023-01-12T10:43:15.793Z,69.10
2023-01-12T10:45:22.394Z,69.00
2023-01-12T10:47:24.057Z,69.10
2023-01-12T10:49:26.906Z,69.10
2023-01-12T10:51:29.976Z,69.00
2023-01-12T10:53:42.555Z,69.00
2023-01-12T10:55:44.951Z,69.00
2023-01-12T10:57:48.021Z,68.90
2023-01-12T10:59:50.812Z,69.10
2023-01-12T11:02:01.871Z,69.10
2023-01-12T11:04:04.742Z,69.10
2023-01-12T11:06:16.453Z,69.00
2023-01-12T11:08:26.703Z,69.10
2023-01-12T11:10:29.939Z,69.10
2023-01-12T11:12:35.587Z,69.10
2023-01-12T11:14:38.646Z,69.10
2023-01-12T11:17:03.648Z,69.10
2023-01-12T11:19:27.093Z,69.20
2023-01-12T11:21:31.861Z,69.10
2023-01-12T11:23:54.905Z,69.10
2023-01-12T11:25:59.153Z,69.10
2023-01-12T11:28:04.079Z,69.10
2023-01-12T11:30:24.001Z,69.10
2023-01-12T11:32:37.776Z,69.30
2023-01-12T11:34:45.017Z,69.20
2023-01-12T11:36:47.754Z,69.00
2023-01-12T11:38:50.807Z,69.00
2023-01-12T11:40:55.419Z,69.10
2023-01-12T11:43:21.687Z,69.10
2023-01-12T11:45:28.691Z,69.10
2023-01-12T11:47:34.377Z,69.00
2023-01-12T11:49:46.644Z,69.00
2023-01-12T11:51:56.012Z,69.00
2023-01-12T11:53:57.803Z,68.80
2023-01-12T11:56:13.983Z,69.00
2023-01-12T11:58:33.948Z,69.00
2023-01-12T12:00:59.257Z,68.70
2023-01-12T12:03:05.640Z,68.80
2023-01-12T12:05:21.601Z,68.80
2023-01-12T12:07:34.022Z,68.80
2023-01-12T12:09:39.741Z,68.80
2023-01-12T12:11:50.819Z,68.90
2023-01-12T12:13:52.493Z,68.90
2023-01-12T12:16:06.191Z,69.00
2023-01-12T12:18:19.944Z,69.00
2023-01-12T12:20:29.649Z,69.00
2023-01-12T12:22:37.218Z,69.00
2023-01-12T12:24:38.965Z,69.00
2023-01-12T12:26:44.864Z,69.00
2023-01-12T12:29:03.403Z,69.10
2023-01-12T12:31:05.096Z,69.10
2023-01-12T12:33:30.095Z,69.10
2023-01-12T12:35:48.048Z,69.10
2023-01-12T12:37:53.645Z,69.10
2023-01-12T12:40:52.679Z,69.20
2023-01-12T12:43:35.713Z,69.10
2023-01-12T12:46:12.575Z,69.10
2023-01-12T12:48:15.996Z,69.10
2023-01-12T12:50:18.681Z,69.10
2023-01-12T12:52:20.986Z,69.10
2023-01-12T12:54:23.473Z,69.10
2023-01-12T12:56:26.111Z,69.20
2023-01-12T12:58:29.719Z,69.20
2023-01-12T13:00:40.441Z,69.20
2023-01-12T13:02:55.492Z,69.20
2023-01-12T13:04:58.729Z,69.20
2023-01-12T13:07:04.323Z,69.20
2023-01-12T13:09:09.473Z,69.30
2023-01-12T13:11:11.262Z,69.20
2023-01-12T13:13:30.106Z,69.20
2023-01-12T13:15:36.618Z,69.20
2023-01-12T13:17:42.657Z,69.40
2023-01-12T13:19:45.936Z,69.50
2023-01-12T13:21:57.974Z,69.40
2023-01-12T13:24:05.842Z,69.40
2023-01-12T13:26:20.039Z,69.40
2023-01-12T13:28:21.769Z,69.50
2023-01-12T13:30:26.388Z,69.50
2023-01-12T13:32:30.933Z,69.70
2023-01-12T13:34:42.091Z,69.80
2023-01-12T13:36:43.794Z,69.70
2023-01-12T13:38:59.732Z,69.60
2023-01-12T13:41:39.957Z,69.70
2023-01-12T13:43:43.141Z,69.80
2023-01-12T13:46:05.278Z,69.80
2023-01-12T13:48:07.236Z,69.80
2023-01-12T13:50:13.504Z,69.90
2023-01-12T13:52:27.149Z,69.90
2023-01-12T13:54:28.884Z,70.10
2023-01-12T13:56:30.770Z,69.90
2023-01-12T13:58:40.059Z,70.00
2023-01-12T14:00:42.581Z,70.00
2023-01-12T14:02:44.690Z,70.10
2023-01-12T14:05:06.659Z,70.20
2023-01-12T14:07:08.275Z,70.20
2023-01-12T14:09:24.809Z,70.00
2023-01-12T14:11:29.475Z,70.20
2023-01-12T14:13:37.239Z,70.10
2023-01-12T14:15:58.138Z,70.10
2023-01-12T14:18:07.566Z,70.20
2023-01-12T14:20:18.287Z,70.30
2023-01-12T14:22:20.687Z,70.20
2023-01-12T14:24:23.598Z,70.20
2023-01-12T14:26:27.146Z,70.20
2023-01-12T14:28:29.442Z,70.20
2023-01-12T14:30:31.705Z,70.30
2023-01-12T14:32:33.747Z,70.30
2023-01-12T14:34:37.114Z,70.40
2023-01-12T14:36:42.779Z,70.30
2023-01-12T14:38:44.517Z,70.20
2023-01-12T14:40:58.956Z,70.20
2023-01-12T14:43:20.822Z,70.20
2023-01-12T14:45:40.845Z,70.20
2023-01-12T14:47:42.686Z,70.20
2023-01-12T14:49:44.396Z,70.30
2023-01-12T14:51:53.444Z,70.20
2023-01-12T14:53:59.868Z,70.10
2023-01-12T14:56:27.634Z,70.20
2023-01-12T14:58:29.289Z,70.10
2023-01-12T15:00:33.011Z,70.20
2023-01-12T15:02:38.947Z,71.00
2023-01-12T15:04:59.122Z,70.10
2023-01-12T15:07:02.603Z,70.10
2023-01-12T15:09:04.858Z,70.10
2023-01-12T15:11:07.435Z,70.10
2023-01-12T15:13:20.979Z,70.10
2023-01-12T15:15:27.393Z,70.20
2023-01-12T15:17:48.055Z,70.20
2023-01-12T15:20:08.123Z,70.10
2023-01-12T15:22:28.332Z,70.10
2023-01-12T15:24:49.910Z,70.10
2023-01-12T15:27:02.000Z,70.10
2023-01-12T15:29:08.257Z,70.10
2023-01-12T15:31:16.248Z,70.10
2023-01-12T15:33:18.003Z,70.10
2023-01-12T15:35:21.430Z,70.00
2023-01-12T15:37:23.423Z,70.10
2023-01-12T15:39:25.138Z,70.10
2023-01-12T15:41:46.609Z,70.10
2023-01-12T15:43:48.274Z,70.00
2023-01-12T15:45:50.642Z,70.10
2023-01-12T15:47:52.424Z,70.10
2023-01-12T15:49:54.239Z,70.10
2023-01-12T15:51:55.956Z,70.10
2023-01-12T15:53:57.687Z,70.10
2023-01-12T15:55:59.486Z,70.10
2023-01-12T15:58:01.439Z,70.10
2023-01-12T16:00:03.504Z,70.10
2023-01-12T16:02:19.111Z,70.10
2023-01-12T16:04:42.087Z,70.10
2023-01-12T16:06:44.570Z,70.00
2023-01-12T16:08:46.342Z,70.00
2023-01-12T16:11:06.782Z,70.10
2023-01-12T16:13:09.435Z,70.10
2023-01-12T16:15:18.856Z,70.00
2023-01-12T16:17:20.792Z,70.00
2023-01-12T16:19:23.570Z,69.80
2023-01-12T16:21:26.312Z,69.80
2023-01-12T16:23:28.193Z,69.90
2023-01-12T16:25:29.908Z,69.80
2023-01-12T16:27:32.333Z,69.90
2023-01-12T16:29:36.659Z,69.90
2023-01-12T16:31:41.687Z,69.90
2023-01-12T16:33:44.247Z,69.90
2023-01-12T16:35:46.015Z,70.00
2023-01-12T16:37:52.046Z,69.90
2023-01-12T16:39:55.305Z,70.00
2023-01-12T16:42:03.433Z,69.90
2023-01-12T16:44:05.338Z,69.90
2023-01-12T16:46:07.128Z,69.80
2023-01-12T16:48:08.945Z,69.80
2023-01-12T16:50:10.731Z,69.80
2023-01-12T16:52:14.112Z,69.80
2023-01-12T16:54:15.872Z,69.80
2023-01-12T16:56:17.560Z,69.80
2023-01-12T16:58:19.518Z,69.80
2023-01-12T17:00:21.535Z,69.80
2023-01-12T17:02:23.854Z,69.80
2023-01-12T17:04:26.407Z,69.80
2023-01-12T17:06:29.558Z,69.70
2023-01-12T17:08:31.489Z,69.80
2023-01-12T17:10:34.004Z,69.80
2023-01-12T17:12:36.325Z,69.80
2023-01-12T17:14:38.346Z,69.70
2023-01-12T17:16:40.099Z,69.70
2023-01-12T17:18:42.925Z,69.70
2023-01-12T17:20:45.001Z,69.70
2023-01-12T17:22:47.916Z,69.70
2023-01-12T17:24:49.841Z,69.70
2023-01-12T17:26:52.386Z,69.80
2023-01-12T17:28:54.830Z,69.70
2023-01-12T17:30:57.372Z,69.70
2023-01-12T17:32:59.237Z,69.70
2023-01-12T17:35:01.902Z,69.70
2023-01-12T17:37:04.259Z,69.70
2023-01-12T17:39:06.427Z,69.70
2023-01-12T17:41:32.149Z,69.80
2023-01-12T17:43:37.069Z,69.70
2023-01-12T17:45:42.787Z,69.70
2023-01-12T17:47:44.597Z,69.70
2023-01-12T17:49:47.909Z,69.70
2023-01-12T17:51:49.714Z,69.80
2023-01-12T17:53:55.008Z,69.90
2023-01-12T17:55:56.763Z,69.80
2023-01-12T17:57:58.624Z,69.80
2023-01-12T18:00:00.515Z,69.80
2023-01-12T18:02:02.371Z,69.80
2023-01-12T18:04:04.413Z,69.80
2023-01-12T18:06:12.027Z,69.80
2023-01-12T18:08:16.797Z,69.70
2023-01-12T18:10:18.593Z,69.80
2023-01-12T18:12:21.500Z,69.80
2023-01-12T18:14:24.975Z,69.80
2023-01-12T18:16:27.334Z,69.80
2023-01-12T18:18:29.331Z,69.80
2023-01-12T18:20:31.001Z,69.80
2023-01-12T18:22:32.996Z,69.80
2023-01-12T18:24:34.811Z,70.00
2023-01-12T18:26:37.658Z,70.00
2023-01-12T18:28:39.405Z,70.10
2023-01-12T18:30:41.821Z,70.10
2023-01-12T18:32:43.621Z,70.00
2023-01-12T18:34:48.091Z,70.00
2023-01-12T18:36:49.839Z,70.00
2023-01-12T18:38:52.078Z,70.00
2023-01-12T18:41:12.868Z,70.20
2023-01-12T18:43:14.594Z,70.10
2023-01-12T18:45:17.161Z,70.10
2023-01-12T18:47:37.639Z,70.10
2023-01-12T18:49:44.375Z,70.10
2023-01-12T18:52:04.557Z,70.00
2023-01-12T18:54:06.314Z,70.00
2023-01-12T18:56:08.025Z,70.00
2023-01-12T18:58:09.723Z,70.00
2023-01-12T19:00:14.920Z,70.10
2023-01-12T19:02:17.808Z,70.10
2023-01-12T19:04:29.984Z,70.20
2023-01-12T19:06:57.639Z,70.30
2023-01-12T19:09:18.445Z,70.40
2023-01-12T19:11:20.230Z,70.30
2023-01-12T19:13:40.499Z,70.20
2023-01-12T19:16:01.117Z,70.20
2023-01-12T19:18:04.401Z,70.30
2023-01-12T19:20:08.725Z,70.50
2023-01-12T19:22:29.694Z,70.50
2023-01-12T19:24:50.369Z,70.60
2023-01-12T19:27:10.388Z,70.60
2023-01-12T19:29:12.246Z,70.50
2023-01-12T19:31:16.873Z,70.40
2023-01-12T19:33:19.224Z,70.30
2023-01-12T19:35:20.988Z,70.30
2023-01-12T19:37:22.769Z,70.40
2023-01-12T19:39:46.638Z,70.30
2023-01-12T19:42:09.925Z,70.20
2023-01-12T19:44:11.661Z,70.10
2023-01-12T19:46:13.608Z,70.10
2023-01-12T19:48:16.288Z,70.20
2023-01-12T19:50:18.183Z,70.10
2023-01-12T19:52:20.039Z,70.10
2023-01-12T19:54:21.967Z,70.10
2023-01-12T19:56:24.032Z,70.10
2023-01-12T19:58:27.281Z,70.00
2023-01-12T20:00:30.481Z,69.90
2023-01-12T20:02:32.810Z,69.90
2023-01-12T20:04:34.667Z,69.80
2023-01-12T20:06:37.803Z,69.80
2023-01-12T20:08:41.580Z,69.80
2023-01-12T20:10:43.458Z,69.70
2023-01-12T20:12:45.380Z,69.90
2023-01-12T20:14:47.206Z,69.70
2023-01-12T20:16:48.987Z,69.70
2023-01-12T20:18:54.964Z,69.80
2023-01-12T20:20:59.453Z,69.70
2023-01-12T20:23:01.237Z,69.70
2023-01-12T20:25:04.110Z,69.80
2023-01-12T20:27:05.917Z,69.80
2023-01-12T20:29:07.843Z,69.70
2023-01-12T20:31:10.972Z,69.60
2023-01-12T20:33:12.903Z,69.70
2023-01-12T20:35:16.146Z,69.70
2023-01-12T20:37:17.939Z,69.70
2023-01-12T20:39:19.748Z,69.70
2023-01-12T20:41:22.501Z,69.70
2023-01-12T20:43:24.349Z,69.50
2023-01-12T20:45:26.524Z,69.60
2023-01-12T20:47:29.459Z,69.50
2023-01-12T20:49:33.643Z,69.50
2023-01-12T20:51:35.512Z,69.50
2023-01-12T20:53:37.409Z,69.60
2023-01-12T20:55:45.888Z,69.60
2023-01-12T20:57:47.870Z,69.60
2023-01-12T20:59:49.703Z,69.70
2023-01-12T21:01:51.617Z,69.60
2023-01-12T21:03:53.404Z,69.60
2023-01-12T21:05:55.365Z,69.60
2023-01-12T21:08:07.525Z,69.70
2023-01-12T21:10:11.873Z,69.70
2023-01-12T21:12:13.666Z,69.70
2023-01-12T21:14:15.647Z,69.60
2023-01-12T21:16:18.399Z,69.80
2023-01-12T21:18:20.168Z,69.70
2023-01-12T21:20:21.938Z,69.70
2023-01-12T21:22:23.815Z,69.60
2023-01-12T21:24:26.557Z,69.50
2023-01-12T21:26:28.391Z,69.60
2023-01-12T21:28:30.709Z,69.60
2023-01-12T21:30:32.874Z,69.50
2023-01-12T21:32:34.692Z,69.50
2023-01-12T21:34:36.821Z,69.50
2023-01-12T21:36:39.157Z,69.70
2023-01-12T21:38:41.088Z,69.50
2023-01-12T21:40:42.884Z,69.70
2023-01-12T21:43:03.101Z,69.60
2023-01-12T21:45:05.043Z,69.60
2023-01-12T21:47:06.811Z,69.70
2023-01-12T21:49:08.527Z,69.70
2023-01-12T21:51:14.540Z,69.70
2023-01-12T21:53:21.506Z,69.80
2023-01-12T21:55:25.201Z,69.70
2023-01-12T21:57:26.998Z,69.70
2023-01-12T21:59:28.726Z,69.70
2023-01-12T22:01:30.868Z,69.70
2023-01-12T22:03:32.651Z,69.70
2023-01-12T22:05:34.486Z,69.60
2023-01-12T22:07:36.791Z,69.70
2023-01-12T22:09:39.392Z,69.60
2023-01-12T22:11:41.365Z,69.60
2023-01-12T22:13:46.129Z,69.40
2023-01-12T22:15:51.026Z,69.40
2023-01-12T22:17:53.438Z,69.50
2023-01-12T22:19:55.154Z,69.40
2023-01-12T22:21:57.188Z,69.40
2023-01-12T22:24:01.554Z,69.40
2023-01-12T22:26:06.000Z,69.40
2023-01-12T22:28:07.851Z,69.40
2023-01-12T22:30:11.044Z,69.40
2023-01-12T22:32:12.945Z,69.40
2023-01-12T22:34:14.663Z,69.40
2023-01-12T22:36:16.670Z,69.30
2023-01-12T22:38:18.448Z,69.20
2023-01-12T22:40:20.211Z,69.90
2023-01-12T22:42:42.827Z,69.20
2023-01-12T22:44:44.684Z,69.20
2023-01-12T22:46:46.535Z,69.30
2023-01-12T22:48:49.636Z,69.10
2023-01-12T22:50:54.445Z,69.00
2023-01-12T22:52:56.415Z,69.00
2023-01-12T22:54:58.178Z,69.00
2023-01-12T22:56:59.985Z,69.10
2023-01-12T22:59:02.157Z,68.90
2023-01-12T23:01:05.554Z,69.00
2023-01-12T23:03:08.338Z,69.00
2023-01-12T23:05:10.185Z,69.00
2023-01-12T23:07:11.813Z,68.80
2023-01-12T23:09:13.596Z,68.90
2023-01-12T23:11:16.515Z,69.10
2023-01-12T23:13:19.716Z,69.00
2023-01-12T23:15:21.412Z,68.90
2023-01-12T23:17:23.107Z,69.00
2023-01-12T23:19:24.813Z,68.90
2023-01-12T23:21:27.362Z,68.60
2023-01-12T23:23:30.548Z,68.60
2023-01-12T23:25:33.324Z,68.50
2023-01-12T23:27:35.455Z,68.50
2023-01-12T23:29:38.466Z,68.60
2023-01-12T23:31:40.260Z,68.60
2023-01-12T23:33:44.887Z,68.80
2023-01-12T23:35:46.572Z,68.70
2023-01-12T23:37:48.234Z,68.70
2023-01-12T23:39:49.931Z,68.70
2023-01-12T23:41:51.573Z,68.60
2023-01-12T23:43:56.077Z,68.40
2023-01-12T23:45:59.221Z,68.60
2023-01-12T23:48:00.939Z,68.50
2023-01-12T23:50:02.844Z,68.50
2023-01-12T23:52:04.535Z,68.70
2023-01-12T23:54:07.475Z,68.60
2023-01-12T23:56:10.646Z,69.20
2023-01-12T23:58:12.270Z,68.40
