createdAt,value
2022-10-23T00:00:07.665Z,4.90
2022-10-23T00:02:35.694Z,4.88
2022-10-23T00:05:02.318Z,5.45
2022-10-23T00:09:55.417Z,5.80
2022-10-23T00:12:22.183Z,5.47
2022-10-23T00:14:48.716Z,5.20
2022-10-23T00:17:15.266Z,4.65
2022-10-23T00:19:43.095Z,4.47
2022-10-23T00:22:09.667Z,6.63
2022-10-23T00:24:36.170Z,6.05
2022-10-23T00:27:02.777Z,5.05
2022-10-23T00:29:29.311Z,4.88
2022-10-23T00:31:56.000Z,4.32
2022-10-23T00:34:22.547Z,4.50
2022-10-23T00:36:50.482Z,5.25
2022-10-23T00:39:17.019Z,5.18
2022-10-23T00:41:43.582Z,5.30
2022-10-23T00:44:31.076Z,5.20
2022-10-23T00:46:58.881Z,5.40
2022-10-23T00:49:25.715Z,4.43
2022-10-23T00:51:59.286Z,4.68
2022-10-23T00:54:29.467Z,4.68
2022-10-23T00:56:59.093Z,5.00
2022-10-23T00:59:25.669Z,4.97
2022-10-23T01:01:52.450Z,4.40
2022-10-23T01:04:19.342Z,5.10
2022-10-23T01:06:54.866Z,4.70
2022-10-23T01:09:29.355Z,4.82
2022-10-23T01:12:00.790Z,4.90
2022-10-23T01:14:37.509Z,5.28
2022-10-23T01:17:08.249Z,5.07
2022-10-23T01:19:50.980Z,5.03
2022-10-23T01:22:38.123Z,4.78
2022-10-23T01:25:20.150Z,5.25
2022-10-23T01:27:52.451Z,5.43
2022-10-23T01:30:19.170Z,5.10
2022-10-23T01:32:52.729Z,4.80
2022-10-23T01:35:24.116Z,4.85
2022-10-23T01:38:04.923Z,4.85
2022-10-23T01:40:37.524Z,4.55
2022-10-23T01:43:12.309Z,4.82
2022-10-23T01:45:42.312Z,3.67
2022-10-23T01:48:17.939Z,4.28
2022-10-23T01:50:46.431Z,4.47
2022-10-23T01:53:13.123Z,4.93
2022-10-23T01:58:22.831Z,4.78
2022-10-23T02:00:52.753Z,5.20
2022-10-23T02:03:20.625Z,4.93
2022-10-23T02:05:47.379Z,4.30
2022-10-23T02:08:14.106Z,4.65
2022-10-23T02:10:49.237Z,4.30
2022-10-23T02:13:22.251Z,4.93
2022-10-23T02:15:58.846Z,4.75
2022-10-23T02:18:34.084Z,4.32
2022-10-23T02:21:06.009Z,4.40
2022-10-23T02:23:36.344Z,4.45
2022-10-23T02:26:08.271Z,3.80
2022-10-23T02:28:40.163Z,4.15
2022-10-23T02:31:12.545Z,5.15
2022-10-23T02:33:40.294Z,4.40
2022-10-23T02:36:07.528Z,4.03
2022-10-23T02:38:36.710Z,4.30
2022-10-23T02:41:18.277Z,4.97
2022-10-23T02:43:54.644Z,4.40
2022-10-23T02:46:28.763Z,4.85
2022-10-23T02:49:03.565Z,5.10
2022-10-23T02:51:36.305Z,4.22
2022-10-23T02:54:08.256Z,4.22
2022-10-23T02:56:44.533Z,4.60
2022-10-23T02:59:20.343Z,4.40
2022-10-23T03:01:53.315Z,4.85
2022-10-23T03:04:23.737Z,4.30
2022-10-23T03:06:50.924Z,4.10
2022-10-23T03:09:18.018Z,4.82
2022-10-23T03:11:44.623Z,3.50
2022-10-23T03:14:12.645Z,3.83
2022-10-23T03:16:39.441Z,4.70
2022-10-23T03:19:07.364Z,4.82
2022-10-23T03:21:34.027Z,4.00
2022-10-23T03:24:02.567Z,5.05
2022-10-23T03:26:35.227Z,4.55
2022-10-23T03:29:01.884Z,4.57
2022-10-23T03:31:28.522Z,4.25
2022-10-23T03:33:59.580Z,4.47
2022-10-23T03:36:27.599Z,4.20
2022-10-23T03:38:54.181Z,3.92
2022-10-23T03:41:21.197Z,3.55
2022-10-23T03:43:47.750Z,4.15
2022-10-23T03:46:14.443Z,4.70
2022-10-23T03:48:40.986Z,4.35
2022-10-23T03:51:08.309Z,3.90
2022-10-23T03:53:36.254Z,4.10
2022-10-23T03:56:03.990Z,4.40
2022-10-23T03:58:30.624Z,4.15
2022-10-23T04:00:57.496Z,4.07
2022-10-23T04:03:24.223Z,4.57
2022-10-23T04:05:52.363Z,4.03
2022-10-23T04:08:21.324Z,3.70
2022-10-23T04:10:52.388Z,4.18
2022-10-23T04:13:24.662Z,4.07
2022-10-23T04:15:52.446Z,4.22
2022-10-23T04:18:19.128Z,3.80
2022-10-23T04:20:47.872Z,4.03
2022-10-23T04:23:14.574Z,4.80
2022-10-23T04:25:42.098Z,5.20
2022-10-23T04:28:10.118Z,5.85
2022-10-23T04:30:38.749Z,6.60
2022-10-23T04:33:05.860Z,5.68
2022-10-23T04:35:33.379Z,5.45
2022-10-23T04:37:59.941Z,6.20
2022-10-23T04:40:26.558Z,5.82
2022-10-23T04:42:54.536Z,6.28
2022-10-23T04:45:23.344Z,4.38
2022-10-23T04:47:49.915Z,4.32
2022-10-23T04:50:16.836Z,5.03
2022-10-23T04:53:01.985Z,6.28
2022-10-23T04:55:52.361Z,4.57
2022-10-23T04:58:34.462Z,4.68
2022-10-23T05:01:03.229Z,4.38
2022-10-23T05:03:29.866Z,4.25
2022-10-23T05:05:56.834Z,3.58
2022-10-23T05:08:42.883Z,4.63
2022-10-23T05:11:29.704Z,3.47
2022-10-23T05:13:56.336Z,3.30
2022-10-23T05:16:32.273Z,3.45
2022-10-23T05:18:59.663Z,4.03
2022-10-23T05:21:29.780Z,4.15
2022-10-23T05:26:26.623Z,3.88
2022-10-23T05:28:53.256Z,3.10
2022-10-23T05:31:22.787Z,4.10
2022-10-23T05:33:52.658Z,4.13
2022-10-23T05:36:22.228Z,3.53
2022-10-23T05:38:54.438Z,3.15
2022-10-23T05:41:21.589Z,3.53
2022-10-23T05:43:48.504Z,3.80
2022-10-23T05:46:33.618Z,3.25
2022-10-23T05:49:24.345Z,3.67
2022-10-23T05:52:13.736Z,3.88
2022-10-23T05:54:50.931Z,4.53
2022-10-23T05:57:40.202Z,3.28
2022-10-23T06:00:11.671Z,2.78
2022-10-23T06:02:41.098Z,3.03
2022-10-23T06:05:25.280Z,2.97
2022-10-23T06:08:09.644Z,3.08
2022-10-23T06:10:36.399Z,3.25
2022-10-23T06:13:05.730Z,4.00
2022-10-23T06:15:32.536Z,4.93
2022-10-23T06:18:05.386Z,3.50
2022-10-23T06:20:37.899Z,3.40
2022-10-23T06:23:11.739Z,4.35
2022-10-23T06:25:56.437Z,6.47
2022-10-23T06:28:32.044Z,4.50
2022-10-23T06:30:59.493Z,3.20
2022-10-23T06:33:26.349Z,3.53
2022-10-23T06:35:56.976Z,2.95
2022-10-23T06:38:23.761Z,3.20
2022-10-23T06:40:55.710Z,4.07
2022-10-23T06:43:30.421Z,3.55
2022-10-23T06:46:16.195Z,3.53
2022-10-23T06:49:01.578Z,4.10
2022-10-23T06:51:40.534Z,3.90
2022-10-23T06:54:11.971Z,5.47
2022-10-23T06:56:50.490Z,3.60
2022-10-23T06:59:21.594Z,2.85
2022-10-23T07:01:50.834Z,3.03
2022-10-23T07:04:17.887Z,3.13
2022-10-23T07:06:45.912Z,3.63
2022-10-23T07:09:12.784Z,3.45
2022-10-23T07:11:51.187Z,3.35
2022-10-23T07:14:19.898Z,2.97
2022-10-23T07:16:46.990Z,3.03
2022-10-23T07:19:13.627Z,3.17
2022-10-23T07:21:53.635Z,3.10
2022-10-23T07:24:46.261Z,2.88
2022-10-23T07:27:36.260Z,3.03
2022-10-23T07:30:03.843Z,2.95
2022-10-23T07:32:37.041Z,3.70
2022-10-23T07:35:22.423Z,3.05
2022-10-23T07:38:04.349Z,3.25
2022-10-23T07:40:34.910Z,3.42
2022-10-23T07:43:03.012Z,2.55
2022-10-23T07:45:30.219Z,2.67
2022-10-23T07:47:59.205Z,2.83
2022-10-23T07:50:33.645Z,4.15
2022-10-23T07:53:00.308Z,3.65
2022-10-23T07:55:37.749Z,2.80
2022-10-23T07:58:12.671Z,3.47
2022-10-23T08:00:43.416Z,3.00
2022-10-23T08:03:24.652Z,3.65
2022-10-23T08:05:52.907Z,4.45
2022-10-23T08:08:19.659Z,2.20
2022-10-23T08:10:52.185Z,2.38
2022-10-23T08:13:25.503Z,3.50
2022-10-23T08:15:58.899Z,2.65
2022-10-23T08:18:58.048Z,3.40
2022-10-23T08:21:24.705Z,3.92
2022-10-23T08:23:54.367Z,3.20
2022-10-23T08:26:22.807Z,3.30
2022-10-23T08:28:49.320Z,6.38
2022-10-23T08:31:18.178Z,3.20
2022-10-23T08:34:02.182Z,2.53
2022-10-23T08:36:29.349Z,2.15
2022-10-23T08:38:57.861Z,2.10
2022-10-23T08:41:31.270Z,1.55
2022-10-23T08:44:21.210Z,2.03
2022-10-23T08:46:55.233Z,2.17
2022-10-23T08:49:47.101Z,2.35
2022-10-23T08:52:20.242Z,2.20
2022-10-23T08:54:59.807Z,1.52
2022-10-23T08:57:33.669Z,1.95
2022-10-23T09:00:03.547Z,1.67
2022-10-23T09:02:33.723Z,1.63
2022-10-23T09:05:00.302Z,1.70
2022-10-23T09:07:39.446Z,1.70
2022-10-23T09:10:25.545Z,2.40
2022-10-23T09:12:56.956Z,1.77
2022-10-23T09:15:30.528Z,2.83
2022-10-23T09:18:00.289Z,9.43
2022-10-23T09:20:29.083Z,3.60
2022-10-23T09:22:58.960Z,4.38
2022-10-23T09:25:27.675Z,4.72
2022-10-23T09:28:00.154Z,3.13
2022-10-23T09:30:32.333Z,16.20
2022-10-23T09:32:59.660Z,1.75
2022-10-23T09:35:28.622Z,1.85
2022-10-23T09:37:56.269Z,1.70
2022-10-23T09:40:30.260Z,7.72
2022-10-23T09:43:00.449Z,1.80
2022-10-23T09:45:31.185Z,1.23
2022-10-23T09:48:12.403Z,2.10
2022-10-23T09:50:47.581Z,1.40
2022-10-23T09:53:17.227Z,1.40
2022-10-23T09:55:51.557Z,1.55
2022-10-23T09:58:24.838Z,1.52
2022-10-23T10:00:53.443Z,1.60
2022-10-23T10:03:37.344Z,1.67
2022-10-23T10:06:22.238Z,1.63
2022-10-23T10:08:51.851Z,1.40
2022-10-23T10:11:25.737Z,1.40
2022-10-23T10:14:18.030Z,1.67
2022-10-23T10:16:50.549Z,1.90
2022-10-23T10:19:35.750Z,1.50
2022-10-23T10:22:09.315Z,1.65
2022-10-23T10:24:41.937Z,1.55
2022-10-23T10:27:20.616Z,1.30
2022-10-23T10:30:02.951Z,1.65
2022-10-23T10:32:39.857Z,1.50
2022-10-23T10:35:22.658Z,1.40
2022-10-23T10:38:02.239Z,1.45
2022-10-23T10:40:33.195Z,1.67
2022-10-23T10:43:31.406Z,1.48
2022-10-23T10:46:03.625Z,1.48
2022-10-23T10:48:46.422Z,1.42
2022-10-23T10:51:39.746Z,1.40
2022-10-23T10:54:28.466Z,1.40
2022-10-23T10:56:56.898Z,1.58
2022-10-23T10:59:26.584Z,1.45
2022-10-23T11:02:00.242Z,1.35
2022-10-23T11:04:34.622Z,1.23
2022-10-23T11:07:07.175Z,1.48
2022-10-23T11:09:33.925Z,1.23
2022-10-23T11:12:00.450Z,1.50
2022-10-23T11:14:29.575Z,1.55
2022-10-23T11:17:05.489Z,1.35
2022-10-23T11:19:37.840Z,1.17
2022-10-23T11:22:10.639Z,1.45
2022-10-23T11:25:08.348Z,1.50
2022-10-23T11:27:48.725Z,1.42
2022-10-23T11:30:23.624Z,1.75
2022-10-23T11:33:30.375Z,1.75
2022-10-23T11:36:05.777Z,1.55
2022-10-23T11:38:35.114Z,1.42
2022-10-23T11:41:05.164Z,1.60
2022-10-23T11:43:34.437Z,1.70
2022-10-23T11:46:12.731Z,1.85
2022-10-23T11:48:41.957Z,1.90
2022-10-23T11:51:27.245Z,1.25
2022-10-23T11:54:05.633Z,1.35
2022-10-23T11:56:32.338Z,2.58
2022-10-23T11:59:17.442Z,24.42
2022-10-23T12:01:44.665Z,7.40
2022-10-23T12:04:22.352Z,16.35
2022-10-23T12:06:52.477Z,1.70
2022-10-23T12:09:29.796Z,4.78
2022-10-23T12:12:13.913Z,5.63
2022-10-23T12:14:42.408Z,1.52
2022-10-23T12:17:32.946Z,1.55
2022-10-23T12:20:21.084Z,1.60
2022-10-23T12:23:00.937Z,1.80
2022-10-23T12:25:37.400Z,3.00
2022-10-23T12:28:10.270Z,2.08
2022-10-23T12:30:45.413Z,1.80
2022-10-23T12:33:23.222Z,1.60
2022-10-23T12:36:11.990Z,2.28
2022-10-23T12:38:43.906Z,1.17
2022-10-23T12:41:14.245Z,2.78
2022-10-23T12:43:43.802Z,1.40
2022-10-23T12:46:28.273Z,1.58
2022-10-23T12:48:55.866Z,13.27
2022-10-23T12:51:25.559Z,4.15
2022-10-23T12:53:52.439Z,5.25
2022-10-23T12:56:19.340Z,4.57
2022-10-23T12:58:49.706Z,3.00
2022-10-23T13:01:24.750Z,3.30
2022-10-23T13:03:56.018Z,1.55
2022-10-23T13:06:24.775Z,5.32
2022-10-23T13:08:51.432Z,1.75
2022-10-23T13:11:36.901Z,2.38
2022-10-23T13:14:11.517Z,3.28
2022-10-23T13:16:38.158Z,9.00
2022-10-23T13:19:04.654Z,2.25
2022-10-23T13:21:32.908Z,1.48
2022-10-23T13:23:59.597Z,1.83
2022-10-23T13:26:32.065Z,1.55
2022-10-23T13:28:59.351Z,1.40
2022-10-23T13:31:33.301Z,1.73
2022-10-23T13:34:26.129Z,1.45
2022-10-23T13:36:58.523Z,1.30
2022-10-23T13:39:27.640Z,1.40
2022-10-23T13:41:54.296Z,1.75
2022-10-23T13:44:23.341Z,1.40
2022-10-23T13:46:50.558Z,1.60
2022-10-23T13:49:17.542Z,1.58
2022-10-23T13:51:49.075Z,1.60
2022-10-23T13:54:19.478Z,1.23
2022-10-23T13:56:46.523Z,1.60
2022-10-23T13:59:13.963Z,31.45
2022-10-23T14:01:41.191Z,24.45
2022-10-23T14:04:08.413Z,31.55
2022-10-23T14:06:35.462Z,32.80
2022-10-23T14:09:02.305Z,42.60
2022-10-23T14:11:30.211Z,12.02
2022-10-23T14:13:56.781Z,4.53
2022-10-23T14:16:23.499Z,2.25
2022-10-23T14:18:50.191Z,1.90
2022-10-23T14:21:18.612Z,1.92
2022-10-23T14:23:45.562Z,2.38
2022-10-23T14:26:14.261Z,2.00
2022-10-23T14:28:42.322Z,1.77
2022-10-23T14:31:11.087Z,2.00
2022-10-23T14:33:37.854Z,1.50
2022-10-23T14:36:04.876Z,1.90
2022-10-23T14:38:31.680Z,1.83
2022-10-23T14:40:58.251Z,3.92
2022-10-23T14:43:25.099Z,1.90
2022-10-23T14:45:53.177Z,1.90
2022-10-23T14:48:19.711Z,1.70
2022-10-23T14:50:47.946Z,1.63
2022-10-23T14:53:15.477Z,1.60
2022-10-23T14:55:42.159Z,1.65
2022-10-23T14:58:08.691Z,1.70
2022-10-23T15:00:35.251Z,1.75
2022-10-23T15:03:03.183Z,1.58
2022-10-23T15:05:29.701Z,1.48
2022-10-23T15:07:56.266Z,2.42
2022-10-23T15:10:22.819Z,1.63
2022-10-23T15:12:49.317Z,1.88
2022-10-23T15:15:15.966Z,1.90
2022-10-23T15:17:42.498Z,1.90
2022-10-23T15:20:10.934Z,1.70
2022-10-23T15:22:37.675Z,2.25
2022-10-23T15:25:05.192Z,2.22
2022-10-23T15:27:31.985Z,2.60
2022-10-23T15:29:58.502Z,2.40
2022-10-23T15:32:25.016Z,2.38
2022-10-23T15:34:51.560Z,22.85
2022-10-23T15:37:19.474Z,4.30
2022-10-23T15:39:46.019Z,2.33
2022-10-23T15:42:12.555Z,2.17
2022-10-23T15:44:40.416Z,1.80
2022-10-23T15:47:07.051Z,2.63
2022-10-23T15:49:33.635Z,2.50
2022-10-23T15:52:00.616Z,2.50
2022-10-23T15:54:31.922Z,3.13
2022-10-23T15:57:00.635Z,3.38
2022-10-23T15:59:28.705Z,2.35
2022-10-23T16:01:57.838Z,2.88
2022-10-23T16:04:24.831Z,21.83
2022-10-23T16:06:51.405Z,6.97
2022-10-23T16:09:18.018Z,5.85
2022-10-23T16:11:45.966Z,6.57
2022-10-23T16:14:14.852Z,4.95
2022-10-23T16:16:41.472Z,8.73
2022-10-23T16:19:10.108Z,4.68
2022-10-23T16:21:37.090Z,3.60
2022-10-23T16:24:06.105Z,2.60
2022-10-23T16:26:33.375Z,6.72
2022-10-23T16:29:04.785Z,5.95
2022-10-23T16:31:31.484Z,2.20
2022-10-23T16:33:58.807Z,3.95
2022-10-23T16:36:25.891Z,4.50
2022-10-23T16:39:13.250Z,3.92
2022-10-23T16:41:58.357Z,2.17
2022-10-23T16:44:34.231Z,3.38
2022-10-23T16:47:04.105Z,2.60
2022-10-23T16:49:30.730Z,2.10
2022-10-23T16:51:57.333Z,2.42
2022-10-23T16:54:23.842Z,2.55
2022-10-23T16:56:50.559Z,3.13
2022-10-23T16:59:17.161Z,3.05
2022-10-23T17:01:45.216Z,3.70
2022-10-23T17:04:11.866Z,4.60
2022-10-23T17:06:38.605Z,4.63
2022-10-23T17:09:05.834Z,4.65
2022-10-23T17:11:34.038Z,9.98
2022-10-23T17:14:02.828Z,8.63
2022-10-23T17:16:31.712Z,6.18
2022-10-23T17:19:00.485Z,6.07
2022-10-23T17:21:30.835Z,6.70
2022-10-23T17:23:57.457Z,4.40
2022-10-23T17:26:24.053Z,2.60
2022-10-23T17:28:50.917Z,3.78
2022-10-23T17:31:19.573Z,3.05
2022-10-23T17:33:47.698Z,3.20
2022-10-23T17:36:16.230Z,3.50
2022-10-23T17:38:43.394Z,3.10
2022-10-23T17:41:12.261Z,2.58
2022-10-23T17:43:39.398Z,2.80
2022-10-23T17:46:08.224Z,3.22
2022-10-23T17:48:35.260Z,2.97
2022-10-23T17:51:03.257Z,2.97
2022-10-23T17:53:31.455Z,3.08
2022-10-23T17:56:01.512Z,3.28
2022-10-23T17:58:28.059Z,2.42
2022-10-23T18:00:54.616Z,2.40
2022-10-23T18:03:21.118Z,2.10
2022-10-23T18:05:47.726Z,2.40
2022-10-23T18:08:15.342Z,2.33
2022-10-23T18:10:43.272Z,2.35
2022-10-23T18:13:09.823Z,4.38
2022-10-23T18:15:36.428Z,2.65
2022-10-23T18:18:03.620Z,2.40
2022-10-23T18:20:30.159Z,2.63
2022-10-23T18:22:56.662Z,3.65
2022-10-23T18:25:23.264Z,3.20
2022-10-23T18:27:51.179Z,3.03
2022-10-23T18:30:17.842Z,2.97
2022-10-23T18:32:44.612Z,2.58
2022-10-23T18:35:11.681Z,2.60
2022-10-23T18:37:41.595Z,2.67
2022-10-23T18:40:09.110Z,5.85
2022-10-23T18:42:35.678Z,4.40
2022-10-23T18:45:04.159Z,3.60
2022-10-23T18:47:30.673Z,3.78
2022-10-23T18:49:57.203Z,3.00
2022-10-23T18:52:23.711Z,2.85
2022-10-23T18:54:50.202Z,2.53
2022-10-23T18:57:16.724Z,2.47
2022-10-23T18:59:43.215Z,3.47
2022-10-23T19:02:12.083Z,3.20
2022-10-23T19:04:38.715Z,4.53
2022-10-23T19:07:05.270Z,5.20
2022-10-23T19:09:31.829Z,11.23
2022-10-23T19:11:58.366Z,5.78
2022-10-23T19:14:24.851Z,9.05
2022-10-23T19:16:59.151Z,4.32
2022-10-23T19:19:30.049Z,2.70
2022-10-23T19:21:57.353Z,3.75
2022-10-23T19:24:27.210Z,2.45
2022-10-23T19:26:54.377Z,3.15
2022-10-23T19:29:22.999Z,6.15
2022-10-23T19:31:50.236Z,6.55
2022-10-23T19:34:17.294Z,5.25
2022-10-23T19:36:45.338Z,4.15
2022-10-23T19:39:12.080Z,4.90
2022-10-23T19:41:38.636Z,2.60
2022-10-23T19:44:05.186Z,3.15
2022-10-23T19:46:31.932Z,2.78
2022-10-23T19:48:58.440Z,3.80
2022-10-23T19:51:25.155Z,3.75
2022-10-23T19:53:53.999Z,4.30
2022-10-23T19:56:20.626Z,3.00
2022-10-23T19:58:47.276Z,3.15
2022-10-23T20:01:16.000Z,4.65
2022-10-23T20:03:43.610Z,5.45
2022-10-23T20:06:11.761Z,4.40
2022-10-23T20:08:38.693Z,5.32
2022-10-23T20:11:07.465Z,4.70
2022-10-23T20:13:34.837Z,4.82
2022-10-23T20:16:01.563Z,4.75
2022-10-23T20:18:28.072Z,4.38
2022-10-23T20:20:54.644Z,6.63
2022-10-23T20:23:21.196Z,4.40
2022-10-23T20:25:47.861Z,5.50
2022-10-23T20:28:15.706Z,5.60
2022-10-23T20:30:42.948Z,6.30
2022-10-23T20:33:09.543Z,5.32
2022-10-23T20:35:40.131Z,4.85
2022-10-23T20:38:07.776Z,7.50
2022-10-23T20:40:34.332Z,6.40
2022-10-23T20:43:01.038Z,9.27
2022-10-23T20:45:28.923Z,5.15
2022-10-23T20:47:55.518Z,4.45
2022-10-23T20:50:22.040Z,4.30
2022-10-23T20:52:48.689Z,3.65
2022-10-23T20:55:15.321Z,4.97
2022-10-23T20:57:42.105Z,4.95
2022-10-23T21:00:10.021Z,3.65
2022-10-23T21:02:38.236Z,3.10
2022-10-23T21:05:05.724Z,3.63
2022-10-23T21:07:32.315Z,4.70
2022-10-23T21:09:58.820Z,6.35
2022-10-23T21:12:25.398Z,5.97
2022-10-23T21:14:52.897Z,14.98
2022-10-23T21:17:19.527Z,9.70
2022-10-23T21:19:47.564Z,6.38
2022-10-23T21:22:14.234Z,4.88
2022-10-23T21:24:40.756Z,8.60
2022-10-23T21:27:07.363Z,16.73
2022-10-23T21:29:33.987Z,11.27
2022-10-23T21:32:01.104Z,14.90
2022-10-23T21:34:28.669Z,6.60
2022-10-23T21:37:13.859Z,9.82
2022-10-23T21:39:41.259Z,8.90
2022-10-23T21:42:07.927Z,6.15
2022-10-23T21:44:34.480Z,7.28
2022-10-23T21:47:01.048Z,7.07
2022-10-23T21:49:27.740Z,10.55
2022-10-23T21:51:55.577Z,11.13
2022-10-23T21:54:22.122Z,15.20
2022-10-23T21:56:49.934Z,5.38
2022-10-23T21:59:18.975Z,11.10
2022-10-23T22:01:47.229Z,5.55
2022-10-23T22:04:15.911Z,4.45
2022-10-23T22:06:43.248Z,5.18
2022-10-23T22:09:13.355Z,5.15
2022-10-23T22:11:39.959Z,6.22
2022-10-23T22:14:06.637Z,3.40
2022-10-23T22:16:33.200Z,4.50
2022-10-23T22:18:59.744Z,5.00
2022-10-23T22:21:27.969Z,4.57
2022-10-23T22:23:56.252Z,3.42
2022-10-23T22:26:27.342Z,3.60
2022-10-23T22:28:55.740Z,3.40
2022-10-23T22:31:24.538Z,5.28
2022-10-23T22:33:52.297Z,3.83
2022-10-23T22:36:19.045Z,3.55
2022-10-23T22:38:45.633Z,3.42
2022-10-23T22:41:12.397Z,6.20
2022-10-23T22:43:40.639Z,6.22
2022-10-23T22:46:09.506Z,6.63
2022-10-23T22:48:36.805Z,6.35
2022-10-23T22:51:07.225Z,8.40
2022-10-23T22:53:35.769Z,7.70
2022-10-23T22:56:06.089Z,13.38
2022-10-23T22:58:32.833Z,13.68
2022-10-23T23:01:06.174Z,8.80
2022-10-23T23:03:35.337Z,7.65
2022-10-23T23:06:03.003Z,9.15
2022-10-23T23:08:29.626Z,8.35
2022-10-23T23:10:57.879Z,8.18
2022-10-23T23:13:25.490Z,12.27
2022-10-23T23:15:52.252Z,10.57
2022-10-23T23:18:20.997Z,7.82
2022-10-23T23:20:47.563Z,6.32
2022-10-23T23:23:14.569Z,14.23
2022-10-23T23:25:42.082Z,5.70
2022-10-23T23:28:08.751Z,4.35
2022-10-23T23:30:35.313Z,4.20
2022-10-23T23:33:01.902Z,4.80
2022-10-23T23:35:29.755Z,4.30
2022-10-23T23:37:56.338Z,3.60
2022-10-23T23:40:22.870Z,3.55
2022-10-23T23:42:49.400Z,3.25
2022-10-23T23:45:16.238Z,4.10
2022-10-23T23:47:43.330Z,3.50
2022-10-23T23:50:11.660Z,4.38
2022-10-23T23:52:39.537Z,3.72
2022-10-23T23:55:06.537Z,3.92
2022-10-23T23:57:33.041Z,3.38
2022-10-23T23:59:59.811Z,2.80
