createdAt,value
2022-12-01T00:01:42.708Z,40.10
2022-12-01T00:04:11.626Z,40.10
2022-12-01T00:06:40.273Z,39.90
2022-12-01T00:09:28.535Z,39.80
2022-12-01T00:11:58.674Z,39.60
2022-12-01T00:14:27.540Z,39.60
2022-12-01T00:16:56.213Z,39.40
2022-12-01T00:19:26.614Z,38.50
2022-12-01T00:21:55.724Z,39.40
2022-12-01T00:24:25.464Z,39.60
2022-12-01T00:26:54.043Z,39.90
2022-12-01T00:29:24.048Z,40.00
2022-12-01T00:31:52.739Z,40.00
2022-12-01T00:34:25.666Z,39.80
2022-12-01T00:36:54.813Z,39.60
2022-12-01T00:39:23.416Z,39.50
2022-12-01T00:41:52.084Z,39.30
2022-12-01T00:44:20.810Z,39.20
2022-12-01T00:46:50.999Z,38.80
2022-12-01T00:49:19.708Z,39.10
2022-12-01T00:51:48.395Z,38.80
2022-12-01T00:54:17.062Z,39.10
2022-12-01T00:56:45.807Z,39.20
2022-12-01T00:59:14.755Z,39.40
2022-12-01T01:01:43.530Z,39.90
2022-12-01T01:04:13.651Z,40.60
2022-12-01T01:06:43.399Z,40.70
2022-12-01T01:09:13.421Z,40.60
2022-12-01T01:11:42.061Z,40.30
2022-12-01T01:14:10.901Z,40.40
2022-12-01T01:16:39.589Z,40.30
2022-12-01T01:19:08.454Z,40.00
2022-12-01T01:21:38.696Z,39.90
2022-12-01T01:24:08.355Z,39.40
2022-12-01T01:26:37.431Z,39.50
2022-12-01T01:29:08.425Z,40.00
2022-12-01T01:31:37.811Z,40.20
2022-12-01T01:34:06.463Z,40.20
2022-12-01T01:36:37.644Z,40.30
2022-12-01T01:39:11.699Z,40.40
2022-12-01T01:41:40.488Z,39.90
2022-12-01T01:44:50.438Z,40.20
2022-12-01T01:47:26.563Z,39.80
2022-12-01T01:50:37.269Z,39.90
2022-12-01T01:57:22.108Z,39.90
2022-12-01T01:59:58.323Z,40.10
2022-12-01T02:02:48.600Z,40.00
2022-12-01T02:05:28.094Z,39.90
2022-12-01T02:07:59.896Z,39.90
2022-12-01T02:10:48.610Z,39.70
2022-12-01T02:13:32.493Z,39.60
2022-12-01T02:16:12.633Z,39.40
2022-12-01T02:18:57.996Z,38.90
2022-12-01T02:21:54.586Z,39.10
2022-12-01T02:25:03.496Z,39.20
2022-12-01T02:27:53.654Z,39.40
2022-12-01T02:30:40.583Z,39.30
2022-12-01T02:33:20.015Z,39.20
2022-12-01T02:35:57.044Z,39.10
2022-12-01T02:38:31.896Z,39.00
2022-12-01T02:41:10.550Z,39.10
2022-12-01T02:43:48.139Z,39.00
2022-12-01T02:46:28.245Z,38.80
2022-12-01T02:49:02.626Z,38.70
2022-12-01T02:51:35.508Z,38.80
2022-12-01T02:54:07.333Z,38.80
2022-12-01T02:56:35.922Z,39.50
2022-12-01T02:59:10.118Z,39.30
2022-12-01T03:02:04.634Z,39.50
2022-12-01T03:04:49.489Z,39.60
2022-12-01T03:07:46.461Z,39.70
2022-12-01T03:10:25.659Z,39.60
2022-12-01T03:13:19.676Z,39.80
2022-12-01T03:15:58.868Z,39.70
2022-12-01T03:18:36.868Z,39.80
2022-12-01T03:21:11.808Z,39.20
2022-12-01T03:23:47.250Z,39.20
2022-12-01T03:26:21.716Z,39.30
2022-12-01T03:28:56.355Z,39.30
2022-12-01T03:31:33.520Z,39.10
2022-12-01T03:34:11.284Z,38.90
2022-12-01T03:36:46.933Z,39.00
2022-12-01T03:39:28.017Z,39.20
2022-12-01T03:42:05.408Z,39.00
2022-12-01T03:44:42.418Z,39.40
2022-12-01T03:47:15.904Z,39.20
2022-12-01T03:49:47.520Z,39.10
2022-12-01T03:52:30.362Z,38.90
2022-12-01T03:55:12.053Z,39.20
2022-12-01T03:57:48.267Z,39.30
2022-12-01T04:00:18.164Z,39.40
2022-12-01T04:02:47.142Z,39.40
2022-12-01T04:05:21.174Z,39.40
2022-12-01T04:07:52.613Z,39.60
2022-12-01T04:10:21.334Z,39.50
2022-12-01T04:12:48.959Z,39.80
2022-12-01T04:15:18.722Z,40.10
2022-12-01T04:17:47.366Z,40.30
2022-12-01T04:20:18.306Z,40.40
2022-12-01T04:22:47.114Z,40.30
2022-12-01T04:25:15.745Z,40.40
2022-12-01T04:27:44.419Z,40.00
2022-12-01T04:30:14.160Z,39.90
2022-12-01T04:32:44.844Z,39.50
2022-12-01T04:35:14.435Z,40.00
2022-12-01T04:37:44.453Z,40.10
2022-12-01T04:40:13.908Z,40.10
2022-12-01T04:42:42.596Z,40.00
2022-12-01T04:45:12.336Z,40.10
2022-12-01T04:47:41.065Z,40.10
2022-12-01T04:50:10.781Z,40.20
2022-12-01T04:52:39.446Z,39.90
2022-12-01T04:55:10.811Z,39.70
2022-12-01T04:57:41.311Z,39.60
2022-12-01T05:00:13.439Z,39.30
2022-12-01T05:02:43.822Z,39.70
2022-12-01T05:05:12.739Z,39.90
2022-12-01T05:07:41.819Z,40.10
2022-12-01T05:10:14.334Z,40.00
2022-12-01T05:12:42.962Z,40.00
2022-12-01T05:15:12.266Z,39.90
2022-12-01T05:17:41.184Z,39.60
2022-12-01T05:20:33.408Z,39.70
2022-12-01T05:23:06.263Z,39.70
2022-12-01T05:25:37.669Z,39.70
2022-12-01T05:28:07.083Z,39.60
2022-12-01T05:30:35.757Z,39.50
2022-12-01T05:33:04.522Z,38.90
2022-12-01T05:35:34.897Z,39.30
2022-12-01T05:38:07.720Z,39.60
2022-12-01T05:40:39.229Z,39.60
2022-12-01T05:43:08.837Z,39.70
2022-12-01T05:45:37.729Z,39.40
2022-12-01T05:48:06.991Z,39.40
2022-12-01T05:50:38.560Z,39.30
2022-12-01T05:53:07.409Z,39.30
2022-12-01T05:55:37.822Z,39.20
2022-12-01T05:58:06.569Z,39.10
2022-12-01T06:00:39.611Z,39.40
2022-12-01T06:03:13.350Z,39.40
2022-12-01T06:05:42.535Z,39.30
2022-12-01T06:08:11.242Z,39.70
2022-12-01T06:10:41.356Z,39.20
2022-12-01T06:13:10.103Z,39.00
2022-12-01T06:15:38.691Z,38.90
2022-12-01T06:18:12.239Z,39.00
2022-12-01T06:20:41.085Z,39.00
2022-12-01T06:23:09.982Z,39.00
2022-12-01T06:25:38.786Z,39.80
2022-12-01T06:28:09.693Z,39.30
2022-12-01T06:30:38.372Z,39.60
2022-12-01T06:33:07.185Z,39.60
2022-12-01T06:35:36.680Z,39.60
2022-12-01T06:38:05.932Z,39.40
2022-12-01T06:40:34.969Z,39.30
2022-12-01T06:43:04.191Z,38.90
2022-12-01T06:45:34.720Z,39.10
2022-12-01T06:48:03.518Z,39.70
2022-12-01T06:50:32.443Z,40.20
2022-12-01T06:53:01.208Z,40.70
2022-12-01T06:55:30.099Z,41.00
2022-12-01T06:58:01.497Z,40.60
2022-12-01T07:00:30.629Z,40.10
2022-12-01T07:03:01.090Z,40.40
2022-12-01T07:05:30.972Z,40.50
2022-12-01T07:08:00.391Z,40.30
2022-12-01T07:10:29.123Z,40.50
2022-12-01T07:12:58.248Z,40.40
2022-12-01T07:15:28.774Z,40.20
2022-12-01T07:17:57.314Z,40.50
2022-12-01T07:20:27.382Z,40.60
2022-12-01T07:22:56.120Z,40.70
2022-12-01T07:25:24.604Z,40.60
2022-12-01T07:27:53.059Z,40.60
2022-12-01T07:30:26.832Z,40.30
2022-12-01T07:32:56.876Z,40.50
2022-12-01T07:35:27.163Z,39.80
2022-12-01T07:37:56.712Z,40.00
2022-12-01T07:40:25.530Z,40.00
2022-12-01T07:42:54.009Z,39.90
2022-12-01T07:45:22.496Z,39.30
2022-12-01T07:47:54.665Z,39.30
2022-12-01T07:50:23.250Z,39.30
2022-12-01T07:52:53.310Z,39.30
2022-12-01T07:55:21.793Z,38.80
2022-12-01T07:57:50.323Z,38.90
2022-12-01T08:00:19.579Z,38.80
2022-12-01T08:02:50.282Z,38.80
2022-12-01T08:05:18.922Z,39.10
2022-12-01T08:07:47.496Z,39.30
2022-12-01T08:10:17.635Z,38.90
2022-12-01T08:12:48.888Z,39.20
2022-12-01T08:15:17.792Z,39.40
2022-12-01T08:17:46.372Z,39.80
2022-12-01T08:20:22.329Z,39.60
2022-12-01T08:22:52.341Z,40.30
2022-12-01T08:25:22.397Z,39.70
2022-12-01T08:27:50.903Z,40.00
2022-12-01T08:30:19.658Z,40.50
2022-12-01T08:32:48.371Z,40.40
2022-12-01T08:35:16.997Z,40.00
2022-12-01T08:37:45.603Z,39.80
2022-12-01T08:40:14.755Z,39.60
2022-12-01T08:42:44.719Z,39.50
2022-12-01T08:45:13.575Z,39.30
2022-12-01T08:47:42.103Z,39.40
2022-12-01T08:50:12.205Z,39.30
2022-12-01T08:52:40.735Z,39.70
2022-12-01T08:55:10.551Z,40.00
2022-12-01T08:57:39.066Z,39.80
2022-12-01T09:00:10.978Z,39.80
2022-12-01T09:02:39.577Z,40.30
2022-12-01T09:05:09.368Z,39.90
2022-12-01T09:07:37.859Z,40.90
2022-12-01T09:10:08.001Z,41.20
2022-12-01T09:12:36.604Z,40.90
2022-12-01T09:15:06.099Z,40.60
2022-12-01T09:17:35.979Z,40.20
2022-12-01T09:20:05.069Z,40.70
2022-12-01T09:22:34.761Z,39.60
2022-12-01T09:25:04.001Z,39.40
2022-12-01T09:27:32.579Z,39.20
2022-12-01T09:30:01.090Z,38.90
2022-12-01T09:32:29.646Z,38.60
2022-12-01T09:34:59.775Z,38.70
2022-12-01T09:37:28.245Z,38.50
2022-12-01T09:39:56.964Z,38.30
2022-12-01T09:42:32.212Z,38.10
2022-12-01T09:45:06.509Z,37.30
2022-12-01T09:47:38.122Z,37.40
2022-12-01T09:50:13.036Z,37.50
2022-12-01T09:52:47.040Z,38.00
2022-12-01T09:55:18.483Z,38.20
2022-12-01T09:57:50.872Z,37.90
2022-12-01T10:00:23.100Z,38.10
2022-12-01T10:03:00.613Z,38.40
2022-12-01T10:06:10.407Z,38.50
2022-12-01T10:08:44.158Z,37.50
2022-12-01T10:11:25.778Z,37.80
2022-12-01T10:13:54.334Z,37.90
2022-12-01T10:16:30.799Z,37.90
2022-12-01T10:19:08.876Z,37.60
2022-12-01T10:22:05.653Z,37.10
2022-12-01T10:24:54.910Z,36.60
2022-12-01T10:27:42.253Z,36.20
2022-12-01T10:30:16.960Z,36.50
2022-12-01T10:32:54.081Z,36.50
2022-12-01T10:35:29.390Z,36.60
2022-12-01T10:38:02.858Z,36.60
2022-12-01T10:40:34.670Z,36.50
2022-12-01T10:43:03.971Z,35.80
2022-12-01T10:45:38.425Z,36.30
2022-12-01T10:48:16.982Z,36.80
2022-12-01T10:50:48.220Z,36.50
2022-12-01T10:53:31.759Z,36.70
2022-12-01T10:56:07.932Z,36.30
2022-12-01T10:58:46.647Z,36.60
2022-12-01T11:01:22.171Z,37.20
2022-12-01T11:03:58.379Z,37.40
2022-12-01T11:06:31.359Z,35.50
2022-12-01T11:09:04.409Z,35.90
2022-12-01T11:11:37.158Z,36.00
2022-12-01T11:14:19.287Z,34.80
2022-12-01T11:16:52.015Z,34.80
2022-12-01T11:19:34.045Z,35.70
2022-12-01T11:22:19.471Z,36.40
2022-12-01T11:25:01.696Z,37.00
2022-12-01T11:27:37.011Z,36.50
2022-12-01T11:30:21.010Z,36.00
2022-12-01T11:32:55.788Z,36.70
2022-12-01T11:35:29.188Z,36.20
2022-12-01T11:40:55.357Z,36.10
2022-12-01T11:43:29.679Z,36.00
2022-12-01T11:46:03.789Z,36.20
2022-12-01T11:48:35.409Z,36.30
2022-12-01T11:51:13.334Z,35.90
2022-12-01T11:53:44.324Z,35.60
2022-12-01T11:56:23.661Z,35.40
2022-12-01T11:59:00.275Z,35.30
2022-12-01T12:01:41.749Z,35.40
2022-12-01T12:04:32.760Z,35.10
2022-12-01T12:07:14.713Z,35.50
2022-12-01T12:10:04.093Z,35.70
2022-12-01T12:12:58.421Z,35.10
2022-12-01T12:15:42.831Z,34.40
2022-12-01T12:18:50.073Z,34.40
2022-12-01T12:21:33.242Z,34.40
2022-12-01T12:24:38.831Z,34.50
2022-12-01T12:27:17.369Z,34.70
2022-12-01T12:30:17.422Z,34.50
2022-12-01T12:33:22.559Z,34.90
2022-12-01T12:36:13.464Z,34.20
2022-12-01T12:39:01.368Z,34.00
2022-12-01T12:41:39.534Z,34.30
2022-12-01T12:44:44.248Z,34.40
2022-12-01T12:47:33.983Z,34.40
2022-12-01T12:50:20.809Z,35.20
2022-12-01T12:52:58.299Z,34.90
2022-12-01T12:55:35.012Z,34.90
2022-12-01T12:58:11.857Z,34.50
2022-12-01T13:00:47.908Z,34.60
2022-12-01T13:03:32.234Z,35.30
2022-12-01T13:06:08.201Z,35.20
2022-12-01T13:08:47.022Z,35.80
2022-12-01T13:11:23.655Z,35.90
2022-12-01T13:14:02.261Z,36.00
2022-12-01T13:16:37.854Z,36.00
2022-12-01T13:19:16.234Z,35.80
2022-12-01T13:21:51.159Z,35.50
2022-12-01T13:24:24.075Z,35.50
2022-12-01T13:27:00.688Z,35.70
2022-12-01T13:29:33.835Z,35.30
2022-12-01T13:32:03.189Z,35.50
2022-12-01T13:34:39.322Z,35.40
2022-12-01T13:37:10.070Z,35.30
2022-12-01T13:39:41.396Z,35.20
2022-12-01T13:42:22.805Z,35.00
2022-12-01T13:44:57.073Z,35.20
2022-12-01T13:47:40.303Z,34.50
2022-12-01T13:51:04.381Z,34.90
2022-12-01T13:53:38.210Z,35.00
2022-12-01T13:56:28.032Z,34.80
2022-12-01T13:58:57.056Z,34.80
2022-12-01T14:01:47.537Z,34.60
2022-12-01T14:04:31.876Z,35.30
2022-12-01T14:07:33.512Z,35.20
2022-12-01T14:10:31.493Z,35.30
2022-12-01T14:13:05.731Z,35.40
2022-12-01T14:15:42.827Z,35.60
2022-12-01T14:18:39.013Z,35.50
2022-12-01T14:21:11.004Z,35.60
2022-12-01T14:24:01.122Z,35.40
2022-12-01T14:26:32.242Z,35.40
2022-12-01T14:29:34.151Z,35.40
2022-12-01T14:32:26.879Z,35.60
2022-12-01T14:35:15.068Z,35.70
2022-12-01T14:37:49.914Z,35.50
2022-12-01T15:29:57.537Z,35.50
2022-12-01T15:46:21.459Z,35.60
2022-12-01T15:48:53.235Z,35.50
2022-12-01T15:53:19.724Z,35.70
2022-12-01T16:00:40.561Z,35.70
2022-12-01T16:03:29.010Z,35.70
2022-12-01T16:06:22.780Z,35.70
2022-12-01T16:09:11.986Z,35.90
2022-12-01T16:12:33.382Z,36.00
2022-12-01T16:15:38.609Z,35.80
2022-12-01T16:18:32.606Z,36.30
2022-12-01T16:21:12.072Z,36.70
2022-12-01T16:23:41.629Z,37.30
2022-12-01T16:26:15.741Z,37.60
2022-12-01T16:29:00.647Z,37.80
2022-12-01T16:32:19.840Z,38.00
2022-12-01T16:34:49.527Z,38.80
2022-12-01T16:37:23.197Z,39.20
2022-12-01T16:39:53.523Z,39.40
2022-12-01T16:42:37.162Z,39.60
2022-12-01T16:45:22.153Z,40.00
2022-12-01T16:47:54.780Z,40.80
2022-12-01T16:50:34.000Z,41.20
2022-12-01T17:01:13.414Z,42.30
2022-12-01T17:04:07.744Z,43.00
2022-12-01T17:06:47.232Z,43.40
2022-12-01T17:09:30.546Z,43.50
2022-12-01T17:12:08.536Z,43.50
2022-12-01T17:18:39.618Z,43.60
2022-12-01T17:21:12.025Z,44.00
2022-12-01T17:23:42.088Z,44.00
2022-12-01T17:26:18.378Z,44.00
2022-12-01T17:28:47.467Z,44.00
2022-12-01T17:31:16.772Z,44.20
2022-12-01T17:33:45.598Z,44.60
2022-12-01T17:36:16.533Z,44.60
2022-12-01T17:38:48.974Z,44.80
2022-12-01T17:41:21.843Z,44.90
2022-12-01T17:43:50.419Z,44.80
2022-12-01T17:46:19.700Z,45.10
2022-12-01T17:48:49.857Z,44.70
2022-12-01T17:51:18.614Z,44.90
2022-12-01T17:53:48.762Z,44.70
2022-12-01T17:56:18.641Z,44.60
2022-12-01T17:58:47.219Z,44.60
2022-12-01T18:01:19.134Z,44.40
2022-12-01T18:03:48.732Z,44.40
2022-12-01T18:06:18.806Z,44.50
2022-12-01T18:08:49.125Z,44.30
2022-12-01T18:11:18.770Z,44.00
2022-12-01T18:13:51.410Z,44.30
2022-12-01T18:16:24.425Z,44.20
2022-12-01T18:18:54.240Z,44.10
2022-12-01T18:21:24.745Z,43.60
2022-12-01T18:23:58.537Z,43.10
2022-12-01T18:26:29.631Z,44.00
2022-12-01T18:29:00.876Z,43.60
2022-12-01T18:31:31.150Z,43.20
2022-12-01T18:34:02.749Z,43.30
2022-12-01T18:36:33.650Z,43.20
2022-12-01T18:39:07.600Z,43.30
2022-12-01T18:41:36.603Z,43.50
2022-12-01T18:44:05.416Z,43.40
2022-12-01T18:46:34.424Z,43.50
2022-12-01T18:49:04.610Z,43.60
2022-12-01T18:51:35.594Z,43.40
2022-12-01T18:54:08.706Z,43.50
2022-12-01T18:56:37.495Z,43.40
2022-12-01T18:59:09.632Z,43.30
2022-12-01T19:01:40.926Z,42.90
2022-12-01T19:04:10.749Z,42.90
2022-12-01T19:06:41.144Z,43.20
2022-12-01T19:09:13.477Z,43.00
2022-12-01T19:11:43.320Z,42.90
2022-12-01T19:14:16.793Z,42.50
2022-12-01T19:16:46.074Z,42.50
2022-12-01T19:19:14.633Z,42.40
2022-12-01T19:21:45.190Z,42.20
2022-12-01T19:24:15.179Z,42.20
2022-12-01T19:26:44.087Z,42.20
2022-12-01T19:29:12.865Z,42.10
2022-12-01T19:31:41.596Z,42.10
2022-12-01T19:34:10.128Z,42.10
2022-12-01T19:36:38.628Z,42.10
2022-12-01T19:39:07.909Z,42.20
2022-12-01T19:41:38.599Z,42.00
2022-12-01T19:44:07.660Z,41.70
2022-12-01T19:46:36.369Z,41.80
2022-12-01T19:49:06.876Z,41.80
2022-12-01T19:51:38.551Z,41.70
2022-12-01T19:54:14.160Z,41.60
2022-12-01T19:56:44.569Z,41.40
2022-12-01T19:59:14.993Z,41.30
2022-12-01T20:01:43.865Z,41.20
2022-12-01T20:04:12.607Z,41.20
2022-12-01T20:07:01.547Z,41.90
2022-12-01T20:09:30.110Z,41.90
2022-12-01T20:12:00.522Z,41.20
2022-12-01T20:14:29.106Z,41.10
2022-12-01T20:16:57.697Z,41.10
2022-12-01T20:19:26.245Z,41.00
2022-12-01T20:21:54.887Z,40.90
2022-12-01T20:24:25.154Z,41.10
2022-12-01T20:26:57.647Z,41.10
2022-12-01T20:29:30.429Z,41.10
2022-12-01T20:32:03.009Z,41.30
2022-12-01T20:34:35.135Z,41.50
2022-12-01T20:37:04.708Z,41.50
2022-12-01T20:39:35.293Z,41.40
2022-12-01T20:42:04.206Z,41.30
2022-12-01T20:44:34.211Z,41.30
2022-12-01T20:47:03.460Z,41.30
2022-12-01T20:49:32.411Z,41.30
2022-12-01T20:52:01.055Z,41.00
2022-12-01T20:54:31.025Z,41.10
2022-12-01T20:57:00.395Z,41.00
2022-12-01T20:59:30.014Z,41.10
2022-12-01T21:02:00.055Z,41.30
2022-12-01T21:04:28.673Z,41.20
2022-12-01T21:06:58.631Z,41.20
2022-12-01T21:09:28.244Z,41.10
2022-12-01T21:12:17.809Z,41.30
2022-12-01T21:14:54.570Z,41.30
2022-12-01T21:17:38.525Z,41.20
2022-12-01T21:20:21.802Z,41.10
2022-12-01T21:22:53.578Z,41.10
2022-12-01T21:25:26.255Z,41.30
2022-12-01T21:28:01.026Z,41.20
2022-12-01T21:30:29.957Z,41.20
2022-12-01T21:33:20.105Z,41.20
2022-12-01T21:35:52.694Z,41.10
2022-12-01T21:38:22.221Z,41.00
2022-12-01T21:40:51.231Z,41.00
2022-12-01T21:43:24.194Z,40.80
2022-12-01T21:45:59.249Z,40.70
2022-12-01T21:48:37.747Z,40.60
2022-12-01T21:51:19.530Z,40.50
2022-12-01T21:53:49.492Z,40.40
2022-12-01T21:56:23.551Z,40.30
2022-12-01T21:58:53.536Z,40.40
2022-12-01T22:01:28.073Z,40.20
2022-12-01T22:04:02.333Z,40.30
2022-12-01T22:06:39.002Z,40.30
2022-12-01T22:09:20.725Z,40.30
2022-12-01T22:11:54.971Z,40.40
2022-12-01T22:14:29.058Z,40.50
2022-12-01T22:17:00.924Z,40.50
2022-12-01T22:19:34.565Z,40.60
2022-12-01T22:22:22.152Z,40.50
2022-12-01T22:24:53.559Z,40.60
2022-12-01T22:27:32.651Z,41.30
2022-12-01T22:30:14.779Z,40.70
2022-12-01T22:32:57.040Z,40.50
2022-12-01T22:35:39.082Z,40.70
2022-12-01T22:38:35.270Z,40.60
2022-12-01T22:41:07.836Z,40.80
2022-12-01T22:43:47.163Z,40.60
2022-12-01T22:46:36.970Z,40.60
2022-12-01T22:49:22.514Z,40.70
2022-12-01T22:51:57.086Z,40.70
2022-12-01T22:54:35.307Z,40.50
2022-12-01T22:57:19.597Z,40.50
2022-12-01T22:59:48.549Z,40.90
2022-12-01T23:02:23.526Z,41.20
2022-12-01T23:04:57.752Z,40.90
2022-12-01T23:07:36.419Z,41.00
2022-12-01T23:10:20.729Z,40.80
2022-12-01T23:12:52.218Z,40.70
2022-12-01T23:15:32.848Z,40.70
2022-12-01T23:18:11.665Z,40.80
2022-12-01T23:20:41.535Z,40.70
2022-12-01T23:23:16.248Z,40.90
2022-12-01T23:25:47.071Z,41.10
2022-12-01T23:28:15.875Z,41.00
2022-12-01T23:30:47.712Z,40.90
2022-12-01T23:33:25.071Z,41.10
2022-12-01T23:35:58.983Z,41.10
2022-12-01T23:38:38.340Z,40.90
2022-12-01T23:41:13.596Z,40.80
2022-12-01T23:43:46.081Z,40.70
2022-12-01T23:46:19.962Z,40.80
2022-12-01T23:48:54.664Z,40.70
2022-12-01T23:51:30.727Z,40.50
2022-12-01T23:54:05.691Z,40.40
2022-12-01T23:56:34.301Z,40.50
2022-12-01T23:59:03.162Z,40.40
